gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1619,2174,3.29674172401428,13.663854598999,100.319175720215,3670176,1619,1735,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-04-23 18:54:53.079917,-81.85544913395083,8.134225630018717,7.195203764235822,1.1648953452553068e-28,11.0,8.12,1.0,7.42,4.9803,7.03,14.6307,1.0602,3.7199,3.4952,0
143237,npp,311,1923,3.74661445617676,13.6628017425537,100.319114685059,3670176,311,1494,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-10-11 18:47:09.802765,94.86609867127719,6.472295707080879,5.725995526200198,2.675862289624855e-12,10.0,-6.44,1.0,-5.74,4.9977,7.4531,12.5179,1.0,3.7466,3.7466,0
145028,npp,953,3043,6.7428150177002,13.6655216217041,100.313766479492,3670176,953,2447,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-10-20 19:18:37.129672,-79.0172151678318,47.56428973243061,40.78589145995016,1.141839684226538e-25,15.0,47.57,1.646109783506203,47.815,7.0827,8.6757,13.3212,0.8591,6.2789,5.7926,0
145819,npp,44,3925,4.6697416305542,13.6623477935791,100.31517791748,3670176,42,3129,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-10-24 19:43:40.619522,-77.1504325860729,67.73861786347275,54.99917286604599,5.203363984205965e-07,19.0,67.76,3.3166247903554,67.88,7.3231,8.9851,11.8686,0.8295,6.152,3.8735,0
154213,npp,2272,2377,3.63021779060364,13.6602458953857,100.317771911621,3670176,2271,1922,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-08 18:59:59.882448,-77.45921772997436,19.5333976448704,17.214786145386096,2.6973622823969696e-05,12.0,19.51,1.0837787002826917,19.795,4.4912,8.4826,14.8702,0.8786,2.9759,3.1896,0
154406,npp,1557,1708,8.50400161743164,13.6657419204712,100.314552307129,3670176,1558,1296,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-09 18:41:11.339449,98.3206735323663,18.56141945417301,16.365191794741897,6.783798373137348e-14,9.0,-18.59,1.0442604737599883,-18.2,5.7334,8.1218,9.8287,0.9177,7.8191,7.8039,0
154819,npp,2053,3927,8.98509883880615,13.6658086776733,100.314483642578,3670176,2055,3130,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-11 19:43:49.950952,-77.26119113051793,67.79744280039223,55.042087013776886,5.356813871372203e-21,19.0,67.79,3.3166247903554,67.88,7.3231,8.9851,11.8686,0.8295,7.4531,7.4531,0
155011,npp,1373,3270,4.86110973358154,13.6624221801758,100.316963195801,3670176,1372,2614,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-12 19:25:03.181200,-78.40910761183893,54.12917869973286,45.83227784881439,9.104551110415976e-29,16.0,54.11,1.9513309067639726,54.22,5.8795,8.4836,11.7201,0.8785,5.5967,4.2707,0
155191,npp,677,2599,7.27630996704102,13.6657953262329,100.316276550293,3670176,678,2100,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-13 19:06:16.407699,-79.82303259089461,30.559042977155336,26.74679089100357,3.271778521167875e-33,13.0,30.55,1.184412938166907,30.82,6.2657,7.5744,14.7857,0.984,7.2014,7.1598,0
155557,npp,2299,1259,6.48572826385498,13.6648149490356,100.318557739258,3670176,2299,939,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-15 18:28:35.748231,97.03162615577911,39.4417627614722,34.21749385637463,9.746251643503308e-32,7.0,-39.45,1.4276677814245327,-39.285,6.9585,10.9445,16.3,0.681,4.33,4.4168,0
155739,npp,1563,586,10.9648675918579,13.6619720458984,100.313148498535,3670176,1562,374,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-16 18:09:43.636403,96.41426036521514,59.41377040426949,49.64056032539505,5.656383005221721e-28,4.0,-59.45,2.3545700244418297,-59.33,9.7021,12.574,20.1453,0.5927,6.7697,6.4993,0
155937,npp,2826,3488,10.2386608123779,13.6659917831421,100.316062927246,3670176,2826,2829,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-17 19:31:17.911178,-77.90075820249906,59.43709751493641,49.66125926315936,4.685902085295693e-29,17.0,59.42,2.3545700244418297,59.54,7.9941,10.2387,14.2977,0.7279,7.4531,7.4531,0
156115,npp,2135,2822,7.46457576751709,13.6647710800171,100.316162109375,3670176,2136,2273,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-18 19:12:31.117849,-79.52819855146622,39.8957094450556,34.593707067207305,2.7282971876008227e-24,14.0,39.87,1.4276677814245327,40.115,5.9917,8.1291,16.7252,0.9168,6.9876,6.8438,0
156294,npp,1429,2154,4.90400409698486,13.6631202697754,100.319046020508,3670176,1429,1715,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-19 18:53:42.552304,-79.18634823375913,6.96897454643869,6.165465700547756,6.1318756647360195e-18,11.0,6.96,1.0,7.42,4.9803,7.03,14.6307,1.0602,5.3272,5.1992,0
156479,npp,709,1483,2.94959378242493,13.6627130508423,100.32014465332,3670176,709,1112,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2012-12-20 18:34:52.221255,98.10820094669987,29.89268319429116,26.177065102350525,1.3826299608203974e-10,8.0,-29.92,1.184412938166907,-29.64,6.431,11.3338,15.388,0.6576,0.3743,1.9397,0
169250,npp,2876,137,5.81895780563354,13.6620330810547,100.319976806641,3670176,2874,64,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-07 17:57:00.222781,95.887689462849,68.02120586935872,55.1662507613149,1.1698169383063743e-16,1.0,-68.07,3.3166247903554,-67.83,8.449,10.4947,14.1452,0.7102,6.0433,4.1325,0
169262,npp,1793,3701,5.73930597305298,13.6639614105225,100.314888000488,3670176,1797,2993,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-07 19:37:26.605209,-77.95096713094868,63.810412887291925,52.59303169413279,3.0293503517940724e-06,18.0,63.8,2.7445598364131496,64.04,7.3837,9.2676,11.9888,0.8042,6.1676,4.6156,0
169440,npp,1104,3038,3.95415043830872,13.6613893508911,100.317008972168,3670176,1107,2444,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-08 19:18:38.068116,-78.64642796420021,47.4302586468636,40.685807910852844,4.039043339485773e-15,15.0,47.41,1.646109783506203,47.815,7.0827,8.6757,13.3212,0.8591,4.5848,3.3969,0
169621,npp,400,2367,4.41241836547852,13.6618423461914,100.316970825195,3670176,400,1913,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-09 18:59:49.536085,-77.94508049685837,18.993168131666984,16.743691133782423,3.1047322596765994e-23,12.0,18.96,1.0442604737599883,19.795,4.4912,8.4826,14.8702,0.8786,3.5555,3.8769,0
169799,npp,2754,1698,9.20011329650879,13.6640920639038,100.315307617188,3670176,2754,1286,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-10 18:41:01.004836,99.30794515711794,19.096741935383946,16.833965456542415,9.31348161379693e-30,9.0,-19.14,1.0442604737599883,-18.2,5.7334,8.1218,9.8287,0.9177,8.4857,8.4427,0
169981,npp,2007,1024,4.25701951980591,13.6605672836304,100.31925201416,3670176,2007,752,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-11 18:22:08.913000,97.01999290951132,47.685214205335654,40.88563828933505,1.0953976600421846e-34,6.0,-47.7,1.646109783506203,-47.22,6.9417,10.7192,16.264,0.6953,3.5274,2.9599,0
170155,npp,1263,355,7.65528774261475,13.6607236862183,100.31608581543,3670176,1260,196,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-12 18:03:15.039716,96.15123082499275,64.18362993940647,52.82762665905983,6.064226980676766e-34,2.0,-64.22,2.7445598364131496,-63.89,8.4764,10.5858,14.1792,0.7041,6.3854,5.3899,0
170168,npp,155,3916,8.79538726806641,13.6644859313965,100.315277099609,3670176,154,3125,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-12 19:43:37.863827,-77.12811267214147,67.62339831369466,54.9438077174844,2.02364159545398e-32,19.0,67.61,3.3166247903554,67.88,7.3231,8.9851,11.8686,0.8295,7.3959,7.2958,0
170350,npp,2543,3259,4.44413995742798,13.6650390625,100.31778717041,3670176,2541,2602,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-13 19:24:51.102572,-78.35460425057902,53.83599239422466,45.61593022182955,6.309573165650124e-33,16.0,53.81,1.9513309067639726,54.22,5.8795,8.4836,11.7201,0.8785,5.383,3.9043,0
170531,npp,1844,2588,3.18180847167969,13.6633396148682,100.317916870117,3670176,1845,2091,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-14 19:06:04.340599,-80.00973822242804,30.0415713826675,26.30551986558292,1.5287621284116002e-31,13.0,30.03,1.184412938166907,30.82,6.2657,7.5744,14.7857,0.984,3.7444,3.1309,0
170716,npp,1133,1917,4.5268177986145,13.6609210968018,100.314460754395,3670176,1133,1489,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-15 18:47:14.016217,96.8981798643357,6.756878362122773,5.978062657793548,3.797733806336756e-28,10.0,-6.79,1.0,-5.74,4.9977,7.4531,12.5179,1.0,4.5268,4.5268,0
170898,npp,423,1248,6.17650508880615,13.6623191833496,100.319396972656,3670176,423,929,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-16 18:28:25.471116,98.72503647872958,39.848426017549706,34.55386252040599,5.962394813543535e-23,7.0,-39.87,1.4276677814245327,-39.285,6.9585,10.9445,16.3,0.681,4.1134,4.2062,0
171079,npp,2773,577,7.06102609634399,13.6619701385498,100.316207885742,3670176,2774,366,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-17 18:09:35.144171,96.8466833362896,59.60372204888994,49.770646273703136,2.3987072432494885e-16,4.0,-59.65,2.3545700244418297,-59.33,9.7021,12.574,20.1453,0.5927,5.1117,4.1854,0
171271,npp,981,3480,4.31373643875122,13.6597032546997,100.318473815918,3670176,982,2822,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-18 19:31:11.196246,-78.17094105459186,59.26005377264465,49.535866427965615,6.223861465860367e-19,17.0,59.25,2.3545700244418297,59.54,7.9941,10.2387,14.2977,0.7279,4.9368,3.1401,0
171454,npp,287,2813,8.00164413452148,13.6642513275146,100.314895629883,3670176,286,2265,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-19 19:12:24.426377,-77.72067895034874,39.56837562898452,34.3243700202841,4.043550746206118e-12,14.0,39.53,1.4276677814245327,40.115,5.9917,8.1291,16.7252,0.9168,7.3638,7.3362,0
171638,npp,2667,2146,7.89325618743896,13.6650953292847,100.31664276123,3670176,2667,1708,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-01-20 18:53:37.653518,-67.32291639402293,6.700325689550423,5.928140907997012,9.617584667384528e-05,11.0,6.49,1.0,7.42,4.9803,7.03,14.6307,1.0602,8.3164,8.3684,0
174612,npp,430,2155,4.28960084915161,13.65980052948,100.314674377441,3670176,430,1717,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-02-05 18:53:58.067121,-77.19141580511794,7.058717941358385,6.244374376654055,8.640445399494036e-10,11.0,7.02,1.0,7.42,4.9803,7.03,14.6307,1.0602,4.7128,4.5478,0
174800,npp,2795,1486,3.1480016708374,13.6612644195557,100.319778442383,3670176,2795,1114,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-02-06 18:35:09.500161,97.26387320017471,29.770761636083996,26.07068910837203,4.949631874231005e-18,8.0,-29.78,1.184412938166907,-29.64,6.431,11.3338,15.388,0.6576,0.5418,2.0701,0
175577,npp,1955,2380,4.32792711257935,13.6600522994995,100.318717956543,3670176,1955,1924,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-02-10 19:00:21.596226,-80.0229232298735,19.686041367291637,17.347416991808874,1.743675002690093e-33,12.0,19.67,1.0837787002826917,19.795,4.4912,8.4826,14.8702,0.8786,3.6196,3.8027,0
175964,npp,537,1039,5.02905464172363,13.6603708267212,100.319114685059,3670176,537,763,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-02-12 18:22:42.668078,97.00134217845788,47.19144791034764,40.489839776439226,5.631870933673775e-31,6.0,-47.22,1.646109783506203,-47.22,6.9417,10.7192,16.264,0.6953,3.9964,3.4967,0
176155,npp,2881,372,8.36756324768066,13.6651525497437,100.31396484375,3670176,2885,208,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-02-13 18:03:52.312827,96.59226412781895,63.85796110216883,52.610065562236095,4.3059419315263985e-27,2.0,-63.89,2.7445598364131496,-63.89,8.4764,10.5858,14.1792,0.7041,6.6449,5.8914,0
176359,npp,1104,3274,4.2638897895813,13.6624279022217,100.32014465332,3670176,1108,2620,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-02-14 19:25:28.331508,-78.16956688432808,54.24179205867348,45.91151637573838,9.230486669292656e-28,16.0,54.22,1.9513309067639726,54.22,5.8795,8.4836,11.7201,0.8785,5.2907,3.746,0
176554,npp,405,2604,6.32306671142578,13.6605358123779,100.314308166504,3670176,405,2104,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-02-15 19:06:43.305583,-79.92175459436383,30.790078853544763,26.94110034843529,2.693419637727655e-23,13.0,30.77,1.2365102219381485,30.82,6.2657,7.5744,14.7857,0.984,6.4411,6.2218,0
176748,npp,2779,1936,5.4899115562439,13.6598176956177,100.31884765625,3670176,2779,1507,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-02-16 18:47:54.719085,92.6453583146169,5.719067252111577,5.059996341545064,1.9491718751357505e-17,10.0,-5.68,1.0,-5.74,4.9977,7.4531,12.5179,1.0,5.4899,5.4899,0
177358,npp,2618,3495,6.91056680679321,13.6626434326172,100.317573547363,3670176,2617,2835,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-02-19 19:31:49.986950,-77.85646941879949,59.59828448925404,49.765996202533714,8.223154482645102e-07,17.0,59.58,2.3545700244418297,59.54,7.9941,10.2387,14.2977,0.7279,6.0397,5.0305,0
180151,npp,2874,1275,4.95183086395264,13.6630887985229,100.318992614746,3670176,2874,953,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-05 18:29:24.247030,97.51173443248337,38.8447583615078,33.71914486036683,7.543477859543411e-05,7.0,-38.85,1.357151599901897,-39.285,6.9585,10.9445,16.3,0.681,3.0375,3.3722,0
180348,npp,2151,604,6.76328039169312,13.6637620925903,100.317893981934,3670176,2152,390,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-06 18:10:33.865459,96.52596057496173,59.03737890073814,49.36997775012645,4.798508301742573e-13,4.0,-59.04,2.253202848596432,-59.33,9.7021,12.574,20.1453,0.5927,4.8743,4.0089,0
180558,npp,355,3502,6.36009359359741,13.6626434326172,100.31494140625,3670176,357,2841,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-07 19:32:09.863431,-78.14036041213467,59.75645912049674,49.87555031658489,1.6639042321193073e-10,17.0,59.74,2.3545700244418297,59.54,7.9941,10.2387,14.2977,0.7279,5.8059,4.6298,0
180755,npp,2749,2838,5.45049905776978,13.6610612869263,100.318069458008,3670176,2748,2287,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-08 19:13:23.039035,-79.04481477253982,40.48768087580464,35.077171494753664,2.6583246020256546e-18,14.0,40.47,1.4276677814245327,40.115,5.9917,8.1291,16.7252,0.9168,5.5769,4.9972,0
180954,npp,2056,2171,5.50384759902954,13.6642408370972,100.319450378418,3670176,2056,1732,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-09 18:54:36.219424,-79.52965534870762,7.940507726549829,7.02304890552055,4.92399770123776e-25,11.0,7.94,1.0,7.42,4.9803,7.03,14.6307,1.0602,5.927,5.8351,0
181155,npp,1334,1501,7.35335683822632,13.6622638702393,100.316116333008,3670176,1334,1126,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-10 18:35:47.620463,97.78925422534661,29.08416099250377,25.48185250892098,2.9607298013088856e-30,8.0,-29.07,1.184412938166907,-29.64,6.431,11.3338,15.388,0.6576,4.0924,4.8356,0
181350,npp,615,827,5.39564228057861,13.658802986145,100.319465637207,3670176,615,616,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-11 18:16:57.243931,97.0912471057919,53.441309264149105,45.3097729091382,4.439358243886411e-34,5.0,-53.45,1.9513309067639726,-53.8,8.7118,12.0551,17.1633,0.6183,4.0403,3.3359,0
181552,npp,2955,165,8.86376953125,13.6622257232666,100.314613342285,3670176,2954,79,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-12 17:58:05.090081,95.99436837395672,67.60204881883557,54.912976857505356,5.977702403205511e-33,1.0,-67.61,3.1865100272627664,-67.83,8.449,10.4947,14.1452,0.7102,6.9413,6.2949,0
181566,npp,1869,3722,7.00392055511475,13.6626710891724,100.314193725586,3670176,1867,3008,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-12 19:38:29.690707,-77.43237070288023,64.23253353510204,52.85530049950515,5.980593513330529e-31,18.0,64.21,2.8345692104261015,64.04,7.3837,9.2676,11.9888,0.8042,6.6545,5.6326,0
181765,npp,1196,3063,4.18521642684937,13.6627635955811,100.318336486816,3670176,1195,2461,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-13 19:19:44.656593,-78.48302005495998,48.21722880050991,41.30011895137953,3.9433440978658746e-31,15.0,48.2,1.7549928774784245,47.815,7.0827,8.6757,13.3212,0.8591,4.8944,3.5954,0
181964,npp,508,2394,4.10105419158936,13.6614923477173,100.318824768066,3670176,508,1936,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-14 19:00:57.838386,-78.33903592688752,20.40075455959675,17.9705245056096,1.032193522233853e-29,12.0,20.4,1.0837787002826917,19.795,4.4912,8.4826,14.8702,0.8786,3.4103,3.6033,0
182163,npp,2877,1725,5.76596307754517,13.6657466888428,100.315063476562,3670176,2877,1311,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-15 18:42:09.238490,97.19583020930301,17.654833995667037,15.570605659613046,1.0909711397139822e-26,9.0,-17.65,1.0442604737599883,-18.2,5.7334,8.1218,9.8287,0.9177,5.1971,5.2913,0
182359,npp,2146,1054,6.44333362579346,13.6614437103271,100.316711425781,3670176,2148,774,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-16 18:23:20.637416,97.70055416184732,46.71839647788948,40.113535623734656,4.1548502970020435e-22,6.0,-46.73,1.646109783506203,-47.22,6.9417,10.7192,16.264,0.6953,4.8556,4.4801,0
182570,npp,307,3943,6.58442687988281,13.6663188934326,100.315307617188,3670176,310,3139,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-17 19:44:51.295110,-77.46563136720688,68.0766535187389,55.19582121732231,1.2941273796247635e-23,19.0,68.04,3.3166247903554,67.88,7.3231,8.9851,11.8686,0.8295,6.7293,5.4618,0
182958,npp,2027,2618,4.63917875289917,13.6611013412476,100.315361022949,3670176,2027,2113,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-03-19 19:07:19.424961,-79.1297689374998,31.405242561224135,27.46565713086875,9.555419300149623e-13,13.0,31.4,1.2365102219381485,30.82,6.2657,7.5744,14.7857,0.984,5.0793,4.5649,0
186088,npp,2799,2622,7.7747483253479,13.6657094955444,100.314361572266,3670176,2799,2117,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-04-04 19:07:33.804992,-78.42768623585465,31.579407164868872,27.61530085022865,5.6401512523808886e-05,13.0,31.58,1.2365102219381485,30.82,6.2657,7.5744,14.7857,0.984,7.6151,7.6503,0
186282,npp,2099,1954,8.68341636657715,13.665810585022,100.313995361328,3670176,2099,1525,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-04-05 18:48:46.980963,95.83465079656796,4.679068440303055,4.14060454177709,1.634986346020511e-12,10.0,-4.64,1.0,-5.74,4.9977,7.4531,12.5179,1.0,8.6834,8.6834,0
188821,npp,1843,3952,7.21034288406372,13.6597757339478,100.313316345215,3670176,1846,3143,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-04-18 19:45:18.418432,-77.4177752512189,68.19829636119727,55.276252857583806,5.97410318778962e-16,19.0,68.19,3.3166247903554,67.88,7.3231,8.9851,11.8686,0.8295,6.918,5.981,0
189008,npp,1170,3296,5.76998615264893,13.6642160415649,100.317886352539,3670176,1173,2642,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-04-19 19:26:33.385476,-78.73959902134123,54.796496247080576,46.32947821195644,1.0729154787620109e-09,16.0,54.78,2.0682789409984763,54.22,5.8795,8.4836,11.7201,0.8785,6.1411,5.0691,0
198221,npp,1801,1945,2.40052723884583,13.6625461578369,100.32014465332,3670176,1801,1515,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-06-08 18:49:08.516938,94.94076389863335,5.184664746079129,4.587889771333921,4.3706471136995375e-30,10.0,-5.16,1.0,-5.74,4.9977,7.4531,12.5179,1.0,2.4005,2.4005,0
233029,npp,81,1720,6.20903730392456,13.6622686386108,100.317657470703,3670176,81,1306,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-10-09 18:44:17.591711,98.8093959028002,17.9394701392149,15.820953594786397,5.0383820996444816e-27,9.0,-17.93,1.0442604737599883,-18.2,5.7334,8.1218,9.8287,0.9177,5.6214,5.6978,0
233650,npp,2973,3280,6.3842396736145,13.6620645523071,100.316215515137,3670176,2971,2626,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-10-12 19:28:11.215270,-78.30420317777802,54.40174865828368,46.03366459708699,1.1055506003893347e-15,16.0,54.38,1.9513309067639726,54.22,5.8795,8.4836,11.7201,0.8785,6.3773,5.6088,0
233848,npp,2285,2610,4.79572105407715,13.6608848571777,100.317756652832,3670176,2284,2108,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-10-13 19:09:24.451287,-78.90680256997727,31.04679841409443,27.161647291133235,1.7657263523807598e-07,13.0,31.04,1.2365102219381485,30.82,6.2657,7.5744,14.7857,0.984,5.2059,4.7189,0
237029,npp,2997,2605,6.73730325698853,13.6623010635376,100.313285827637,3670176,2997,2104,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-10-29 19:09:32.816493,-79.37090050993771,30.813980334724512,26.96185946168639,1.8309592427650834e-05,13.0,30.82,1.2365102219381485,30.82,6.2657,7.5744,14.7857,0.984,6.7761,6.6294,0
237224,npp,2292,1937,2.92299008369446,13.6589794158936,100.318649291992,3670176,2292,1508,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-10-30 18:50:44.280993,99.48995565408794,5.61876495597216,4.971340793699183,1.8899730047359325e-13,10.0,-5.63,1.0,-5.74,4.9977,7.4531,12.5179,1.0,2.923,2.923,0
237826,npp,2106,3492,9.87908267974854,13.6654148101807,100.315727233887,3670176,2106,2833,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-11-02 19:34:36.160250,-78.10990972049412,59.543894524692355,49.72816528124352,1.3166731429065035e-26,17.0,59.51,2.3545700244418297,59.54,7.9941,10.2387,14.2977,0.7279,7.3004,7.1914,0
238025,npp,1404,2827,4.34250497817993,13.6610240936279,100.315948486328,3670176,1403,2277,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-11-03 19:15:49.398636,-78.8849064778981,40.071525354691836,34.73491132623414,9.370815134314879e-33,14.0,40.06,1.4276677814245327,40.115,5.9917,8.1291,16.7252,0.9168,4.8008,3.9814,0
238219,npp,702,2159,3.28685879707336,13.663893699646,100.318367004395,3670176,702,1720,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-11-04 18:57:00.862217,-74.08935324576755,7.283237917299671,6.4425012680439595,3.124006342701543e-33,11.0,7.25,1.0,7.42,4.9803,7.03,14.6307,1.0602,3.71,3.4847,0
238412,npp,3059,1489,5.82197618484497,13.6620225906372,100.316925048828,3670176,3060,1117,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-11-05 18:38:12.331099,98.39212283381259,29.6378907516357,25.956035476950237,1.3374916746521012e-32,8.0,-29.64,1.184412938166907,-29.64,6.431,11.3338,15.388,0.6576,2.7995,3.8285,0
243206,npp,1429,2600,7.04175472259521,13.6646966934204,100.316276550293,3670176,1430,2101,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-11-30 19:09:56.848068,-79.35167774999958,30.592736700750287,26.774058117404916,3.2684702258044785e-20,13.0,30.59,1.184412938166907,30.82,6.2657,7.5744,14.7857,0.984,7.0034,6.929,0
243393,npp,738,1932,4.26525163650513,13.6605749130249,100.314743041992,3670176,738,1504,196611,3866787,6726,tha_bangkok_6_71,13.6625,100.31666667,6,71,tha_bangkok,2013-12-01 18:51:10.104791,101.43458599239437,5.903322650807476,5.223122955308291,2.6965846485076294e-27,10.0,-5.92,1.0,-5.74,4.9977,7.4531,12.5179,1.0,4.2653,4.2653,0
