gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2650,1972,71.0797576904297,13.7520980834961,100.502052307129,3670144,2650,1542,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-04-02 18:48:43.096354,95.59433454237977,3.577868389763766,3.166498082703064,0.01293136130267982,10.0,-3.6,1.0,-4.3,68.6208,77.2198,95.8994,1.0,71.0798,71.0798,70.56799051883387,0
103686,npp,1602,2197,60.7369232177734,13.7496843338013,100.503898620605,3670176,1602,1757,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-04-23 18:54:51.300644,-81.31893401568882,9.460706682197527,8.366398222544207,1.2159747260140359e-28,11.0,9.45,1.0,8.64,59.1948,71.1754,102.233,1.0849,66.7813,65.8949,65.8949,0
143237,npp,294,1946,59.8169975280762,13.7494955062866,100.501174926758,3670176,294,1517,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-10-11 18:47:08.023484,98.96171111005991,5.092631844558525,4.506218340895284,3.2814656649053068e-12,10.0,-5.11,1.0,-4.3,68.6208,77.2198,95.8994,1.0,59.817,59.817,59.817,0
146194,npp,1734,2621,63.0473976135254,13.7502689361572,100.501625061035,3670144,1734,2116,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-10-26 19:06:07.186795,-79.82502036632432,31.52137452396507,27.563653527549565,0.035139135311729824,13.0,31.53,1.2365102219381485,31.93,62.4467,74.4766,95.5136,1.0368,67.9767,65.3696,63.97883052170878,0
146385,npp,1030,1953,63.5217475891113,13.7491493225098,100.504234313965,3670144,1030,1523,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-10-27 18:47:18.693410,95.30129617662581,4.728332768903094,4.18382516174725,0.08325456421635061,10.0,-4.7,1.0,-4.3,68.6208,77.2198,95.8994,1.0,63.5217,63.5217,60.22657319015258,0
148741,npp,2573,1061,68.168083190918,13.7497444152832,100.501991271973,3670176,2572,779,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-11-08 18:22:15.315874,96.94066001800762,46.512666531928495,39.95010956573626,1.024981825041169e-05,6.0,-46.51,1.646109783506203,-46.47,68.2303,87.5533,119.9887,0.882,65.4434,60.1225,60.1225,0
152628,npp,1670,1286,69.2334060668945,13.7486181259155,100.501113891602,3670144,1670,965,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-11-29 18:28:36.463560,97.62614295881598,38.38667465430022,33.34144522338376,0.19124470054782036,7.0,-38.4,1.357151599901897,-38.32,67.3393,84.1883,121.23,0.9172,66.2004,63.5027,55.933438831582244,0
153371,npp,789,2180,78.7386932373047,13.7504777908325,100.502342224121,3670144,789,1741,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-03 18:53:43.337828,-80.17655150523566,8.479606588272372,7.499752863365493,0.051524334015327744,11.0,8.46,1.0,8.64,59.1948,71.1754,102.233,1.0849,84.7831,85.4254,83.38612184184112,0
153652,npp,2412,834,107.384452819824,13.7487316131592,100.503860473633,3670144,2411,626,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-05 18:16:00.911177,96.53730055153306,53.24380603447829,45.16572022304475,0.012143249953560007,5.0,-53.26,1.9513309067639726,-53.18,70.2353,82.9427,103.6562,0.931,89.7454,99.975,99.49438312502997,0
154022,npp,2954,3071,73.3151473999023,13.7494993209839,100.504051208496,3670144,2954,2467,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-07 19:18:46.647267,-78.63680974914041,48.45492254359499,41.48988570557767,0.0027625926528392713,15.0,48.44,1.7549928774784245,48.53,63.0692,73.5015,107.8043,1.0506,77.1136,77.024,76.91465953079279,0
154213,npp,2254,2400,82.0868682861328,13.7515087127686,100.501770019531,3670176,2254,1942,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-08 18:59:58.103167,-78.97830934873262,20.744245327867677,18.2713115932887,3.06268763024603e-05,12.0,20.72,1.0837787002826917,21.03,60.399,69.2688,93.9622,1.1148,89.047,91.5092,91.5092,0
154406,npp,1540,1732,74.5989608764648,13.7518825531006,100.506385803223,3670176,1540,1317,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-09 18:41:09.560167,98.14709051338757,17.250490948807688,15.217779812527924,8.114732940690152e-14,9.0,-17.27,1.0442604737599883,-16.94,62.5906,74.6432,93.6518,1.0345,77.1774,77.174,77.174,0
154607,npp,813,1058,63.1386070251465,13.7490272521973,100.50269317627,3670176,812,778,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-10 18:22:17.455436,96.91987861386359,46.577883394819104,40.00769236387238,6.481733907212499e-22,6.0,-46.6,1.646109783506203,-46.47,68.2303,87.5533,119.9887,0.882,62.3881,55.6867,55.6867,0
155011,npp,1355,3293,65.6933822631836,13.7490396499634,100.504287719727,3670176,1354,2639,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-12 19:25:01.401927,-78.36557305045265,54.725425785796524,46.274850456388336,1.0087567235123237e-28,16.0,54.71,2.0682789409984763,54.81,62.0099,73.0732,97.462,1.0567,73.6517,69.4212,69.4212,0
155557,npp,2283,1283,71.7189331054688,13.7470798492432,100.504264831543,3670176,2282,961,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-15 18:28:33.968996,96.88900660410677,38.51338946161777,33.44853485960497,9.235130899781769e-32,7.0,-38.53,1.357151599901897,-38.32,67.3393,84.1883,121.23,0.9172,68.0319,65.7825,65.7825,0
155937,npp,2808,3511,56.0990982055664,13.7490339279175,100.506706237793,3670176,2808,2849,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-17 19:31:16.131897,-78.19167999879075,59.958553309432936,50.0224949974682,4.32576654762608e-29,17.0,59.94,2.3545700244418297,60.07,65.0225,82.1974,104.2228,0.9394,66.1357,52.7019,52.7019,0
156115,npp,2117,2846,74.7955093383789,13.7524833679199,100.507362365723,3670176,2118,2293,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-18 19:12:29.338575,-79.47780662749773,40.79496148885826,35.33410422896116,2.4067247594057224e-24,14.0,40.77,1.4276677814245327,41.0,63.8935,70.607,109.5542,1.0937,80.1536,81.8006,81.8006,0
156294,npp,1412,2177,59.0589027404785,13.7489423751831,100.503631591797,3670176,1412,1738,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-19 18:53:40.773069,-79.01170857769061,8.3021214949975,7.343260171569588,5.246165303322099e-18,11.0,8.29,1.0,8.64,59.1948,71.1754,102.233,1.0849,65.1033,64.0743,64.0743,0
156479,npp,692,1506,113.808609008789,13.7514114379883,100.503433227539,3670176,693,1129,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-20 18:34:50.442026,98.03482434529725,28.80923548744653,25.249340430384954,1.1624184637601248e-10,8.0,-28.84,1.184412938166907,-28.51,58.7657,71.6939,92.4587,1.0771,112.7773,122.5806,122.5806,0
157034,npp,498,3068,75.7839660644531,13.7509069442749,100.50479888916,3670144,500,2464,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-23 19:18:44.048853,-79.39598354227466,48.37283752811109,41.42766600906407,0.006043247943922157,15.0,48.35,1.7549928774784245,48.53,63.0692,73.5015,107.8043,1.0506,78.5203,79.6177,79.37851469519406,0
158016,npp,1947,3289,69.0247344970703,13.7462015151978,100.505935668945,3670144,1946,2635,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2012-12-28 19:24:57.015344,-78.52519149188866,54.62960439568016,46.206108212170896,0.22261042588811594,16.0,54.61,2.0682789409984763,54.81,62.0099,73.0732,97.462,1.0567,75.2624,72.9416,64.13091689331425,0
168722,npp,1991,2171,50.2959060668945,13.7487592697144,100.500686645508,3670144,1991,1732,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-04 18:53:34.714962,-77.95751175638011,7.95257201604318,7.034690567623428,0.010723882069821814,11.0,7.94,1.0,8.64,59.1948,71.1754,102.233,1.0849,56.3403,54.5672,54.142760191245685,0
169262,npp,1774,3722,66.1852874755859,13.7478466033936,100.5029296875,3670176,1771,3008,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-07 19:37:23.046693,-77.59285834346274,64.22698911553937,52.86008363079297,3.6496188833719023e-06,18.0,64.21,2.8345692104261015,64.46,57.1977,71.5732,90.376,1.0789,75.319,71.4068,71.4068,0
169440,npp,1086,3061,60.8905372619629,13.7495765686035,100.504959106445,3670176,1084,2460,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-08 19:18:36.288841,-78.61444164264952,48.15994516895013,41.26065599422131,4.717996427059721e-15,15.0,48.15,1.7549928774784245,48.53,63.0692,73.5015,107.8043,1.0506,70.034,63.9709,63.9709,0
169621,npp,382,2390,124.047103881836,13.7535514831543,100.503059387207,3670176,382,1933,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-09 18:59:47.756805,-78.0708828109861,20.214793834526905,17.810563258524024,3.522973845312223e-23,12.0,20.19,1.0837787002826917,21.03,60.399,69.2688,93.9622,1.1148,127.7636,138.2858,138.2858,0
169799,npp,2737,1721,80.7248306274414,13.7514181137085,100.50138092041,3670176,2737,1307,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-10 18:40:59.225555,99.2235266339458,17.836546305410497,15.731739853068829,8.948668896715775e-30,9.0,-17.87,1.0442604737599883,-16.94,62.5906,74.6432,93.6518,1.0345,83.0436,83.5113,83.5113,0
169981,npp,1990,1048,57.2834053039551,13.7498540878296,100.507553100586,3670176,1991,769,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-11 18:22:07.133720,97.49704098929055,46.892579495980094,40.25916290785548,1.1388151318695157e-34,6.0,-46.93,1.646109783506203,-46.47,68.2303,87.5533,119.9887,0.882,58.8311,50.5225,50.5225,0
170155,npp,1246,379,111.273086547852,13.7522478103638,100.505981445312,3670176,1244,212,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-12 18:03:13.260436,96.13791988289104,63.7237046873451,52.53297006993494,6.015834351275896e-34,2.0,-63.75,2.7445598364131496,-63.41,61.068,79.6095,99.7862,0.97,88.7566,107.9328,107.9328,0
170168,npp,136,3939,135.978958129883,13.7527637481689,100.503105163574,3670176,136,3137,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.36853815912507,67.99523183989209,55.16095234079615,2.1529621395084377e-32,19.0,67.98,3.3166247903554,68.23,60.3277,75.1668,104.4158,1.0273,95.5553,139.6929,139.6929,0
170350,npp,2525,3281,67.9293365478516,13.7525224685669,100.502464294434,3670176,2524,2627,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-13 19:24:49.323299,-78.3149571238512,54.427559950735656,46.05648760778051,6.395911599331347e-33,16.0,54.41,2.0682789409984763,54.81,62.0099,73.0732,97.462,1.0567,74.7328,71.784,71.784,0
170716,npp,1115,1941,94.3234100341797,13.7532625198364,100.504425048828,3670176,1115,1512,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-15 18:47:12.236937,96.4059645973904,5.377362791738237,4.758448324159743,3.5181724180983894e-28,10.0,-5.4,1.0,-4.3,68.6208,77.2198,95.8994,1.0,94.3234,94.3234,94.3234,0
170898,npp,406,1272,94.1638412475586,13.7519817352295,100.50178527832,3670176,407,951,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-16 18:28:23.691835,98.71177102900927,38.950570788297576,33.811584997759766,5.321944616404869e-23,7.0,-38.97,1.4276677814245327,-38.32,67.3393,84.1883,121.23,0.9172,84.2071,86.3696,86.3696,0
171079,npp,2757,601,90.4242248535156,13.7471151351929,100.503074645996,3670176,2758,387,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-17 18:09:33.364899,96.79989797083621,59.06952090343903,49.39887516997856,2.0637432603874596e-16,4.0,-59.11,2.253202848596432,-58.76,65.8569,87.5931,118.5828,0.8816,78.4763,79.7156,79.7156,0
171271,npp,962,3502,110.276153564453,13.7514686584473,100.502449035645,3670176,965,2841,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-18 19:31:09.416972,-78.15414819237242,59.74719261181889,49.874419565579366,5.538561450862044e-19,17.0,59.74,2.3545700244418297,60.07,65.0225,82.1974,104.2228,0.9394,89.145,103.5982,103.5982,0
171454,npp,269,2837,136.675720214844,13.751690864563,100.504333496094,3670176,268,2286,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-19 19:12:22.647096,-77.71706569391898,40.464784969159275,35.063606368375844,3.4838752902339167e-12,14.0,40.43,1.4276677814245327,41.0,63.8935,70.607,109.5542,1.0937,123.4972,149.4763,149.4763,0
171638,npp,2650,2170,54.7025184631348,13.7495021820068,100.5068359375,3670176,2650,1731,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-20 18:53:35.874239,-69.1697046625017,8.059813450720288,7.129383932036238,8.258097904560724e-05,11.0,7.88,1.0,8.64,59.1948,71.1754,102.233,1.0849,60.7469,59.348,59.348,0
171820,npp,1945,1500,58.761116027832,13.7484321594238,100.505905151367,3670144,1945,1125,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-21 18:34:47.320959,97.70479049919405,29.098718948411552,25.497233582843222,0.0077991998786653095,8.0,-29.12,1.184412938166907,-28.51,58.7657,71.6939,92.4587,1.0771,66.3006,63.2902,62.98151599141202,0
171998,npp,1226,825,77.4471435546875,13.7529611587524,100.505500793457,3670144,1226,614,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-22 18:15:56.983989,96.57180250720879,53.48531678026464,45.34836216706463,0.029097162678664863,5.0,-53.5,1.9513309067639726,-53.18,70.2353,82.9427,103.6562,0.931,74.4034,72.1034,70.95176535107187,0
172182,npp,496,163,49.2637176513672,13.749810218811,100.502326965332,3670144,501,79,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-23 17:57:04.863824,95.60341554340215,67.62025809517635,54.93089634209049,0.06069904960321108,1.0,-67.65,3.1865100272627664,-67.435,52.9621,72.7816,96.4101,1.061,69.8393,52.2678,49.86539638930981,0
172382,npp,1812,3064,51.3301315307617,13.7489862442017,100.504325866699,3670144,1813,2462,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-24 19:18:46.245830,-79.16495464624627,48.2525233423698,41.33206590606653,0.06524379445134025,15.0,48.23,1.7549928774784245,48.53,63.0692,73.5015,107.8043,1.0506,64.5865,53.9268,51.34452023796668,0
172563,npp,1125,2394,65.9807281494141,13.7504558563232,100.501609802246,3670144,1125,1937,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-25 18:59:59.469855,-79.92210052490391,20.421328503753134,17.990020952066036,0.12654402453453498,12.0,20.4,1.0837787002826917,21.03,60.399,69.2688,93.9622,1.1148,74.1859,73.5543,68.54582254540485,0
172748,npp,408,1726,66.2628021240234,13.7505702972412,100.505706787109,3670144,408,1311,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-01-26 18:41:10.915837,96.81788953401035,17.597414550430468,15.521765620591097,0.22052995989250276,9.0,-17.6,1.0442604737599883,-16.94,62.5906,74.6432,93.6518,1.0345,69.1945,68.5501,59.82175951733311,0
174421,npp,1105,2847,53.4747276306152,13.7484703063965,100.504333496094,3670144,1107,2294,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-04 19:12:44.851948,-79.38114018963246,40.817977875494506,35.3509004840923,0.0007212141419954815,14.0,40.81,1.4276677814245327,41.0,63.8935,70.607,109.5542,1.0937,65.2196,58.483,58.483,0
174612,npp,412,2179,53.7358093261719,13.7507095336914,100.506492614746,3670176,412,1739,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-05 18:53:56.287848,-77.71816585297151,8.438755905846943,7.463446283621664,1.013350129004454e-09,11.0,8.41,1.0,8.64,59.1948,71.1754,102.233,1.0849,59.7802,58.2992,58.2992,0
174800,npp,2778,1509,66.1782608032227,13.7502679824829,100.502960205078,3670176,2778,1132,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-06 18:35:07.720926,97.15791763429924,28.687881263341374,25.143247451181914,5.715700824051561e-18,8.0,-28.7,1.184412938166907,-28.51,58.7657,71.6939,92.4587,1.0771,72.5629,71.279,71.279,0
175577,npp,1937,2403,79.2957077026367,13.7514047622681,100.502937316895,3670176,1938,1944,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-10 19:00:19.816947,-79.99906869208135,20.885722892065193,18.39395009974049,1.8555501429629706e-33,12.0,20.87,1.0837787002826917,21.03,60.399,69.2688,93.9622,1.1148,86.4716,88.3977,88.3977,0
175772,npp,1235,1735,77.6244888305664,13.7525110244751,100.506378173828,3670176,1236,1319,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-11 18:41:31.243121,98.81545531003626,17.06161126325382,15.051466279971619,4.789093078148159e-33,9.0,-17.1,1.0442604737599883,-16.94,62.5906,74.6432,93.6518,1.0345,80.0747,80.3039,80.3039,0
175964,npp,520,1063,55.2862854003906,13.7504062652588,100.505470275879,3670176,520,780,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-12 18:22:40.888798,96.96483199157498,46.419943287368596,39.87819579266781,5.488763803197039e-31,6.0,-46.44,1.646109783506203,-46.47,68.2303,87.5533,119.9887,0.882,57.6178,48.7611,48.7611,0
176155,npp,2865,396,56.6507606506348,13.7494449615479,100.501472473145,3670176,2869,224,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-13 18:03:50.533549,96.54693605207781,63.39692367950232,52.312785405035186,4.0046152228852966e-27,2.0,-63.43,2.7445598364131496,-63.41,61.068,79.6095,99.7862,0.97,68.8546,54.9502,54.9502,0
176359,npp,1086,3297,53.1778030395508,13.7492036819458,100.50560760498,3670176,1084,2643,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-14 19:25:26.552229,-78.12937715894401,54.82866233394455,46.34656101989134,8.898067781505636e-28,16.0,54.81,2.0682789409984763,54.81,62.0099,73.0732,97.462,1.0567,67.6005,56.1954,56.1954,0
176554,npp,387,2628,56.6055679321289,13.7501707077026,100.504272460938,3670176,388,2120,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-15 19:06:41.526303,-79.88117952441,31.856054545791164,27.848957606016672,2.484714031501445e-23,13.0,31.84,1.2365102219381485,31.93,62.4467,74.4766,95.5136,1.0368,62.767,58.6905,58.6905,0
176748,npp,2761,1959,68.6888961791992,13.7531232833862,100.50171661377,3670176,2761,1530,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-16 18:47:52.939806,90.77069129609863,4.409239778700298,3.9016976305471887,1.7453550987893048e-17,10.0,-4.35,1.0,-4.3,68.6208,77.2198,95.8994,1.0,68.6889,68.6889,68.6889,0
177358,npp,2600,3517,52.4505462646484,13.7473411560059,100.50366973877,3670176,2600,2854,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-19 19:31:48.207715,-78.15125833084524,60.10140512172929,50.11362481536034,7.107794077947077e-07,17.0,60.07,2.4157378735459294,60.07,65.0225,82.1974,104.2228,0.9394,64.906,49.2743,49.2743,0
178951,npp,2036,1742,62.4340705871582,13.7502679824829,100.503715515137,3670144,2036,1326,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-02-27 18:41:49.419328,98.56849989794632,16.72133378767271,14.752979192056047,0.12957841485242313,9.0,-16.72,1.0442604737599883,-16.94,62.5906,74.6432,93.6518,1.0345,65.5281,64.5892,59.4606246146532,0
179346,npp,596,404,98.8283996582031,13.7497234344482,100.501571655273,3670144,598,230,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-01 18:04:08.687369,96.39640702838354,63.26614321385153,52.22689929023037,0.048962623662024855,2.0,-63.27,2.7445598364131496,-63.41,61.068,79.6095,99.7862,0.97,84.2223,95.8617,93.92381160399633,0
179359,npp,2555,3958,120.720855712891,13.7515325546265,100.505470275879,3670144,2554,3146,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-01 19:44:29.729308,-77.04220844148179,68.31819225898909,55.336749087965536,0.06262765303229849,19.0,68.29,3.3166247903554,68.23,60.3277,75.1668,104.4158,1.0273,90.9548,124.0181,121.53936432361988,0
179560,npp,1890,3305,67.9472122192383,13.7476844787598,100.507209777832,3670144,1892,2651,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-02 19:25:46.475847,-78.67434339517273,55.032033215208656,46.49590554551995,0.03755927005525761,16.0,55.01,2.0682789409984763,54.81,62.0099,73.0732,97.462,1.0567,74.7414,71.8029,70.31634417111161,0
180151,npp,2857,1298,82.4677505493164,13.7525215148926,100.501602172852,3670176,2857,975,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-05 18:29:22.467757,97.45724701283162,37.92793969397587,32.9579195137176,8.18402164846283e-05,7.0,-37.92,1.357151599901897,-38.32,67.3393,84.1883,121.23,0.9172,75.952,75.6416,75.6416,0
180348,npp,2135,628,54.6545257568359,13.7473020553589,100.506767272949,3670176,2135,411,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-06 18:10:32.086179,96.82641006020648,58.47164773453239,48.9728257877498,5.647103952304702e-13,4.0,-58.48,2.253202848596432,-58.76,65.8569,87.5931,118.5828,0.8816,62.6012,48.182,48.182,0
180558,npp,336,3524,19.0749282836914,13.7483339309692,100.504234313965,3670176,340,2860,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-07 19:32:06.304880,-77.75204720247173,60.24407295307381,50.21185132215847,1.972358912326732e-10,17.0,60.22,2.4157378735459294,60.07,65.0225,82.1974,104.2228,0.9394,51.0901,17.9198,17.9198,0
180755,npp,2731,2861,55.5484428405762,13.7501268386841,100.504905700684,3670176,2731,2306,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-08 19:13:21.259802,-79.01464168161738,41.34968992864211,35.7848315515898,3.133902298690136e-18,14.0,41.33,1.4867838833500562,41.0,63.8935,70.607,109.5542,1.0937,67.0915,60.7509,60.7509,0
180954,npp,2039,2194,60.4021034240723,13.7498369216919,100.50439453125,3670176,2039,1754,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-09 18:54:34.440151,-79.3119009294981,9.269690826195182,8.19658515975875,5.669068377556441e-25,11.0,9.28,1.0,8.64,59.1948,71.1754,102.233,1.0849,66.4465,65.5316,65.5316,0
181155,npp,1317,1525,71.6938781738281,13.7499341964722,100.502922058105,3670176,1317,1144,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-10 18:35:45.841183,97.69003623778153,27.963888136679262,24.520694305603698,3.296950307209565e-30,8.0,-27.94,1.184412938166907,-28.51,58.7657,71.6939,92.4587,1.0771,77.2198,77.2198,77.2198,0
181350,npp,598,851,68.7114181518555,13.7491054534912,100.503639221191,3670176,599,642,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-11 18:16:55.464657,97.06754510733212,52.802937485210805,44.829835130246884,4.741648312665828e-34,5.0,-52.8,1.9513309067639726,-53.18,70.2353,82.9427,103.6562,0.931,69.9266,63.9704,63.9704,0
181566,npp,1850,3745,76.7664489746094,13.7521457672119,100.506294250488,3670176,1850,3023,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-12 19:38:27.911471,-77.41375857003379,64.6587943212549,53.12587971819298,6.621886263344772e-31,18.0,64.63,2.898275349237888,64.46,57.1977,71.5732,90.376,1.0789,79.0116,82.8228,82.8228,0
181765,npp,1178,3087,54.971607208252,13.7491989135742,100.504913330078,3670176,1178,2477,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-13 19:19:42.877313,-78.43860059121025,48.926107962440895,41.855239763263974,4.167218247748141e-31,15.0,48.92,1.7549928774784245,48.53,63.0692,73.5015,107.8043,1.0506,66.6614,57.7525,57.7525,0
181964,npp,490,2417,91.4869155883789,13.7521505355835,100.504440307617,3670176,490,1956,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-14 19:00:56.059106,-79.73018057788148,21.61954560237881,19.032448473804088,1.0446942287336334e-29,12.0,21.61,1.0837787002826917,21.03,60.399,69.2688,93.9622,1.1148,97.7204,101.9882,101.9882,0
182958,npp,2009,2642,41.482723236084,13.7499732971191,100.507354736328,3670176,2009,2130,196611,3866787,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-19 19:07:17.645682,-79.11376346744291,32.47348901276654,28.373794866632934,8.348108633630311e-13,13.0,32.47,1.2365102219381485,31.93,62.4467,74.4766,95.5136,1.0368,50.5367,43.0106,43.0106,0
183352,npp,599,1305,124.690559387207,13.7532520294189,100.505172729492,3670144,600,981,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-21 18:29:40.426552,97.64513127841428,37.647146966644115,32.724727432671294,0.004347568970781268,7.0,-37.64,1.357151599901897,-38.32,67.3393,84.1883,121.23,0.9172,107.0634,114.3695,114.19742785947382,0
183751,npp,1130,3531,60.7719039916992,13.7488021850586,100.507354736328,3670144,1129,2865,196611,3866755,4755,tha_bangkok_51_50,13.75,100.50416667,51,50,tha_bangkok,2013-03-23 19:32:24.260508,-78.0071176367911,60.393644453978396,50.31565503634732,0.01502102647274636,17.0,60.37,2.4157378735459294,60.07,65.0225,82.1974,104.2228,0.9394,68.3506,57.0917,56.497183801306676,0
