gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1584,2175,7.78602123260498,13.889838218689,100.385406494141,3670176,1584,1735,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-04-23 18:54:47.742082,-74.16980124133697,8.229308069566956,7.279241427220535,1.327297884942375e-28,11.0,8.17,1.0,7.42,8.7158,11.9343,13.997,1.0352,8.2064,8.0603,0
143237,npp,276,1925,6.34039354324341,13.8896427154541,100.383674621582,3670176,276,1497,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-10-11 18:47:06.244202,98.96108648140475,6.317868552363622,5.589520079469197,2.9935764471562813e-12,10.0,-6.32,1.0,-5.68,8.8535,12.3548,15.21,1.0,6.3404,6.3404,0
148741,npp,2554,1040,11.1483125686646,13.892370223999,100.38338470459,3670176,2554,764,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-11-08 18:22:13.536636,96.96865665910325,47.189200514804085,40.486504300075545,8.993161206024222e-06,6.0,-47.18,1.646109783506203,-47.18,11.0622,13.659,17.2508,0.9045,10.8295,10.0838,0
154213,npp,2236,2378,8.75363922119141,13.8940048217773,100.380378723145,3670176,2236,1923,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-08 18:59:56.323937,-78.9275841415604,19.586191077430087,17.26095749318968,2.7514054847386586e-05,12.0,19.56,1.0837787002826917,19.88,8.3893,11.759,15.3021,1.0507,9.5817,9.1971,0
154406,npp,1522,1711,9.77541923522949,13.8920402526855,100.385307312012,3670176,1522,1298,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-09 18:41:07.780888,98.16413609101738,18.411358259708884,16.2340289966426,7.008741027006528e-14,9.0,-18.42,1.0442604737599883,-18.09,9.7748,12.5458,13.9222,0.9848,9.7018,9.6266,0
154607,npp,794,1037,10.1909847259521,13.8916082382202,100.382186889648,3670176,794,763,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-10 18:22:15.676156,96.94526051698791,47.262514540641185,40.550354097937166,5.724035601809192e-22,6.0,-47.28,1.646109783506203,-47.18,11.0622,13.659,17.2508,0.9045,10.248,9.2179,0
155011,npp,1337,3271,9.80332565307617,13.8936815261841,100.385406494141,3670176,1337,2615,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-12 19:24:59.622647,-78.37143578284116,54.14781792178719,45.84645156475321,7.854209037207603e-29,16.0,54.14,1.9513309067639726,54.22,10.8809,13.8336,17.2526,0.8931,10.2894,8.7553,0
155191,npp,642,2601,8.6845760345459,13.8904132843018,100.38646697998,3670176,643,2101,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-13 19:06:12.849185,-79.68981934418476,30.645031347739742,26.820325192375893,3.249326715767301e-33,13.0,30.64,1.2365102219381485,30.91,10.0385,13.415,15.7099,0.921,8.5291,7.9982,0
155372,npp,2988,1931,8.53066253662109,13.8909816741943,100.381889343262,3670176,2988,1503,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-14 18:47:22.518250,93.18785298282127,5.9892815141396625,5.299437439875865,2.3760275946398054e-33,10.0,-5.97,1.0,-5.68,8.8535,12.3548,15.21,1.0,8.5307,8.5307,0
155557,npp,2264,1262,10.4364004135132,13.8909368515015,100.385787963867,3670176,2264,941,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-15 18:28:32.189715,97.6095586840822,39.30920878176891,34.108029187574154,9.464156622351279e-32,7.0,-39.34,1.4276677814245327,-39.19,11.7011,14.2165,15.3728,0.869,9.707,9.0697,0
155739,npp,1527,590,12.6273756027222,13.8930530548096,100.38304901123,3670176,1528,377,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-16 18:09:40.077844,96.74488926440574,59.3187553083493,49.57468324953941,5.417303192440949e-28,4.0,-59.36,2.3545700244418297,-59.22,13.1774,15.2057,17.3315,0.8125,11.2597,10.2599,0
155937,npp,2791,3489,7.79722213745117,13.888768196106,100.385879516602,3670176,2791,2829,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-17 19:31:14.352669,-78.16630925268424,59.468376072316495,49.683265066034835,4.624103393976421e-29,17.0,59.45,2.3545700244418297,59.58,11.8809,13.8762,15.9526,0.8904,9.773,6.9423,0
156115,npp,2100,2823,10.2648658752441,13.8908758163452,100.380111694336,3670176,2101,2274,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-18 19:12:27.559296,-79.42925989047134,39.92304246930601,34.61645726625454,2.683751307846159e-24,14.0,39.91,1.4276677814245327,40.17,10.6018,12.8125,16.4604,0.9643,10.5703,9.8981,0
156294,npp,1394,2156,8.45916748046875,13.889720916748,100.386016845703,3670176,1394,1717,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-19 18:53:38.993788,-78.75285088995062,7.076395338716933,6.260428357704544,5.98229489690415e-18,11.0,7.07,1.0,7.42,8.7158,11.9343,13.997,1.0352,8.8796,8.7572,0
156479,npp,674,1485,9.21677780151367,13.890154838562,100.382667541504,3670176,674,1114,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2012-12-20 18:34:48.662745,98.01304650673852,29.808135582853186,26.104902604423447,1.3504235163896673e-10,8.0,-29.83,1.184412938166907,-29.5,10.6515,13.2587,14.9597,0.9318,8.9422,8.5884,0
169250,npp,2840,141,17.1222133636475,13.8922662734985,100.385856628418,3670176,2840,66,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-07 17:56:56.664228,95.8554043959713,67.96492902316464,55.134023045323445,9.389042220599603e-17,1.0,-68.0,3.3166247903554,-67.77,13.192,16.3051,19.4353,0.7577,12.6011,12.9739,0
169262,npp,1756,3700,9.95762252807617,13.8952302932739,100.38094329834,3670176,1755,2993,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.60042961269308,63.79784267664976,52.58545514343184,2.983675268160663e-06,18.0,63.78,2.7445598364131496,64.04,10.3809,13.2407,16.9924,0.9331,11.1585,9.2913,0
169440,npp,1068,3039,10.8519821166992,13.8934984207153,100.383560180664,3670176,1067,2444,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-08 19:18:34.509561,-78.61437548494055,47.4519503030464,40.70320323205156,4.017496562328357e-15,15.0,47.44,1.646109783506203,47.8,10.852,12.9753,15.7452,0.9522,11.0648,10.333,0
169621,npp,365,2369,5.79194784164429,13.8882913589478,100.385055541992,3670176,364,1914,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-09 18:59:45.977525,-77.7837820474551,19.089433118950772,16.82791993089513,3.110956695421316e-23,12.0,19.07,1.0442604737599883,19.88,8.3893,11.759,15.3021,1.0507,6.6406,6.0854,0
169799,npp,2719,1700,5.38736152648926,13.888240814209,100.385673522949,3670176,2718,1288,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-10 18:40:55.667002,96.07185425776188,19.02880039763724,16.774726446838212,8.241776760140028e-30,9.0,-19.03,1.0442604737599883,-18.09,9.7748,12.5458,13.9222,0.9848,5.4997,5.3053,0
169981,npp,1971,1027,10.12298393249512,13.8934545516968,100.386138916016,3670176,1973,754,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-11 18:22:05.354446,97.51689038733726,47.57675247142106,40.80031231920653,1.0943671089365549e-34,6.0,-47.61,1.646109783506203,-47.18,11.0622,13.659,17.2508,0.9045,10.2066,9.1564,0
170155,npp,1227,358,14.6349172592163,13.8920059204102,100.380996704102,3670176,1226,198,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-12 18:03:11.481206,96.12467964523421,64.1250066743071,52.790606981904716,6.0406162715036716e-34,2.0,-64.16,2.7445598364131496,-63.81,13.6501,16.3071,19.2687,0.7576,11.7455,11.0879,0
170168,npp,119,3916,10.3389959335327,13.8933277130127,100.380386352539,3670176,120,3125,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-12 19:43:34.305273,-77.34336305045423,67.6243405936555,54.94469569986507,2.0602979448090092e-32,19.0,67.61,3.3166247903554,67.86,10.0892,11.9205,16.8044,1.0364,11.8779,10.7157,0
170350,npp,2508,3260,9.11077880859375,13.8894720077515,100.38452911377,3670176,2507,2603,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.2691080965514,53.854276807983446,45.62990411308915,6.414972358294042e-33,16.0,53.84,1.9513309067639726,54.22,10.8809,13.8336,17.2526,0.8931,9.9344,8.1368,0
170531,npp,1809,2589,10.03852367401123,13.8902645111084,100.381210327148,3670176,1810,2092,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-14 19:06:00.782083,-79.89177434337329,30.080530554405776,26.338975209065417,1.556990615232902e-31,13.0,30.07,1.184412938166907,30.91,10.0385,13.415,15.7099,0.921,9.504,9.2451,0
170716,npp,1097,1919,8.54479598999023,13.8943004608154,100.380706787109,3670176,1097,1491,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-15 18:47:10.457707,96.88876990311572,6.653243294504006,5.886495683946282,3.8561889314943007e-28,10.0,-6.67,1.0,-5.68,8.8535,12.3548,15.21,1.0,8.5448,8.5448,0
170898,npp,388,1251,8.41072559356689,13.8885803222656,100.386001586914,3670176,389,932,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-16 18:28:21.912555,98.65257187562392,39.74594098221168,34.46949251557797,6.01028080468372e-23,7.0,-39.76,1.4276677814245327,-39.19,11.7011,14.2165,15.3728,0.869,8.2881,7.3093,0
171079,npp,2737,581,12.9190835952759,13.8930130004883,100.386642456055,3670176,2740,369,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-17 18:09:31.585617,96.82621352645585,59.52159603178878,49.71402072309551,2.3979281310793653e-16,4.0,-59.56,2.3545700244418297,-59.22,13.1774,15.2057,17.3315,0.8125,11.3836,10.4969,0
171271,npp,945,3480,12.1118679046631,13.8904066085815,100.383087158203,3670176,948,2822,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-18 19:31:07.637737,-78.12484455929733,59.25870979627671,49.535294323212476,6.449854401913742e-19,17.0,59.25,2.3545700244418297,59.58,11.8809,13.8762,15.9526,0.8904,11.6054,10.7838,0
171454,npp,252,2815,7.40396165847778,13.8892221450806,100.385025024414,3670176,251,2266,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-19 19:12:20.867816,-77.62307829345924,39.63244266663391,34.37750910388691,4.1219442167625894e-12,14.0,39.61,1.4276677814245327,40.17,10.6018,12.8125,16.4604,0.9643,8.5664,7.1394,0
171638,npp,2632,2148,9.407790184021,13.891674041748,100.383415222168,3670176,2632,1710,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-01-20 18:53:34.095003,-71.43036703031643,6.7390052150686195,5.962353146843009,9.73965848971105e-05,11.0,6.61,1.0,7.42,8.7158,11.9343,13.997,1.0352,9.8282,9.7392,0
174612,npp,394,2157,8.03237867355347,13.8931198120117,100.382064819336,3670176,394,1719,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-02-05 18:53:54.508569,-77.25334616343714,7.157334486726811,6.331550833526221,8.514489396182131e-10,11.0,7.13,1.0,7.42,8.7158,11.9343,13.997,1.0352,8.4528,8.3153,0
174800,npp,2760,1488,6.75756978988647,13.8885412216187,100.382438659668,3670176,2760,1116,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-02-06 18:35:05.941646,97.16389908422255,29.686006844291764,25.998344846980604,4.9329556751413374e-18,8.0,-29.69,1.184412938166907,-29.5,10.6515,13.2587,14.9597,0.9318,6.8658,6.2969,0
175388,npp,2607,3049,5.12622499465942,13.8921422958374,100.38289642334,3670176,2611,2452,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-02-09 19:19:03.053789,-78.6339395725492,47.797811240448304,40.97198431228044,1.8978783195321366e-30,15.0,47.77,1.646109783506203,47.8,10.852,12.9753,15.7452,0.9522,7.5865,4.881,0
175577,npp,1919,2380,8.2213716506958,13.89319896698,100.381164550781,3670176,1919,1925,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-02-10 19:00:16.258432,-78.53243820812152,19.707509184048746,17.366285198352422,1.8182642055823312e-33,12.0,19.67,1.0837787002826917,19.88,8.3893,11.759,15.3021,1.0507,9.0906,8.6379,0
175964,npp,501,1042,9.42793083190918,13.893162727356,100.385681152344,3670176,502,765,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-02-12 18:22:39.109518,97.50476375273688,47.08338236519438,40.404546773430006,5.889753339108885e-31,6.0,-47.12,1.646109783506203,-47.18,11.0622,13.659,17.2508,0.9045,9.7844,8.5277,0
176155,npp,2845,375,9.39053249359131,13.8901863098145,100.382034301758,3670176,2843,210,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-02-13 18:03:46.974989,95.92552164219792,63.8125903491221,52.58153282143399,4.4705688293830794e-27,2.0,-63.83,2.7445598364131496,-63.81,13.6501,16.3071,19.2687,0.7576,9.8347,7.1146,0
176359,npp,1068,3274,7.47131586074829,13.8950233459473,100.381568908691,3670176,1067,2619,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-02-14 19:25:24.772950,-78.13323729554585,54.23313679870901,45.90541291958034,9.925532871266877e-28,16.0,54.22,1.9513309067639726,54.22,10.8809,13.8336,17.2526,0.8931,9.0943,6.6726,0
176554,npp,369,2606,8.64698314666748,13.8925476074219,100.385200500488,3670176,370,2105,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-02-15 19:06:39.747067,-79.89859952497767,30.870809267108235,27.010110036447745,2.858470872616045e-23,13.0,30.86,1.2365102219381485,30.91,10.0385,13.415,15.7099,0.921,8.4987,7.9636,0
177358,npp,2582,3495,9.26344776153564,13.8935070037842,100.382133483887,3670176,2583,2835,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-02-19 19:31:46.428443,-78.16099497391238,59.607358263060235,49.7725698087206,8.506816573302081e-07,17.0,59.58,2.3545700244418297,59.58,11.8809,13.8762,15.9526,0.8904,10.3957,8.2477,0
180151,npp,2839,1278,8.67629814147949,13.8895587921143,100.386596679688,3670176,2839,956,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-05 18:29:20.688478,97.43755391340117,38.736467400238716,33.62958094741037,7.454006048217858e-05,7.0,-38.73,1.357151599901897,-39.19,11.7011,14.2165,15.3728,0.869,8.2725,7.5401,0
180348,npp,2116,607,10.5762042999268,13.8893909454346,100.380958557129,3670176,2118,393,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-06 18:10:30.306906,96.82314379988027,58.961827335038784,49.31738369479276,4.783038411147219e-13,4.0,-58.97,2.253202848596432,-59.22,13.1774,15.2057,17.3315,0.8125,10.3001,8.5933,0
180558,npp,319,3502,4.17991065979004,13.8886823654175,100.383430480957,3670176,316,2841,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-07 19:32:04.525601,-77.72396996118081,59.75868397106821,49.87754712373321,1.67912605099508e-10,17.0,59.74,2.3545700244418297,59.58,11.8809,13.8762,15.9526,0.8904,8.2367,3.7216,0
180755,npp,2713,2839,8.6868782043457,13.89377784729,100.38436126709,3670176,2713,2288,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-08 19:13:19.480527,-79.02012468131744,40.51944949975048,35.103516171442,2.744780908320281e-18,14.0,40.51,1.4276677814245327,40.17,10.6018,12.8125,16.4604,0.9643,9.465,8.3765,0
180954,npp,2021,2173,8.39714431762695,13.8908567428589,100.385986328125,3670176,2021,1734,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-09 18:54:32.660872,-79.14186600993771,8.042058678579886,7.112775914400238,5.188936600393876e-25,11.0,8.06,1.0,7.42,8.7158,11.9343,13.997,1.0352,8.8176,8.693,0
181155,npp,1299,1504,6.98599243164062,13.8885898590088,100.384742736816,3670176,1299,1128,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-10 18:35:44.061904,98.6422227754501,28.928734143741245,25.34876112539502,3.160697786837285e-30,8.0,-28.93,1.184412938166907,-29.5,10.6515,13.2587,14.9597,0.9318,7.0587,6.5097,0
181350,npp,579,830,11.0939931869507,13.8912038803101,100.384368896484,3670176,581,620,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-11 18:16:53.685379,97.07603794852311,53.36916170673945,45.25597341939173,4.7628667210629926e-34,5.0,-53.37,1.9513309067639726,-53.72,13.3947,14.7476,17.0795,0.8377,10.4824,9.2939,0
181552,npp,2919,169,12.8650722503662,13.8920221328735,100.382514953613,3670176,2920,81,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-12 17:58:01.531528,95.96210362282193,67.54045233219291,54.877231370944116,6.418350439917355e-33,1.0,-67.55,3.1865100272627664,-67.77,13.192,16.3051,19.4353,0.7577,11.2752,9.7482,0
181566,npp,1833,3722,10.2495985031128,13.8925476074219,100.38094329834,3670176,1833,3008,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-12 19:38:26.132192,-77.68540124741423,64.24135552708388,52.86122429979702,6.593702231222323e-31,18.0,64.21,2.8345692104261015,64.04,10.3809,13.2407,16.9924,0.9331,11.2995,9.5638,0
181765,npp,1160,3064,9.21425342559814,13.8943128585815,100.384704589844,3670176,1160,2462,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-13 19:19:41.098035,-78.9419728452749,48.252408864345405,41.327931554990705,4.354115303210399e-31,15.0,48.23,1.7549928774784245,47.8,10.852,12.9753,15.7452,0.9522,10.2117,8.7736,0
181964,npp,472,2395,7.9921236038208,13.8953351974487,100.381652832031,3670176,473,1937,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-14 19:00:54.279877,-79.73938612616853,20.46057582393068,18.022766559291117,1.1375283923243669e-29,12.0,20.45,1.0837787002826917,19.88,8.3893,11.759,15.3021,1.0507,8.879,8.397,0
182163,npp,2842,1728,8.65384864807129,13.8919382095337,100.386352539062,3670176,2842,1313,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-15 18:42:05.679983,97.02040924670328,17.50177293587754,15.43666756581979,1.1852557415692852e-26,9.0,-17.49,1.0442604737599883,-18.09,9.7748,12.5458,13.9222,0.9848,8.6278,8.5221,0
182958,npp,1991,2620,9.10075569152832,13.8932905197144,100.3857421875,3670176,1991,2115,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-03-19 19:07:15.866403,-79.1100224457845,31.480766393869075,27.53010630605381,9.990502093583424e-13,13.0,31.49,1.2365102219381485,30.91,10.0385,13.415,15.7099,0.921,8.8657,8.3815,0
186282,npp,2064,1956,8.31978034973145,13.8912401199341,100.386169433594,3670176,2064,1526,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-04-05 18:48:41.643174,88.60970546982992,4.630824991336211,4.097959017986865,1.7124128785671326e-12,10.0,-4.53,1.0,-5.68,8.8535,12.3548,15.21,1.0,8.3198,8.3198,0
186669,npp,623,615,10.8597221374512,13.8910856246948,100.37996673584,3670176,628,401,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-04-07 18:11:00.887028,96.16521473736064,58.78399723935574,49.198353815567415,2.8495356351520975e-25,4.0,-58.78,2.253202848596432,-59.22,13.1774,15.2057,17.3315,0.8125,10.426,8.8236,0
187069,npp,1197,2849,7.91529035568237,13.8896837234497,100.385894775391,3670176,1196,2296,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-04-09 19:13:50.076112,-78.97347980820541,40.90353003139159,35.42257201766726,2.856840884847517e-28,14.0,40.89,1.4276677814245327,40.17,10.6018,12.8125,16.4604,0.9643,8.9245,7.6325,0
189008,npp,1134,3296,11.0554723739624,13.8928928375244,100.385154724121,3670176,1132,2642,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-04-19 19:26:28.047636,-78.27781680176095,54.79788525216017,46.33088786415768,1.0679196510270281e-09,16.0,54.78,2.0682789409984763,54.22,10.8809,13.8336,17.2526,0.8931,11.0115,9.8736,0
233029,npp,45,1721,6.71691608428955,13.8943395614624,100.382621765137,3670176,45,1307,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-10-09 18:44:12.253913,97.16124554871709,17.880093157275876,15.769095216069498,4.682753739359973e-27,9.0,-17.87,1.0442604737599883,-18.09,9.7748,12.5458,13.9222,0.9848,6.7729,6.6146,0
233435,npp,1649,382,9.81049633026123,13.8921041488647,100.379898071289,3670176,1653,215,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-10-11 18:06:31.595818,96.5040469804229,63.67964555532255,52.49933453215435,1.8634746459305862e-13,2.0,-63.7,2.7445598364131496,-63.81,13.6501,16.3071,19.2687,0.7576,9.9877,7.4327,0
237029,npp,2961,2607,7.37344646453857,13.8943061828613,100.38419342041,3670176,2962,2106,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-10-29 19:09:29.257976,-80.23499427136775,30.9183733502451,27.050999330513015,1.9789029365936156e-05,13.0,30.91,1.2365102219381485,30.91,10.0385,13.415,15.7099,0.921,7.4688,6.7907,0
237224,npp,2256,1938,8.10881376266479,13.8921880722046,100.385154724121,3670176,2256,1509,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-10-30 18:50:38.943195,89.00764716916446,5.682935952503574,5.028118665252604,2.0633494540206577e-13,10.0,-5.57,1.0,-5.68,8.8535,12.3548,15.21,1.0,8.1088,8.1088,0
237617,npp,805,598,20.1968383789062,13.8911104202271,100.379898071289,3670176,806,385,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-11-01 18:12:58.313292,96.77795321138997,59.16553876534094,49.460665674448606,2.051384717656185e-27,4.0,-59.18,2.3545700244418297,-59.22,13.1774,15.2057,17.3315,0.8125,14.4745,16.4101,0
237826,npp,2071,3493,9.76886177062988,13.8884744644165,100.383850097656,3670176,2071,2833,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-11-02 19:34:32.601696,-78.0243041991221,59.55792861771564,49.738276130765826,1.3682735587594435e-26,17.0,59.54,2.3545700244418297,59.58,11.8809,13.8762,15.9526,0.8904,10.6103,8.6977,0
238025,npp,1368,2828,18.8564510345459,13.8935718536377,100.382034301758,3670176,1368,2278,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-11-03 19:15:45.840118,-78.85837682631794,40.10265165266157,34.76078010234928,9.522768487308155e-33,14.0,40.1,1.4276677814245327,40.17,10.6018,12.8125,16.4604,0.9643,16.5882,18.1828,0
238219,npp,667,2161,8.4649600982666,13.8902931213379,100.385322570801,3670176,667,1722,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-11-04 18:56:57.303707,-77.76935073683867,7.376679448595253,6.525083684157305,2.971140365953025e-33,11.0,7.36,1.0,7.42,8.7158,11.9343,13.997,1.0352,8.8854,8.7632,0
238412,npp,3023,1491,17.4467239379883,13.8921670913696,100.386833190918,3670176,3023,1118,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-11-05 18:38:06.993302,96.49419217944907,29.575971329462778,25.9032786229265,1.2985738329213693e-32,8.0,-29.55,1.184412938166907,-29.5,10.6515,13.2587,14.9597,0.9318,15.8907,16.2572,0
239575,npp,706,1038,11.6587343215942,13.8922452926636,100.381011962891,3670176,708,763,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-11-11 18:25:35.099020,97.78473245030288,47.219701749992865,40.51176400503923,0.00026666584448115614,6.0,-47.25,1.646109783506203,-47.18,11.0622,13.659,17.2508,0.9045,11.1396,10.5455,0
243206,npp,1394,2602,7.71347141265869,13.8895072937012,100.385467529297,3670176,1395,2102,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-11-30 19:09:53.289513,-80.11451561873646,30.69471955944562,26.861190841720678,3.3716519328516984e-20,13.0,30.68,1.2365102219381485,30.91,10.0385,13.415,15.7099,0.921,7.7438,7.1038,0
243393,npp,702,1933,14.125057220459,13.8938255310059,100.381278991699,3670176,702,1505,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-12-01 18:51:04.766998,91.41752340090044,5.926985801469567,5.244083186161825,2.7376160768343686e-27,10.0,-5.86,1.0,-5.68,8.8535,12.3548,15.21,1.0,14.1251,14.1251,0
243577,npp,3069,1265,15.2661895751953,13.8907690048218,100.383460998535,3670176,3068,944,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-12-02 18:32:16.243340,97.284333950547,39.22125817351553,34.033165219354835,2.0184851792769496e-33,7.0,-39.23,1.4276677814245327,-39.19,11.7011,14.2165,15.3728,0.869,13.09,13.267,0
244148,npp,2943,2827,8.84898376464844,13.8904390335083,100.381271362305,3670176,2942,2277,196611,3866787,1462,tha_bangkok_22_16,13.89166667,100.38333333,22,16,tha_bangkok,2013-12-05 19:16:17.072431,-78.84142694995876,40.07755361960147,34.74221519602117,3.401952720457943e-32,14.0,40.06,1.4276677814245327,40.17,10.6018,12.8125,16.4604,0.9643,9.5785,8.5328,0
