lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.725,0.773,0.753
2,0.625,0.687,0.654
3,0.553,0.613,0.579
4,0.512,0.55,0.528
5,0.49,0.497,0.494
6,0.447,0.452,0.441
7,0.426,0.415,0.408
8,0.39,0.384,0.364
9,0.374,0.358,0.339
10,0.356,0.336,0.315
11,0.348,0.318,0.301
12,0.341,0.303,0.291
13,0.327,0.289,0.275
14,0.308,0.278,0.257
15,0.288,0.268,0.236
16,0.264,0.259,0.216
17,0.219,0.25,0.178
18,0.216,0.242,0.181
19,0.216,0.234,0.186
20,0.22,0.226,0.199
21,0.213,0.218,0.201
22,0.191,0.21,0.192
23,0.186,0.203,0.2
24,0.162,0.195,0.192
25,0.173,0.187,0.214
26,0.166,0.175,0.223
27,0.162,0.169,0.233
28,0.154,0.164,0.239
29,0.152,0.16,0.247
30,0.159,0.156,0.255
31,0.164,0.153,0.254
32,0.158,0.151,0.237
33,0.161,0.149,0.225
34,0.165,0.148,0.213
35,0.159,0.147,0.194
36,0.151,0.147,0.175
37,0.137,0.146,0.152
38,0.14,0.145,0.146
39,0.137,0.143,0.135
40,0.131,0.141,0.122
41,0.146,0.138,0.129
42,0.136,0.135,0.115
43,0.143,0.134,0.116
44,0.131,0.133,0.104
45,0.124,0.131,0.099
46,0.125,0.128,0.098
47,0.105,0.125,0.082
48,0.124,0.123,0.101
49,0.117,0.12,0.099
50,0.118,0.119,0.107
51,0.126,0.117,0.123
52,0.125,0.115,0.132
53,0.118,0.113,0.14
54,0.115,0.111,0.149
55,0.101,0.11,0.148
56,0.108,0.108,0.167
57,0.101,0.106,0.172
58,0.101,0.103,0.182
59,0.086,0.099,0.173
60,0.089,0.095,0.177
61,0.094,0.09,0.173
62,0.088,0.085,0.158
63,0.092,0.08,0.15
64,0.08,0.075,0.127
65,0.077,0.07,0.111
66,0.068,0.066,0.089
67,0.061,0.06,0.075
68,0.07,0.054,0.075
69,0.053,0.048,0.053
70,0.038,0.042,0.034
71,0.029,0.036,0.022
72,0.023,0.029,0.011
73,0.02,0.024,0.003
74,0.016,0.019,-0.003
75,0.009,0.015,-0.011
76,0.002,0.011,-0.019
77,0.001,0.006,-0.016
78,-0.005,0.002,-0.018
79,-0.01,-0.002,-0.02
80,-0.003,-0.005,-0.009
81,-0.001,-0.008,-0.001
82,0.007,-0.01,0.014
83,-0.007,-0.012,0.014
84,-0.006,-0.013,0.026
85,-0.021,-0.014,0.023
86,-0.023,-0.015,0.029
87,-0.024,-0.016,0.035
88,-0.028,-0.017,0.035
89,-0.017,-0.018,0.046
90,-0.021,-0.019,0.04
91,-0.016,-0.021,0.038
92,-0.016,-0.022,0.031
93,-0.013,-0.023,0.026
94,-0.014,-0.026,0.019
95,-0.019,-0.028,0.007
96,-0.023,-0.03,-0.006
97,-0.037,-0.031,-0.025
98,-0.035,-0.032,-0.028
99,-0.037,-0.033,-0.033
100,-0.03,-0.034,-0.031
101,-0.031,-0.035,-0.035
102,-0.035,-0.036,-0.042
103,-0.046,-0.036,-0.053
104,-0.048,-0.036,-0.053
105,-0.044,-0.035,-0.05
106,-0.047,-0.034,-0.051
107,-0.034,-0.034,-0.037
108,-0.033,-0.033,-0.032
109,-0.029,-0.032,-0.024
110,-0.032,-0.032,-0.022
111,-0.029,-0.03,-0.016
112,-0.028,-0.028,-0.009
113,-0.022,-0.027,0.002
114,-0.016,-0.025,0.011
115,-0.013,-0.023,0.016
116,-0.012,-0.021,0.021
117,-0.016,-0.018,0.019
118,-0.013,-0.016,0.024
119,-0.017,-0.014,0.022
120,-0.017,-0.012,0.021
121,-0.022,-0.011,0.013
122,-0.011,-0.01,0.017
123,-0.016,-0.009,0.009
124,-0.004,-0.008,0.014
125,-0.005,-0.008,0.008
126,-0.014,-0.008,-0.007
127,-0.011,-0.008,-0.01
128,-0.013,-0.009,-0.015
129,-0.015,-0.01,-0.019
130,-0.003,-0.011,-0.011
131,-0.01,-0.013,-0.02
132,-0.015,-0.015,-0.025
133,-0.017,-0.017,-0.027
134,-0.013,-0.02,-0.021
135,-0.02,-0.024,-0.025
136,-0.022,-0.027,-0.023
137,-0.017,-0.03,-0.013
138,-0.024,-0.034,-0.015
139,-0.042,-0.037,-0.028
140,-0.047,-0.041,-0.029
141,-0.05,-0.045,-0.029
142,-0.052,-0.048,-0.026
143,-0.051,-0.052,-0.019
144,-0.054,-0.055,-0.017
145,-0.055,-0.058,-0.014
146,-0.064,-0.06,-0.019
147,-0.066,-0.061,-0.02
148,-0.07,-0.062,-0.024
149,-0.069,-0.062,-0.025
150,-0.066,-0.062,-0.024
151,-0.07,-0.061,-0.029
152,-0.067,-0.06,-0.03
153,-0.058,-0.059,-0.025
154,-0.052,-0.057,-0.023
155,-0.048,-0.054,-0.024
156,-0.045,-0.051,-0.025
157,-0.044,-0.048,-0.029
158,-0.045,-0.044,-0.035
159,-0.036,-0.04,-0.034
160,-0.033,-0.036,-0.035
161,-0.03,-0.032,-0.035
162,-0.033,-0.028,-0.04
163,-0.026,-0.024,-0.035
164,-0.02,-0.021,-0.03
165,-0.018,-0.017,-0.028
166,-0.015,-0.014,-0.023
167,-0.014,-0.012,-0.017
168,-0.012,-0.01,-0.01
169,-0.009,-0.009,-0.004
170,-0.014,-0.008,-0.004
171,-0.012,-0.009,-0.0
172,-0.01,-0.009,0.005
173,-0.011,-0.011,0.008
174,-0.012,-0.014,0.011
175,-0.004,-0.016,0.021
176,-0.003,-0.02,0.023
177,-0.008,-0.023,0.019
178,-0.016,-0.026,0.01
179,-0.025,-0.029,0.001
180,-0.031,-0.031,-0.004
181,-0.033,-0.034,-0.007
182,-0.039,-0.037,-0.013
183,-0.04,-0.038,-0.017
184,-0.046,-0.04,-0.026
185,-0.051,-0.041,-0.033
186,-0.058,-0.042,-0.043
187,-0.058,-0.042,-0.047
188,-0.056,-0.042,-0.05
189,-0.051,-0.041,-0.051
190,-0.048,-0.04,-0.052
191,-0.044,-0.038,-0.049
192,-0.04,-0.036,-0.047
193,-0.033,-0.034,-0.041
194,-0.03,-0.032,-0.037
195,-0.019,-0.03,-0.024
196,-0.011,-0.028,-0.013
197,-0.004,-0.026,-0.002
198,-0.007,-0.023,-0.001
199,-0.012,-0.021,-0.0
200,-0.01,-0.018,0.007
201,-0.016,-0.017,0.008
202,-0.018,-0.016,0.013
203,-0.022,-0.016,0.015
204,-0.022,-0.015,0.02
205,-0.017,-0.015,0.025
206,-0.022,-0.015,0.021
207,-0.022,-0.015,0.02
208,-0.016,-0.015,0.024
209,-0.016,-0.015,0.021
210,-0.016,-0.016,0.017
211,-0.022,-0.016,0.008
212,-0.025,-0.016,0.002
213,-0.024,-0.016,-0.0
214,-0.017,-0.015,0.001
215,-0.013,-0.015,-0.0
216,-0.011,-0.015,-0.004
217,-0.009,-0.014,-0.008
218,-0.005,-0.013,-0.01
219,-0.005,-0.011,-0.014
220,-0.007,-0.009,-0.019
221,-0.009,-0.007,-0.021
222,-0.007,-0.005,-0.021
223,0.002,-0.003,-0.014
224,0.007,-0.001,-0.007
225,0.006,0.001,-0.005
226,0.007,0.004,-0.002
227,0.004,0.006,-0.0
228,0.001,0.008,0.002
229,0.002,0.011,0.008
230,0.002,0.013,0.014
231,-0.001,0.016,0.015
232,0.011,0.018,0.03
233,0.012,0.021,0.037
234,0.025,0.022,0.053
235,0.023,0.023,0.056
236,0.022,0.023,0.057
237,0.036,0.023,0.07
238,0.039,0.024,0.075
239,0.041,0.023,0.074
240,0.032,0.023,0.063
241,0.032,0.022,0.058
242,0.027,0.021,0.047
243,0.025,0.021,0.039
244,0.022,0.02,0.03
245,0.016,0.019,0.019
246,0.014,0.018,0.013
247,0.014,0.018,0.008
248,0.012,0.018,0.001
249,0.013,0.017,-0.003
250,0.005,0.017,-0.012
251,0.01,0.017,-0.007
252,0.012,0.018,-0.004
253,0.008,0.019,-0.004
254,0.006,0.021,-0.002
255,0.01,0.023,0.004
256,0.019,0.025,0.013
257,0.026,0.027,0.021
258,0.044,0.03,0.042
259,0.045,0.033,0.049
260,0.049,0.035,0.06
261,0.04,0.037,0.061
262,0.043,0.039,0.073
263,0.053,0.041,0.091
264,0.046,0.042,0.09
265,0.043,0.043,0.09
266,0.036,0.043,0.085
267,0.047,0.043,0.092
268,0.045,0.042,0.085
269,0.039,0.04,0.075
270,0.041,0.037,0.069
271,0.041,0.033,0.058
272,0.03,0.029,0.037
273,0.028,0.025,0.025
274,0.017,0.02,0.008
275,0.007,0.016,-0.006
276,0.004,0.013,-0.015
277,0.007,0.009,-0.018
278,0.01,0.006,-0.021
279,0.01,0.004,-0.024
280,0.002,0.002,-0.032
281,-0.0,0.001,-0.035
282,-0.005,-0.0,-0.037
283,0.005,-0.0,-0.026
284,-0.001,-0.0,-0.031
285,-0.009,0.0,-0.035
286,-0.007,0.0,-0.03
287,-0.018,0.001,-0.034
288,-0.01,0.003,-0.02
289,-0.009,0.004,-0.01
290,0.001,0.006,0.008
291,0.012,0.009,0.027
292,0.026,0.011,0.051
293,0.042,0.012,0.077
294,0.041,0.014,0.085
295,0.035,0.016,0.084
296,0.01,0.016,0.061
297,0.008,0.017,0.054
298,0.01,0.017,0.048
299,0.013,0.017,0.043
300,0.014,0.016,0.033
301,0.014,0.016,0.021
302,0.017,0.015,0.009
303,0.011,0.015,-0.008
304,0.025,0.014,-0.003
305,0.012,0.014,-0.021
306,0.01,0.013,-0.028
307,0.01,0.013,-0.032
308,0.013,0.012,-0.032
309,0.018,0.012,-0.027
310,0.009,0.012,-0.034
311,0.006,0.012,-0.036
312,0.006,0.013,-0.032
313,0.007,0.015,-0.028
314,0.008,0.017,-0.026
315,0.026,0.02,-0.005
316,0.033,0.024,0.003
317,0.028,0.029,0.004
318,0.024,0.033,0.009
319,0.024,0.036,0.02
320,0.051,0.039,0.057
321,0.046,0.042,0.066
322,0.045,0.045,0.079
323,0.061,0.048,0.104
324,0.057,0.051,0.107
325,0.054,0.054,0.106
326,0.048,0.056,0.096
327,0.047,0.057,0.087
328,0.058,0.058,0.086
329,0.054,0.059,0.072
330,0.067,0.058,0.073
331,0.062,0.057,0.054
332,0.061,0.056,0.039
333,0.065,0.054,0.032
334,0.055,0.052,0.014
335,0.055,0.048,0.009
336,0.051,0.045,-0.001
337,0.046,0.041,-0.008
338,0.037,0.039,-0.017
339,0.027,0.036,-0.028
340,0.019,0.034,-0.037
341,0.029,0.032,-0.029
342,0.025,0.03,-0.029
343,0.031,0.028,-0.021
344,0.026,0.027,-0.021
345,0.021,0.026,-0.02
346,0.025,0.026,-0.013
347,0.012,0.026,-0.018
348,0.017,0.026,-0.003
349,0.027,0.026,0.018
350,0.028,0.026,0.033
351,0.035,0.027,0.057
352,0.029,0.029,0.065
353,0.031,0.031,0.078
354,0.038,0.032,0.09
355,0.033,0.034,0.088
356,0.041,0.037,0.088
357,0.057,0.04,0.094
358,0.06,0.043,0.085
359,0.055,0.046,0.067
360,0.043,0.048,0.044
361,0.037,0.051,0.025
362,0.037,0.053,0.012
363,0.051,0.054,0.016
364,0.059,0.056,0.015
365,0.051,0.058,0.002
366,0.058,0.061,0.001
367,0.06,0.063,-0.001
368,0.065,0.065,0.002
369,0.066,0.067,0.003
370,0.065,0.069,0.003
371,0.07,0.07,0.009
372,0.082,0.072,0.023
373,0.082,0.075,0.027
374,0.08,0.077,0.028
375,0.077,0.079,0.033
376,0.091,0.08,0.054
377,0.091,0.082,0.063
378,0.083,0.083,0.069
379,0.078,0.084,0.077
380,0.052,0.084,0.069
381,0.07,0.084,0.097
382,0.078,0.083,0.112
383,0.087,0.082,0.13
384,0.098,0.081,0.141
385,0.083,0.079,0.123
386,0.086,0.077,0.116
387,0.079,0.075,0.099
388,0.066,0.072,0.077
389,0.071,0.069,0.066
390,0.061,0.065,0.043
391,0.065,0.062,0.032
392,0.057,0.058,0.015
393,0.06,0.054,0.01
394,0.055,0.051,-0.001
395,0.041,0.048,-0.019
396,0.029,0.045,-0.033
397,0.046,0.043,-0.018
398,0.052,0.042,-0.013
399,0.04,0.042,-0.023
400,0.043,0.043,-0.02
