lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.749,0.783,0.775
2,0.631,0.669,0.661
3,0.544,0.573,0.57
4,0.471,0.492,0.489
5,0.408,0.426,0.419
6,0.359,0.37,0.359
7,0.321,0.325,0.309
8,0.285,0.288,0.262
9,0.273,0.257,0.241
10,0.269,0.232,0.232
11,0.245,0.211,0.21
12,0.22,0.194,0.187
13,0.196,0.178,0.166
14,0.175,0.165,0.146
15,0.153,0.153,0.125
16,0.132,0.142,0.105
17,0.118,0.131,0.09
18,0.106,0.12,0.076
19,0.106,0.109,0.074
20,0.099,0.098,0.071
21,0.098,0.087,0.076
22,0.073,0.075,0.061
23,0.05,0.064,0.053
24,0.033,0.052,0.051
25,0.01,0.041,0.047
26,0.012,0.029,0.062
27,0.002,0.02,0.066
28,0.003,0.013,0.075
29,0.003,0.007,0.078
30,0.006,0.003,0.077
31,0.016,0.001,0.078
32,-0.006,-0.001,0.049
33,-0.009,-0.001,0.031
34,-0.004,0.001,0.02
35,0.0,0.004,0.009
36,-0.0,0.006,-0.005
37,0.003,0.01,-0.014
38,0.006,0.014,-0.022
39,0.017,0.018,-0.019
40,0.017,0.023,-0.023
41,0.041,0.028,-0.002
42,0.047,0.034,0.007
43,0.051,0.039,0.011
44,0.041,0.044,0.005
45,0.054,0.048,0.015
46,0.06,0.051,0.02
47,0.057,0.054,0.015
48,0.06,0.056,0.018
49,0.056,0.058,0.016
50,0.051,0.059,0.015
51,0.067,0.061,0.037
52,0.068,0.063,0.047
53,0.066,0.064,0.06
54,0.057,0.064,0.065
55,0.074,0.065,0.095
56,0.067,0.064,0.103
57,0.05,0.063,0.101
58,0.051,0.062,0.111
59,0.052,0.06,0.115
60,0.051,0.059,0.113
61,0.046,0.058,0.101
62,0.066,0.057,0.109
63,0.06,0.056,0.091
64,0.051,0.055,0.068
65,0.054,0.054,0.056
66,0.06,0.053,0.048
67,0.066,0.052,0.043
68,0.063,0.051,0.031
69,0.05,0.05,0.013
70,0.052,0.049,0.012
71,0.045,0.048,0.003
72,0.048,0.047,0.003
73,0.045,0.047,-0.003
74,0.033,0.046,-0.016
75,0.037,0.045,-0.016
76,0.044,0.044,-0.011
77,0.04,0.043,-0.016
78,0.041,0.042,-0.015
79,0.043,0.041,-0.008
80,0.048,0.041,0.004
81,0.045,0.041,0.009
82,0.045,0.04,0.019
83,0.038,0.041,0.024
84,0.026,0.042,0.024
85,0.034,0.041,0.042
86,0.045,0.041,0.062
87,0.047,0.04,0.072
88,0.049,0.039,0.08
89,0.047,0.037,0.08
90,0.028,0.037,0.062
91,0.023,0.037,0.053
92,0.029,0.036,0.053
93,0.038,0.035,0.053
94,0.036,0.034,0.043
95,0.026,0.032,0.024
96,0.027,0.029,0.016
97,0.034,0.026,0.016
98,0.042,0.023,0.018
99,0.04,0.018,0.014
100,0.013,0.014,-0.008
101,0.002,0.009,-0.016
102,-0.012,0.003,-0.029
103,-0.02,-0.002,-0.036
104,-0.017,-0.008,-0.033
105,-0.023,-0.013,-0.039
106,-0.024,-0.019,-0.04
107,-0.015,-0.025,-0.029
108,0.001,-0.031,-0.013
109,-0.011,-0.037,-0.019
110,-0.023,-0.041,-0.025
111,-0.042,-0.046,-0.034
112,-0.061,-0.051,-0.044
113,-0.069,-0.055,-0.042
114,-0.083,-0.06,-0.046
115,-0.082,-0.064,-0.039
116,-0.08,-0.066,-0.03
117,-0.076,-0.067,-0.024
118,-0.066,-0.068,-0.014
119,-0.064,-0.068,-0.011
120,-0.066,-0.067,-0.016
121,-0.063,-0.065,-0.018
122,-0.054,-0.063,-0.017
123,-0.048,-0.06,-0.018
124,-0.052,-0.058,-0.029
125,-0.053,-0.055,-0.038
126,-0.061,-0.053,-0.054
127,-0.055,-0.05,-0.056
128,-0.047,-0.047,-0.054
129,-0.041,-0.042,-0.052
130,-0.037,-0.037,-0.051
131,-0.028,-0.031,-0.046
132,-0.02,-0.024,-0.041
133,-0.018,-0.018,-0.042
134,-0.013,-0.012,-0.04
135,-0.002,-0.007,-0.031
136,0.007,-0.002,-0.023
137,0.002,0.002,-0.025
138,0.003,0.007,-0.021
139,0.006,0.011,-0.014
140,0.002,0.015,-0.01
141,0.008,0.019,0.001
142,0.008,0.023,0.009
143,0.012,0.025,0.021
144,0.016,0.027,0.032
145,0.025,0.027,0.048
146,0.033,0.027,0.063
147,0.04,0.026,0.072
148,0.047,0.024,0.081
149,0.048,0.02,0.082
150,0.046,0.017,0.079
151,0.03,0.012,0.061
152,0.016,0.007,0.043
153,0.001,0.003,0.022
154,-0.009,-0.002,0.007
155,-0.019,-0.007,-0.01
156,-0.021,-0.011,-0.019
157,-0.031,-0.016,-0.036
158,-0.03,-0.02,-0.041
159,-0.033,-0.023,-0.05
160,-0.031,-0.026,-0.05
161,-0.04,-0.029,-0.058
162,-0.041,-0.032,-0.059
163,-0.048,-0.034,-0.065
164,-0.04,-0.036,-0.058
165,-0.036,-0.037,-0.052
166,-0.034,-0.036,-0.048
167,-0.033,-0.035,-0.043
168,-0.026,-0.032,-0.032
169,-0.02,-0.029,-0.021
170,-0.018,-0.025,-0.014
171,-0.014,-0.021,-0.003
172,-0.012,-0.017,0.006
173,-0.007,-0.012,0.017
174,-0.002,-0.008,0.028
175,0.004,-0.004,0.039
176,0.003,0.0,0.042
177,-0.003,0.004,0.037
178,0.0,0.007,0.039
179,0.004,0.01,0.04
180,0.009,0.013,0.041
181,0.012,0.016,0.039
182,0.014,0.019,0.036
183,0.015,0.021,0.032
184,0.024,0.023,0.032
185,0.029,0.024,0.03
186,0.035,0.026,0.03
187,0.038,0.028,0.027
188,0.033,0.029,0.019
189,0.033,0.032,0.017
190,0.028,0.034,0.011
191,0.033,0.036,0.014
192,0.039,0.038,0.02
193,0.044,0.04,0.027
194,0.049,0.042,0.036
195,0.051,0.044,0.041
196,0.045,0.046,0.038
197,0.039,0.049,0.038
198,0.034,0.052,0.039
199,0.041,0.055,0.051
200,0.046,0.057,0.063
201,0.056,0.059,0.077
202,0.065,0.06,0.09
203,0.07,0.062,0.1
204,0.068,0.064,0.102
205,0.071,0.066,0.109
206,0.075,0.068,0.114
207,0.078,0.07,0.116
208,0.073,0.071,0.109
209,0.071,0.073,0.101
210,0.064,0.073,0.088
211,0.064,0.073,0.081
212,0.069,0.072,0.078
213,0.069,0.07,0.069
214,0.073,0.068,0.064
215,0.081,0.066,0.064
216,0.066,0.062,0.046
217,0.061,0.058,0.039
218,0.049,0.054,0.028
219,0.037,0.048,0.016
220,0.032,0.042,0.01
221,0.039,0.035,0.016
222,0.03,0.027,0.008
223,0.032,0.019,0.01
224,0.028,0.011,0.009
225,0.01,0.003,-0.004
226,0.005,-0.004,-0.006
227,-0.01,-0.011,-0.013
228,-0.02,-0.017,-0.014
229,-0.026,-0.023,-0.012
230,-0.033,-0.028,-0.01
231,-0.036,-0.032,-0.004
232,-0.04,-0.035,-0.0
233,-0.033,-0.037,0.014
234,-0.04,-0.038,0.014
235,-0.05,-0.038,0.01
236,-0.058,-0.037,0.005
237,-0.046,-0.035,0.015
238,-0.043,-0.032,0.013
239,-0.033,-0.028,0.016
240,-0.025,-0.024,0.015
241,-0.026,-0.02,0.006
242,-0.015,-0.015,0.007
243,-0.002,-0.009,0.01
244,0.008,-0.002,0.012
245,0.021,0.005,0.019
246,0.035,0.013,0.029
247,0.039,0.02,0.031
248,0.037,0.027,0.029
249,0.034,0.034,0.026
250,0.039,0.041,0.029
251,0.037,0.047,0.026
252,0.048,0.053,0.033
253,0.046,0.058,0.03
254,0.053,0.064,0.038
255,0.057,0.068,0.041
256,0.064,0.072,0.049
257,0.068,0.074,0.057
258,0.071,0.076,0.066
259,0.075,0.076,0.078
260,0.075,0.075,0.085
261,0.081,0.073,0.098
262,0.083,0.071,0.107
263,0.082,0.068,0.11
264,0.079,0.065,0.112
265,0.063,0.061,0.097
266,0.058,0.057,0.092
267,0.059,0.053,0.088
268,0.054,0.049,0.078
269,0.059,0.044,0.074
270,0.051,0.039,0.057
271,0.032,0.033,0.031
272,0.018,0.027,0.008
273,0.009,0.021,-0.009
274,0.008,0.016,-0.017
275,0.004,0.012,-0.024
276,-0.006,0.009,-0.035
277,-0.007,0.008,-0.039
278,-0.01,0.006,-0.042
279,-0.002,0.005,-0.034
280,0.01,0.005,-0.023
281,0.017,0.006,-0.016
282,0.009,0.008,-0.024
283,0.012,0.01,-0.023
284,0.023,0.014,-0.016
285,0.022,0.018,-0.017
286,0.02,0.023,-0.016
287,0.027,0.029,-0.002
288,0.04,0.035,0.019
289,0.028,0.041,0.019
290,0.031,0.046,0.031
291,0.058,0.052,0.066
292,0.076,0.057,0.093
293,0.079,0.062,0.104
294,0.076,0.066,0.107
295,0.076,0.069,0.109
296,0.067,0.071,0.1
297,0.06,0.073,0.089
298,0.06,0.074,0.081
299,0.055,0.074,0.068
300,0.071,0.074,0.073
301,0.085,0.073,0.075
302,0.086,0.071,0.063
303,0.087,0.069,0.054
304,0.077,0.066,0.038
305,0.071,0.064,0.029
306,0.066,0.061,0.024
307,0.059,0.058,0.019
308,0.047,0.055,0.012
309,0.038,0.052,0.006
310,0.034,0.048,0.001
311,0.038,0.044,0.005
312,0.025,0.04,-0.007
313,0.034,0.036,-0.001
314,0.042,0.032,0.003
315,0.036,0.029,-0.002
316,0.019,0.026,-0.013
317,0.012,0.023,-0.012
318,0.013,0.02,-0.002
319,0.021,0.016,0.016
320,0.009,0.012,0.016
321,0.015,0.008,0.033
322,0.024,0.004,0.051
323,0.015,0.002,0.051
324,0.007,-0.0,0.048
325,0.012,-0.001,0.052
326,0.012,-0.001,0.048
327,0.003,-0.001,0.031
328,-0.01,-0.0,0.008
329,-0.022,-0.0,-0.014
330,-0.022,0.0,-0.026
331,-0.019,0.001,-0.037
332,-0.002,0.001,-0.035
333,0.003,0.002,-0.045
334,0.004,0.002,-0.052
335,0.002,0.004,-0.058
336,0.011,0.006,-0.051
337,0.016,0.01,-0.046
338,0.005,0.014,-0.055
339,0.013,0.017,-0.047
340,0.018,0.019,-0.043
341,0.017,0.021,-0.045
342,0.033,0.023,-0.029
343,0.05,0.025,-0.016
344,0.052,0.027,-0.016
345,0.036,0.028,-0.027
346,0.033,0.03,-0.021
347,0.029,0.031,-0.015
348,0.021,0.033,-0.012
349,0.019,0.034,-0.002
350,0.022,0.035,0.015
351,0.027,0.035,0.032
352,0.03,0.034,0.046
353,0.042,0.033,0.067
354,0.035,0.032,0.068
355,0.04,0.031,0.074
356,0.048,0.031,0.076
357,0.036,0.031,0.057
358,0.013,0.03,0.026
359,0.001,0.028,0.001
360,0.001,0.026,-0.013
361,0.012,0.024,-0.015
362,0.034,0.022,-0.007
363,0.043,0.019,-0.006
364,0.034,0.018,-0.02
365,0.026,0.016,-0.027
366,0.027,0.015,-0.023
367,0.032,0.013,-0.015
368,0.023,0.012,-0.016
369,0.008,0.01,-0.026
370,-0.003,0.008,-0.034
371,-0.004,0.006,-0.037
372,-0.017,0.005,-0.05
373,0.006,0.005,-0.034
374,0.011,0.005,-0.029
375,0.01,0.006,-0.027
376,-0.002,0.008,-0.031
377,0.008,0.01,-0.012
378,0.002,0.013,-0.007
379,0.005,0.016,0.007
380,0.017,0.02,0.03
381,0.029,0.025,0.055
382,0.036,0.03,0.074
383,0.052,0.036,0.097
384,0.047,0.043,0.094
385,0.051,0.049,0.095
386,0.055,0.057,0.09
387,0.064,0.064,0.087
388,0.066,0.072,0.076
389,0.09,0.079,0.084
390,0.094,0.087,0.075
391,0.093,0.094,0.061
392,0.097,0.1,0.054
393,0.102,0.106,0.051
394,0.105,0.111,0.051
395,0.112,0.114,0.059
396,0.115,0.116,0.063
397,0.111,0.116,0.061
398,0.118,0.114,0.066
399,0.107,0.109,0.055
400,0.106,0.101,0.054
