gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,271,2606,1.28965163230896,13.9061107635498,100.295135498047,3670144,270,2105,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-04-01 19:07:29.885791,-78.34207267694282,30.860028608003716,27.003154982316445,0.0007475907761323086,14.0,30.86,1.2365102219381485,30.26,1.4077,1.9879,3.5137,0.7292,0.8849,0.9404,0.9404,0
101102,npp,2632,1938,1.65888297557831,13.9057655334473,100.296592712402,3670144,2632,1509,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-04-02 18:48:41.317081,96.77920029609639,5.551135147679487,4.911921141713522,0.013168050632863791,11.0,-5.57,1.0,-6.35,1.1377,1.4496,2.7773,1.0,1.6589,1.6589,1.441751589999977,0
101728,npp,1018,2163,5.00623512268066,13.9039373397827,100.295532226562,3670144,1018,1724,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-04-07 18:54:55.968905,-75.71540659128291,7.508418152420441,6.642147790576203,0.1511286736857439,12.0,7.48,1.0,6.73,1.1126,1.4887,2.3325,0.9737,4.9671,4.8747,2.382504905126305,0
102352,npp,2472,2385,1.0553387999534611,13.9010734558105,100.297576904297,3670144,2472,1928,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-04-12 19:01:10.594103,-79.31026411998135,19.923984173679337,17.556882513621606,0.00945635062399447,13.0,19.93,1.0837787002826917,19.23,1.1181,1.4901,2.6694,0.9728,1.0485,1.0267,0.8707595681430378,0
103686,npp,1584,2162,1.12749361991882,13.9042882919312,100.295959472656,3670176,1584,1723,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-04-23 18:54:47.742082,-73.53530253273875,7.481517713074002,6.618647468869098,1.3437856796861251e-28,12.0,7.42,1.0,6.73,1.1126,1.4887,2.3325,0.9737,1.0884,1.0979,1.0979,0
141279,npp,429,1470,5.50119304656982,13.9032344818115,100.298698425293,3670144,429,1102,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-10-01 18:34:36.380903,97.10042040458495,30.548943286729493,26.736088052756223,0.16122234941966976,9.0,-30.54,1.184412938166907,-30.11,1.3454,1.7379,2.4976,0.8341,4.6269,4.5885,1.9298546310661773,0
146194,npp,1717,2587,2.46631622314453,13.9012851715088,100.297080993652,3670144,1717,2091,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-10-26 19:06:05.407521,-79.76618852848529,29.961266346959356,26.23297539687985,0.035490664441222515,14.0,29.98,1.184412938166907,30.26,1.4077,1.9879,3.5137,0.7292,1.8535,1.7985,1.2132393894414455,0
146385,npp,1012,1919,2.43157505989075,13.9031095504761,100.297821044922,3670144,1012,1491,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-10-27 18:47:16.914128,96.3746635417054,6.7017265179411725,5.928500836939156,0.08368461762246017,11.0,-6.67,1.0,-6.35,1.1377,1.4496,2.7773,1.0,2.4316,2.4316,1.0515945485609757,0
148741,npp,2554,1027,1.013434648513794,13.9038801193237,100.292617797852,3670176,2554,755,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-11-08 18:22:13.536636,96.95255156358925,47.61112046302566,40.819662034442636,8.054235485953221e-06,7.0,-47.61,1.646109783506203,-47.57,1.7507,2.3402,4.0146,0.6194,0.6436,0.6278,0.6278,0
152628,npp,1651,1252,8.5453519821167,13.9041137695312,100.295280456543,3670144,1652,934,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-11-29 18:28:34.684279,97.65050067014903,39.70483113529197,34.43307565611168,0.19144071584979536,8.0,-39.72,1.4276677814245327,-39.66,1.6038,2.0988,3.7891,0.6907,5.9651,5.9022,2.74523711953389,0
153371,npp,771,2146,1.66682243347168,13.9060230255127,100.295669555664,3670144,771,1709,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-03 18:53:41.558548,-80.11904279825094,6.500567496374987,5.7513092915602,0.05138241556723002,12.0,6.49,1.0,6.73,1.1126,1.4887,2.3325,0.9737,1.6277,1.623,0.7756756576605093,0
153652,npp,2393,801,2.29929852485657,13.9004201889038,100.298042297363,3670144,2393,588,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-05 18:15:59.131943,96.94559436424686,54.11678843604213,45.81865086289622,0.011881450247580354,6.0,-54.15,1.9513309067639726,-54.07,2.2534,2.6716,3.9396,0.5426,1.2588,1.2476,1.0516683392181532,0
153830,npp,1633,139,3.66080021858215,13.9049015045166,100.298027038574,3670144,1637,67,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-06 17:57:07.028566,96.23724631904348,67.99167765207797,55.146048356805125,0.0019138095582009438,1.0,-68.04,3.3166247903554,-67.99,3.1755,4.1332,6.2317,0.3507,1.3072,1.2839,1.2523402259534904,0
153840,npp,566,3697,2.30639719963074,13.9046497344971,100.295364379883,3670144,567,2992,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-06 19:37:31.631993,-77.70837108011366,63.740761182598796,52.54519900284842,0.01104130291306397,19.0,63.73,2.7445598364131496,63.8,2.0927,2.9564,4.536,0.4903,1.2128,1.1309,0.9488228316515798,0
154022,npp,2937,3036,1.94978320598602,13.9039192199707,100.296379089355,3670144,2937,2443,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-07 19:18:44.867987,-78.60521813006193,47.35416533483953,40.623803943673025,0.0027064566880707535,16.0,47.35,1.646109783506203,47.44,1.5895,2.1561,3.642,0.6723,1.3243,1.3109,1.26626903806538,0
154213,npp,2237,2366,0.863637506961823,13.9008646011353,100.29475402832,3670176,2236,1912,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-08 18:59:56.323937,-78.71174107206839,18.93115958042316,16.68867009817541,2.5690108396987566e-05,13.0,18.9,1.0442604737599883,19.23,1.1181,1.4901,2.6694,0.9728,0.8497,0.8402,0.8402,0
154406,npp,1522,1698,0.795640289783478,13.9057369232178,100.293594360352,3670176,1522,1287,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-09 18:41:07.780888,98.16345902808523,19.126930216043647,16.85963894781604,6.373645381921352e-14,10.0,-19.14,1.0442604737599883,-18.75,1.2693,1.7127,3.3632,0.8464,0.5714,0.6734,0.6734,0
154803,npp,53,358,2.6848578453064,13.9073038101196,100.297790527344,3670176,55,199,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-11 18:03:23.568670,96.28364596144688,64.12765495505562,52.78941318553279,1.3483943535652862e-28,2.0,-64.16,2.7445598364131496,-64.06,2.6364,3.3598,5.0446,0.4315,1.2037,1.1584,1.1584,0
155011,npp,1338,3258,1.34168207645416,13.9045896530151,100.293495178223,3670176,1338,2601,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-12 19:24:59.622647,-78.34261813624049,53.79581758592313,45.58397084054046,7.397665642651751e-29,17.0,53.78,1.9513309067639726,53.89,1.8324,2.3705,4.0529,0.6115,0.9224,0.8205,0.8205,0
155557,npp,2264,1249,1.25499594211578,13.9025926589966,100.299049377441,3670176,2264,930,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-15 18:28:32.189715,97.59245646614872,39.79789346245591,34.5118065530829,9.681511951875508e-32,8.0,-39.83,1.4276677814245327,-39.66,1.6038,2.0988,3.7891,0.6907,0.8586,0.8668,0.8668,0
155937,npp,2791,3476,1.018926203250885,13.9066181182861,100.297134399414,3670176,2792,2818,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-17 19:31:14.352669,-78.1859214885095,59.17856630171584,49.48139051689162,4.8224695872201554e-29,18.0,59.16,2.3545700244418297,59.29,1.9249,2.501,3.2188,0.5796,0.8202,0.5906,0.5906,0
156294,npp,1394,2143,0.729971051216125,13.9039869308472,100.296943664551,3670176,1394,1705,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-19 18:53:38.993788,-78.54225192424074,6.323561842896293,5.595028513270901,6.5089380552358596e-18,12.0,6.32,1.0,6.73,1.1126,1.4887,2.3325,0.9737,0.6909,0.7108,0.7108,0
156479,npp,674,1473,0.965740323066711,13.90221118927,100.29859161377,3670176,674,1104,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-20 18:34:48.662745,98.00041046100594,30.37506827282026,26.589432288045636,1.4762031464113347e-10,9.0,-30.4,1.184412938166907,-30.11,1.3454,1.7379,2.4976,0.8341,0.7976,0.8055,0.8055,0
157034,npp,481,3033,1.29272449016571,13.9058122634888,100.29566192627,3670144,483,2440,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-23 19:18:42.269572,-79.39267479997683,47.26178577402086,40.55286260123977,0.006274429710683753,16.0,47.25,1.646109783506203,47.44,1.5895,2.1561,3.642,0.6723,0.9251,0.8691,0.765631197113451,0
157819,npp,647,353,7.18006324768066,13.9012813568115,100.297264099121,3670144,647,194,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-27 18:03:19.176014,96.29319055950255,64.21113806673992,52.8445275028879,0.2155918062404554,2.0,-64.26,2.7445598364131496,-64.06,2.6364,3.3598,5.0446,0.4315,2.8415,3.0979,-0.45732766728354246,0
158016,npp,1930,3254,6.50336837768555,13.9019317626953,100.294281005859,3670144,1929,2597,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-28 19:24:55.236063,-78.50687125844607,53.69351349380934,45.5096165034434,0.22320898561159921,17.0,53.68,1.9513309067639726,53.89,1.8324,2.3705,4.0529,0.6115,3.5676,3.977,0.2961608481280864,0
158374,npp,520,1914,11.0904541015625,13.903395652771,100.296905517578,3670144,520,1486,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2012-12-30 18:47:18.149566,97.55088955996091,6.9295840166500735,6.1307698164305915,0.13006614843019856,11.0,-6.96,1.0,-6.35,1.1377,1.4496,2.7773,1.0,11.0905,11.0905,8.94563755119104,0
168369,npp,318,3471,2.5563645362854,13.9039840698242,100.297897338867,3670144,316,2814,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-02 19:31:08.223336,-77.96911317313284,59.06073606462214,49.40057226283418,0.04759185268532128,18.0,59.05,2.3545700244418297,59.29,1.9249,2.501,3.2188,0.5796,1.4731,1.4817,0.6968841280302481,0
168722,npp,1973,2137,1.29123437404633,13.9040517807007,100.295211791992,3670144,1973,1700,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-04 18:53:32.935728,-77.14400937034371,5.983124226678317,5.294181325932507,0.010604409646669219,12.0,5.97,1.0,6.73,1.1126,1.4887,2.3325,0.9737,1.2521,1.2573,1.082427442324975,0
169250,npp,2840,128,3.46705150604248,13.9015531539917,100.295593261719,3670176,2840,60,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-07 17:56:56.664228,95.83484192527445,68.17416639740857,55.25520731660931,8.602606857791562e-17,1.0,-68.21,3.3166247903554,-67.99,3.1755,4.1332,6.2317,0.3507,1.2487,1.216,1.216,0
169262,npp,1757,3688,1.24933576583862,13.9059705734253,100.296722412109,3670176,1755,2984,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-07 19:37:21.267413,-77.58450925184997,63.56663200131806,52.43635858632095,2.69392321261378e-06,19.0,63.55,2.7445598364131496,63.8,2.0927,2.9564,4.536,0.4903,0.8276,0.6126,0.6126,0
169440,npp,1069,3026,0.982435405254364,13.9036836624146,100.293006896973,3670176,1068,2435,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-08 19:18:34.509561,-78.5726757515144,47.03087773879642,40.37023245148067,3.6695332218783335e-15,16.0,47.02,1.646109783506203,47.44,1.5895,2.1561,3.642,0.6723,0.7366,0.6605,0.6605,0
169799,npp,2719,1687,0.910980939865112,13.9026508331299,100.293983459473,3670176,2718,1277,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-10 18:40:55.667002,96.16793698631294,19.73990723025593,17.3959205265647,7.831995312762603e-30,10.0,-19.74,1.0837787002826917,-18.75,1.2693,1.7127,3.3632,0.8464,0.7099,0.7711,0.7711,0
169981,npp,1971,1014,1.57477867603302,13.9054040908813,100.294326782227,3670176,1973,745,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-11 18:22:05.354446,97.49591241031415,47.99971959773008,41.13345292692472,1.0695827724931282e-34,7.0,-48.03,1.646109783506203,-47.57,1.7507,2.3402,4.0146,0.6194,0.9846,0.9755,0.9755,0
170155,npp,1227,346,2.96319222450256,13.9013586044312,100.294006347656,3670176,1226,189,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-12 18:03:11.481206,96.10500084095573,64.35900208411043,52.939707366676764,6.061536067765998e-34,2.0,-64.4,2.7445598364131496,-64.06,2.6364,3.3598,5.0446,0.4315,1.3051,1.2785,1.2785,0
170168,npp,120,3903,1.72280919551849,13.9052534103394,100.292808532715,3670176,120,3118,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-12 19:43:34.305273,-77.33286580014409,67.41652948837421,54.822416899940286,1.9999776188210485e-32,20.0,67.4,3.1865100272627664,67.65,2.1807,3.1705,5.2906,0.4572,0.9953,0.7877,0.7877,0
170350,npp,2508,3247,0.830473184585571,13.9069862365723,100.295181274414,3670176,2507,2589,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-13 19:24:47.544020,-78.28652706756091,53.503307771553295,45.367360909245356,6.396472454889471e-33,17.0,53.49,1.9513309067639726,53.89,1.8324,2.3705,4.0529,0.6115,0.6604,0.5079,0.5079,0
170531,npp,1809,2577,1.36382949352264,13.9044570922852,100.297981262207,3670176,1810,2083,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-14 19:06:00.782083,-79.90736487137136,29.5138943195573,25.854288240443186,1.5898665955389634e-31,14.0,29.51,1.184412938166907,30.26,1.4077,1.9879,3.5137,0.7292,0.9227,0.9945,0.9945,0
170716,npp,1097,1907,0.725084900856018,13.9069652557373,100.298309326172,3670176,1097,1479,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-15 18:47:10.457707,97.06551016160357,7.348265641699004,6.5007188405626035,4.0305087353926194e-28,11.0,-7.37,1.0,-6.35,1.1377,1.4496,2.7773,1.0,0.7251,0.7251,0.7251,0
170898,npp,388,1238,1.69940030574799,13.9005060195923,100.298316955566,3670176,389,921,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-16 18:28:21.912555,98.62008205886038,40.23539631929191,34.873097674567234,6.437948678620038e-23,8.0,-40.25,1.4276677814245327,-39.66,1.6038,2.0988,3.7891,0.6907,1.1699,1.1738,1.1738,0
171079,npp,2737,568,2.70203709602356,13.903865814209,100.294944763184,3670176,2740,358,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-17 18:09:31.585617,96.80501307074874,59.81320226378988,49.91603413521488,2.6203715835952794e-16,4.0,-59.85,2.3545700244418297,-59.51,2.5887,3.2563,4.9144,0.4452,1.2142,1.2029,1.2029,0
171271,npp,946,3467,2.00279259681702,13.9012041091919,100.293724060059,3670176,948,2811,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-18 19:31:07.637737,-78.10313281554592,58.96974408933143,49.333387630193776,6.973536900812251e-19,18.0,58.96,2.3545700244418297,59.29,1.9249,2.501,3.2188,0.5796,1.238,1.1609,1.1609,0
171454,npp,252,2801,0.94450706243515,13.9059915542603,100.292846679688,3670176,252,2255,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-19 19:12:20.867816,-77.61330450877917,39.106922926558475,33.94289598495017,4.5343853029388355e-12,15.0,39.08,1.4276677814245327,39.7,1.4493,1.9058,2.291,0.7606,0.7763,0.7184,0.7184,0
171998,npp,1207,792,3.80918264389038,13.9053983688354,100.295913696289,3670144,1208,577,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-22 18:15:55.204711,96.97691529605164,54.36654110814076,46.005792709362936,0.029403320655087935,6.0,-54.4,1.9513309067639726,-54.07,2.2534,2.6716,3.9396,0.5426,2.0326,2.0669,1.5820230423553898,0
172182,npp,476,129,6.53368425369263,13.9035654067993,100.293067932129,3670144,474,60,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-23 17:57:03.084588,95.86326530399555,68.15017851284392,55.23951975518762,0.06104289752070537,1.0,-68.2,3.3166247903554,-67.99,3.1755,4.1332,6.2317,0.3507,2.1734,2.2915,1.284868987712289,0
172193,npp,2467,3690,2.95637369155884,13.9044055938721,100.298645019531,3670144,2470,2985,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-23 19:37:29.466464,-77.87336455526417,63.60888937292436,52.46209747392868,0.025552655407598577,19.0,63.59,2.7445598364131496,63.8,2.0927,2.9564,4.536,0.4903,1.4496,1.4496,1.0282226338475293,0
172382,npp,1795,3029,5.11078834533691,13.9045381546021,100.294044494629,3670144,1796,2437,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-24 19:18:44.466557,-79.15727673534559,47.13235093220263,40.449322603755135,0.06573356355605546,16.0,47.12,1.646109783506203,47.44,1.5895,2.1561,3.642,0.6723,3.2446,3.4361,2.352117320421816,0
172563,npp,1108,2360,9.96170234680176,13.9013652801514,100.29322052002,3670144,1108,1907,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-25 18:59:57.690576,-79.7820938174789,18.587797614533915,16.38871997143743,0.12705808902551177,13.0,18.57,1.0442604737599883,19.23,1.1181,1.4901,2.6694,0.9728,9.5622,9.6911,7.595842108093576,0
172748,npp,390,1692,5.65447807312012,13.9038677215576,100.292289733887,3670144,390,1281,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-26 18:41:09.136600,98.43153311332817,19.431046952358326,17.125456802592694,0.22100050514896258,10.0,-19.47,1.0442604737599883,-18.75,1.2693,1.7127,3.3632,0.8464,5.2243,4.7859,1.141479907740509,0
173482,npp,2635,2585,5.06346273422241,13.9044542312622,100.297546386719,3670144,2635,2089,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-01-30 19:06:19.509092,-79.01823661986326,29.902324953457818,26.185343446540404,0.08044544366420271,14.0,29.88,1.184412938166907,30.26,1.4077,1.9879,3.5137,0.7292,4.0463,3.6923,2.365710311786676,0
174421,npp,1087,2811,1.45967292785645,13.9056520462036,100.298629760742,3670144,1086,2263,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-04 19:12:41.293440,-78.74037869974484,39.47970541717192,34.24841801163543,0.0006845086656280833,15.0,39.46,1.4276677814245327,39.7,1.4493,1.9058,2.291,0.7606,1.1371,1.1103,1.1103,0
174612,npp,394,2144,0.931470453739166,13.9074611663818,100.292915344238,3670176,394,1707,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-05 18:53:54.508569,-76.87209214365384,6.405606222775246,5.667194851288857,7.751375879403416e-10,12.0,6.38,1.0,6.73,1.1126,1.4887,2.3325,0.9737,0.8924,0.907,0.907,0
174800,npp,2760,1476,1.31446373462677,13.9003829956055,100.29850769043,3670176,2760,1106,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-06 18:35:05.941646,97.16691774320014,30.25247249519391,26.482591506422853,4.554163975355567e-18,9.0,-30.25,1.184412938166907,-30.11,1.3454,1.7379,2.4976,0.8341,1.0921,1.0964,1.0964,0
175388,npp,2608,3037,1.88833844661713,13.901346206665,100.298194885254,3670176,2611,2443,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-09 19:19:03.053789,-78.59323518890561,47.408242657410625,40.66476375190477,1.8097720052848536e-30,16.0,47.38,1.646109783506203,47.44,1.5895,2.1561,3.642,0.6723,1.2869,1.2696,1.2696,0
175577,npp,1919,2368,0.989806890487671,13.906325340271,100.297187805176,3670176,1919,1914,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-10 19:00:16.258432,-78.46618889823468,19.05622365209471,16.797393174600998,1.7776137688473978e-33,13.0,19.01,1.0442604737599883,19.23,1.1181,1.4901,2.6694,0.9728,0.9705,0.9629,0.9629,0
175964,npp,501,1029,1.96684312820435,13.9048795700073,100.295265197754,3670176,502,756,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-12 18:22:39.109518,97.4838537950821,47.50513076230883,40.737841187591044,6.053785223203479e-31,7.0,-47.54,1.646109783506203,-47.57,1.7507,2.3402,4.0146,0.6194,1.2228,1.2183,1.2183,0
176155,npp,2844,363,2.41188502311707,13.9062356948853,100.297409057617,3670176,2843,201,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-13 18:03:46.974989,95.94212580654245,64.04472374945347,52.73038663240652,4.702469207017376e-27,2.0,-64.06,2.7445598364131496,-64.06,2.6364,3.3598,5.0446,0.4315,1.1042,1.0406,1.0406,0
176166,npp,1737,3917,1.89362239837646,13.9027814865112,100.298690795898,3670176,1737,3125,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-13 19:44:09.796593,-77.13222008794996,67.65294669627536,54.95203698059536,1.6050537270832314e-30,20.0,67.63,3.3166247903554,67.65,2.1807,3.1705,5.2906,0.4572,1.0646,0.8658,0.8658,0
176359,npp,1069,3262,1.46253049373627,13.9047794342041,100.296241760254,3670176,1068,2605,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-14 19:25:24.772950,-78.10179866826145,53.90792620413366,45.66320244878203,1.0305788463810858e-27,17.0,53.89,1.9513309067639726,53.89,1.8324,2.3705,4.0529,0.6115,0.9843,0.8944,0.8944,0
176748,npp,2743,1925,0.929291069507599,13.9070243835449,100.295692443848,3670176,2743,1497,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-16 18:47:51.160528,97.95837791495677,6.298130252771528,5.571921234897755,2.2262252504268346e-17,11.0,-6.32,1.0,-6.35,1.1377,1.4496,2.7773,1.0,0.9293,0.9293,0.9293,0
177358,npp,2583,3483,1.47361838817596,13.9034585952759,100.298065185547,3670176,2584,2824,196611,3866787,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-19 19:31:46.428443,-78.14019878727652,59.33912028548928,49.58619438191452,9.27169228448882e-07,18.0,59.31,2.3545700244418297,59.29,1.9249,2.501,3.2188,0.5796,1.0133,0.8541,0.8541,0
177556,npp,1904,2818,2.04352796077728,13.9036464691162,100.294883728027,3670144,1902,2269,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-20 19:12:59.611597,-78.44952767568795,39.73852937786528,34.46017318580526,0.004353777843676881,15.0,39.72,1.4276677814245327,39.7,1.4493,1.9058,2.291,0.7606,1.5461,1.5544,1.4826038046020062,0
178752,npp,2735,2375,6.40758943557739,13.9029035568237,100.296875,3670144,2735,1920,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-26 19:00:34.441833,-78.68301665829534,19.42783382518042,17.12081247832001,0.18259258991746694,13.0,19.4,1.0442604737599883,19.23,1.1181,1.4901,2.6694,0.9728,6.1587,6.2335,3.222447591118038,0
178951,npp,2018,1709,4.63578605651855,13.9029664993286,100.299201965332,3670144,2018,1296,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-27 18:41:47.640048,98.5460970497816,18.541966002401992,16.347060835812314,0.12939214745068858,10.0,-18.53,1.0442604737599883,-18.75,1.2693,1.7127,3.3632,0.8464,4.2488,3.9237,1.78995219869048,0
179148,npp,1303,1037,4.75300884246826,13.9034337997437,100.29906463623,3670144,1303,761,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-02-28 18:22:57.276501,97.35767423347833,47.273114029799245,40.55392953286109,0.08491175326203046,7.0,-47.28,1.646109783506203,-47.57,1.7507,2.3402,4.0146,0.6194,2.9154,2.9442,1.5439584057622828,0
179346,npp,575,371,4.63692569732666,13.9060726165771,100.299346923828,3670144,581,207,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-03-01 18:04:05.128811,96.09704267844859,63.90006164904552,52.63659392167525,0.048680629881574886,2.0,-63.91,2.7445598364131496,-64.06,2.6364,3.3598,5.0446,0.4315,1.9149,2.0006,1.1978295921917619,0
179359,npp,2539,3923,3.43579864501953,13.9048728942871,100.297790527344,3670144,2538,3128,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-03-01 19:44:27.950030,-77.00689677524544,67.75268782125455,55.00915275189329,0.062445523496187504,20.0,67.72,3.3166247903554,67.65,2.1807,3.1705,5.2906,0.4572,1.5296,1.5709,0.5411389125863217,0
179560,npp,1873,3269,3.28228497505188,13.905876159668,100.293350219727,3670144,1876,2614,196611,3866755,1153,tha_bangkok_1_13,13.90416667,100.29583333,1,13,tha_bangkok,2013-03-02 19:25:44.696568,-78.675305825113,54.098103188788144,45.80426528400848,0.03735594662424436,17.0,54.08,1.9513309067639726,53.89,1.8324,2.3705,4.0529,0.6115,1.9169,2.0072,1.391179858548263,0
