gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1578,2210,10.4622526168823,13.8905630111694,100.634605407715,3670176,1578,1769,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-04-23 18:54:47.742082,-77.34822338114176,10.220457862746342,9.036804607770133,1.314826380717902e-28,10.0,10.21,1.0,9.39,10.4623,13.531,17.6161,0.9865,10.2793,10.3208,0
143430,npp,2611,1292,12.2311887741089,13.8929090499878,100.632598876953,3670176,2612,969,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-10-12 18:28:15.953885,96.92095998345924,38.18447885892829,33.17210472670113,4.641335387318814e-20,6.0,-38.16,1.357151599901897,-37.8,12.9678,16.2174,19.2178,0.8231,10.4108,10.0671,0
145229,npp,218,2410,6.12090158462524,13.8892297744751,100.631767272949,3670176,218,1950,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-10-21 18:59:45.075019,-79.75538825389465,21.234772550526312,18.697408748710206,1.5347828426809906e-19,11.0,21.24,1.0837787002826917,21.72,11.0833,13.9502,15.9039,0.9568,6.1239,5.8567,0
148741,npp,2549,1075,11.1683826446533,13.8954229354858,100.630393981934,3670176,2550,790,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-11-08 18:22:13.536636,97.31194934095885,46.03692796116058,39.57164331514331,1.2143314314811114e-05,5.0,-46.03,1.5732132722552272,-46.0,13.9634,17.7784,20.4372,0.7508,9.1464,8.3852,0
154213,npp,2230,2414,10.01880645751953,13.8925552368164,100.633399963379,3670176,2230,1954,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-08 18:59:56.323937,-79.89037305469911,21.471323752025935,18.904794660489486,3.3042406589146906e-05,11.0,21.45,1.0837787002826917,21.72,11.0833,13.9502,15.9039,0.9568,9.7205,9.5863,0
154406,npp,1516,1745,22.6165256500244,13.8943119049072,100.635124206543,3670176,1516,1329,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-09 18:41:06.001650,97.54857837610695,16.520089870635857,14.577682448987161,9.019075709067463e-14,8.0,-16.55,1.0442604737599883,-16.22,12.2157,14.4775,18.8641,0.922,21.142,20.852,0
154607,npp,789,1073,16.6212902069092,13.8938274383545,100.635345458984,3670176,790,788,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-10 18:22:15.676156,97.2881893148618,46.08186369859324,39.61314935173119,7.07610480065835e-22,5.0,-46.1,1.5732132722552272,-46.0,13.9634,17.7784,20.4372,0.7508,12.6125,12.4792,0
155191,npp,635,2635,8.81005954742432,13.895040512085,100.630798339844,3670176,635,2126,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-13 19:06:11.069904,-79.45054573644165,32.185072510496546,28.131653133818002,3.5288221978840674e-33,12.0,32.16,1.2365102219381485,32.45,12.9101,14.4192,17.2779,0.9257,8.8117,8.1556,0
155372,npp,2982,1967,10.1817235946655,13.8924522399902,100.633834838867,3670176,2982,1537,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-14 18:47:22.518250,95.19468757354323,3.8784004786628152,3.4324767980220323,2.3941079683658994e-33,9.0,-3.89,1.0,-3.54,9.9237,13.348,17.1211,1.0,10.1817,10.1817,0
155557,npp,2259,1297,8.58158683776855,13.8923587799072,100.630599975586,3670176,2260,974,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-15 18:28:32.189715,98.04747368079875,37.92873008445281,32.962659219878425,8.867953595287705e-32,6.0,-37.96,1.357151599901897,-37.8,12.9678,16.2174,19.2178,0.8231,7.7217,7.0632,0
155739,npp,1523,625,12.5604858398438,13.8924007415771,100.632797241211,3670176,1525,409,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-16 18:09:40.077844,96.97162753505718,58.51465797303902,49.01125293546347,4.70916632581447e-28,3.0,-58.55,2.253202848596432,-58.41,17.0403,19.8005,22.0707,0.6741,10.1348,8.4673,0
155937,npp,2783,3522,8.36075878143311,13.8903465270996,100.630302429199,3670176,2788,2859,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-17 19:31:12.573387,-77.70551133390146,60.19610312290229,50.1863921297815,4.1395359240088965e-29,16.0,60.18,2.4157378735459294,60.33,16.5531,19.6355,21.5459,0.6798,8.6808,5.6836,0
156115,npp,2093,2858,11.4191570281982,13.8916330337524,100.632698059082,3670176,2092,2304,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-18 19:12:25.780016,-78.60410596513384,41.23913239266928,35.69878062613705,2.241581678580178e-24,13.0,41.23,1.4867838833500562,41.48,13.2611,16.1403,20.2956,0.827,10.1726,9.4436,0
156294,npp,1388,2190,8.1052393913269,13.8899717330933,100.633857727051,3670176,1388,1750,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-19 18:53:37.214508,-78.00762577908297,9.080682297653485,8.030719008626525,4.7638126522488644e-18,10.0,9.05,1.0,9.39,10.4623,13.531,17.6161,0.9865,7.9223,7.9956,0
156852,npp,1159,3741,18.2648429870605,13.8925275802612,100.635917663574,3670176,1160,3020,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2012-12-22 19:37:27.261905,-77.70289200499838,64.57389582698994,53.080450467205104,1.221070142384909e-06,17.0,64.56,2.8345692104261015,64.71,15.6324,18.2648,21.4569,0.7308,13.348,13.348,0
169250,npp,2836,176,18.9639186859131,13.8940839767456,100.634376525879,3670176,2838,85,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-07 17:56:56.664228,96.03370156241058,67.38641965698135,54.79520875441859,1.1871324861172034e-16,1.0,-67.43,3.1865100272627664,-67.19,17.4432,20.3968,21.9641,0.6544,12.8983,12.4103,0
169262,npp,1749,3735,16.4038619995117,13.8921203613281,100.632713317871,3670176,1751,3016,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.78472302858601,64.4604050607071,53.00871948441474,4.009181762239095e-06,17.0,64.45,2.8345692104261015,64.71,15.6324,18.2648,21.4569,0.7308,12.6915,11.988,0
169440,npp,1061,3075,16.9836540222168,13.8946905136108,100.634666442871,3670176,1062,2469,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-08 19:18:34.509561,-78.95705785783741,48.5689162628447,41.58154893664308,5.120758209799991e-15,14.0,48.56,1.7549928774784245,48.95,14.3913,17.1098,19.4163,0.7801,13.2761,13.2496,0
169621,npp,358,2404,10.9744901657104,13.8950185775757,100.633506774902,3670176,359,1945,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-09 18:59:45.977525,-79.04756666075131,20.93208099184096,18.43608840058976,3.782638497695485e-23,11.0,20.93,1.0837787002826917,21.72,11.0833,13.9502,15.9039,0.9568,10.6023,10.5008,0
169799,npp,2713,1735,28.9734477996826,13.8925447463989,100.636993408203,3670176,2713,1319,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-10 18:40:55.667002,96.98992981370486,17.091681177950193,15.07943385833076,9.423116006926225e-30,8.0,-17.1,1.0442604737599883,-16.22,12.2157,14.4775,18.8641,0.922,27.2295,26.713,0
169981,npp,1966,1061,11.9443159103394,13.8934764862061,100.630867004395,3670176,1965,779,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-11 18:22:03.575166,96.80074606759268,46.487126130767166,39.93758435855413,1.161431489255122e-34,5.0,-46.51,1.646109783506203,-46.0,13.9634,17.7784,20.4372,0.7508,9.8038,8.9677,0
170168,npp,111,3950,11.6655826568604,13.8896484375,100.629707336426,3670176,117,3143,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-12 19:43:32.526037,-76.9652038191516,68.17436449857807,55.26514378891829,2.2426756672447923e-32,18.0,68.16,3.3166247903554,68.42,16.7031,20.7557,25.2839,0.6431,10.6072,7.5021,0
170350,npp,2501,3295,11.6314306259155,13.8894567489624,100.633338928223,3670176,2502,2641,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.54013665621258,54.77403738720098,46.31327297916687,6.490762049525592e-33,15.0,54.76,2.0682789409984763,55.14,14.6592,18.4927,20.3235,0.7218,10.0306,8.3955,0
170531,npp,1802,2624,14.7924242019653,13.8924388885498,100.634300231934,3670176,1802,2118,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-14 19:05:59.002803,-79.62253241851883,31.694076332633035,27.71503287932478,1.5515353784170746e-31,12.0,31.67,1.2365102219381485,32.45,12.9101,14.4192,17.2779,0.9257,13.6498,13.6935,0
170716,npp,1092,1955,7.24041509628296,13.88916015625,100.632034301758,3670176,1092,1526,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-15 18:47:10.457707,99.59685458357595,4.558503586867676,4.034210192293121,3.395822983248912e-28,9.0,-4.59,1.0,-3.54,9.9237,13.348,17.1211,1.0,7.2404,7.2404,0
170898,npp,382,1286,18.6140193939209,13.8937397003174,100.636299133301,3670176,381,963,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-16 18:28:20.133319,98.50561914598785,38.37268060344153,33.33234351848097,4.992520271283918e-23,6.0,-38.4,1.357151599901897,-37.8,12.9678,16.2174,19.2178,0.8231,15.1139,15.3206,0
171079,npp,2732,614,15.0363645553589,13.8947048187256,100.630638122559,3670176,2731,399,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-17 18:09:29.806382,96.34478177120131,58.7711128217058,49.19015549778223,1.9110290007550756e-16,3.0,-58.81,2.253202848596432,-58.41,17.0403,19.8005,22.0707,0.6741,11.2336,10.1364,0
171271,npp,937,3514,17.0801887512207,13.8914728164673,100.635070800781,3670176,937,2851,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-18 19:31:05.858456,-77.66685684417257,60.015288647106686,50.059924980348235,5.241772081238226e-19,16.0,60.01,2.4157378735459294,60.33,16.5531,19.6355,21.5459,0.6798,12.2902,11.6109,0
171454,npp,245,2850,10.6352348327637,13.8933525085449,100.630165100098,3670176,246,2298,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-19 19:12:20.867816,-78.13805137394223,40.94396675804767,35.45752870396448,3.2602960085834273e-12,13.0,40.93,1.4276677814245327,41.48,13.2611,16.1403,20.2956,0.827,9.492,8.7953,0
171638,npp,2626,2183,7.18221282958984,13.8928718566895,100.630920410156,3670176,2626,1744,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-01-20 18:53:34.095003,-75.81090778662926,8.706412988799958,7.700420247547747,7.679370778795304e-05,10.0,8.64,1.0,9.39,10.4623,13.531,17.6161,0.9865,6.9992,7.0851,0
174612,npp,388,2192,9.96171951293945,13.8941488265991,100.630256652832,3670176,388,1753,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-05 18:53:54.508569,-80.12761720742279,9.17156411602582,8.110414541736906,1.0900449842647401e-09,10.0,9.16,1.0,9.39,10.4623,13.531,17.6161,0.9865,9.7787,9.827,0
174800,npp,2754,1524,17.378999710083,13.8934946060181,100.635116577148,3670176,2755,1143,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-06 18:35:05.941646,97.81503046079288,27.985964370971274,24.54074174464399,6.209134582934289e-18,7.0,-27.99,1.184412938166907,-27.85,13.9293,16.2013,17.379,0.8239,14.3423,14.3182,0
175200,npp,216,3744,16.2438049316406,13.8920736312866,100.636627197266,3670176,216,3022,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-08 19:37:48.066509,-77.71256492407726,64.6453200626321,53.119942538146425,5.1238124708580536e-24,17.0,64.61,2.8345692104261015,64.71,15.6324,18.2648,21.4569,0.7308,12.635,11.871,0
175388,npp,2600,3085,14.1615915298462,13.8944749832153,100.630546569824,3670176,2600,2476,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-09 19:19:03.053789,-78.97615817181139,48.88791295397444,41.82695733482276,2.1820969045299662e-30,14.0,48.86,1.7549928774784245,48.95,14.3913,17.1098,19.4163,0.7801,11.6681,11.048,0
175577,npp,1913,2416,12.4881620407104,13.891396522522,100.634582519531,3670176,1913,1955,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-10 19:00:16.258432,-79.51971975454106,21.590861909596303,19.008197880636466,1.9558384691760074e-33,11.0,21.56,1.0837787002826917,21.72,11.0833,13.9502,15.9039,0.9568,11.999,11.9491,0
175772,npp,1211,1748,12.2727031707764,13.8948917388916,100.634437561035,3670176,1211,1331,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-11 18:41:27.684566,96.46321713967991,16.379010168937587,14.453202536606218,4.9267244153976274e-33,8.0,-16.39,1.0442604737599883,-16.22,12.2157,14.4775,18.8641,0.922,11.2366,11.3152,0
175964,npp,496,1076,10.8531885147095,13.8924016952515,100.631958007812,3670176,499,791,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-12 18:22:37.330245,96.77199738290439,45.97275521554706,39.522315643780104,5.515407453748138e-31,5.0,-46.0,1.5732132722552272,-46.0,13.9634,17.7784,20.4372,0.7508,8.946,8.1485,0
176155,npp,2841,411,16.7214412689209,13.8902702331543,100.63501739502,3670176,2841,234,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-13 18:03:46.974989,96.11775538299341,63.120280455668215,52.13334475972333,3.907467761452595e-27,2.0,-63.14,2.7445598364131496,-63.14,16.9535,19.4616,22.1354,0.6859,12.3496,11.4686,0
176359,npp,1061,3310,13.6304941177368,13.8946399688721,100.633529663086,3670176,1063,2657,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-14 19:25:24.772950,-78.40485824472613,55.152660236427295,46.585596427828726,8.995014766688992e-28,15.0,55.14,2.0682789409984763,55.14,14.6592,18.4927,20.3235,0.7218,10.9971,9.8384,0
176554,npp,363,2641,12.1314096450806,13.8889598846436,100.636299133301,3670176,362,2129,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-15 19:06:37.967789,-78.7157080284866,32.43675780653561,28.342440342505835,2.4330660256654596e-23,12.0,32.43,1.2365102219381485,32.45,12.9101,14.4192,17.2779,0.9257,11.4978,11.2302,0
176748,npp,2738,1974,11.8767919540405,13.8881692886353,100.635482788086,3670176,2738,1543,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-16 18:47:51.160528,101.96016923295102,3.456281205366922,3.058690090962377,1.66079225022134e-17,9.0,-3.49,1.0,-3.54,9.9237,13.348,17.1211,1.0,11.8768,11.8768,0
177358,npp,2574,3529,16.5530834197998,13.8941383361816,100.633575439453,3670176,2572,2864,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-02-19 19:31:44.649163,-77.70367121236316,60.352869485967695,50.28666967736334,6.66252210918533e-07,16.0,60.33,2.4157378735459294,60.33,16.5531,19.6355,21.5459,0.6798,12.072,11.2526,0
180151,npp,2834,1313,13.0016765594482,13.8902397155762,100.632919311523,3670176,2835,989,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-05 18:29:20.688478,97.86873826277886,37.330164565097334,32.46003850258761,8.52511282381822e-05,6.0,-37.32,1.357151599901897,-37.8,12.9678,16.2174,19.2178,0.8231,10.9785,10.7013,0
180348,npp,2111,641,10.5102910995483,13.8887891769409,100.631820678711,3670176,2108,424,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-06 18:10:28.527627,96.32505253394235,58.17376440521673,48.76270426745136,6.133848602310729e-13,3.0,-58.17,2.2013981571160284,-58.41,17.0403,19.8005,22.0707,0.6741,9.1279,7.0852,0
180558,npp,311,3537,12.7218160629272,13.8937215805054,100.635559082031,3670176,312,2870,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-07 19:32:04.525601,-77.98306485351584,60.520578301380134,50.40141809770506,2.1684102181148503e-10,16.0,60.5,2.4157378735459294,60.33,16.5531,19.6355,21.5459,0.6798,10.4861,8.6482,0
180755,npp,2707,2875,13.1149606704712,13.8894443511963,100.634918212891,3670176,2708,2318,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-08 19:13:19.480527,-79.3862030545193,41.84780189683254,36.192408728613906,3.4790782457377195e-18,13.0,41.84,1.4867838833500562,41.48,13.2611,16.1403,20.2956,0.827,11.3131,10.846,0
180954,npp,2015,2207,17.6161289215088,13.89049243927,100.635772705078,3670176,2015,1766,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-09 18:54:30.881637,-75.42818743408118,10.056264129217153,8.890634414266213,6.272114625956678e-25,10.0,10.03,1.0,9.39,10.4623,13.531,17.6161,0.9865,17.4332,17.3779,0
181155,npp,1293,1539,13.7430410385132,13.8916273117065,100.634872436523,3670176,1293,1154,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-10 18:35:42.282632,97.3347305979573,27.290312769893944,23.94157644532124,3.596750136207048e-30,7.0,-27.28,1.1367971201176101,-27.85,13.9293,16.2013,17.379,0.8239,11.1855,11.3226,0
181350,npp,574,865,14.6556224822998,13.8905153274536,100.634872436523,3670176,572,650,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-11 18:16:51.906099,96.47805348479835,52.42517813399805,44.544594817976886,5.0629983785392386e-34,4.0,-52.41,1.847645286154319,-52.75,15.4027,18.8599,21.3055,0.7077,11.0725,10.3724,0
181552,npp,2915,204,18.1988620758057,13.8928775787354,100.634651184082,3670176,2918,101,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-12 17:58:01.531528,96.14233780091672,66.9435788701124,54.52358880655364,6.380768365675115e-33,1.0,-66.95,3.1865100272627664,-67.19,17.4432,20.3968,21.9641,0.6544,12.6582,11.9096,0
181566,npp,1825,3757,15.0855913162231,13.8951787948608,100.631309509277,3670176,1829,3031,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-12 19:38:26.132192,-77.89040760067903,64.88606524641223,53.26910463389975,7.26942090345633e-31,17.0,64.85,2.898275349237888,64.71,15.6324,18.2648,21.4569,0.7308,12.251,11.0246,0
181765,npp,1154,3100,10.5521039962769,13.8897199630737,100.630035400391,3670176,1156,2485,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-13 19:19:41.098035,-79.21192711374766,49.3259815153916,42.16702691431498,4.470280408290197e-31,14.0,49.31,1.7549928774784245,48.95,14.3913,17.1098,19.4163,0.7801,9.6114,8.2321,0
181964,npp,466,2430,10.7438287734985,13.8948192596436,100.630737304688,3670176,467,1967,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-14 19:00:54.279877,-80.59282754206336,22.30143479846127,19.62567780989251,1.0937000032590321e-29,11.0,22.3,1.0837787002826917,21.72,11.0833,13.9502,15.9039,0.9568,10.3895,10.2801,0
182958,npp,1985,2655,13.9625616073608,13.891809463501,100.633354187012,3670176,1986,2140,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-03-19 19:07:15.866403,-79.65262507269966,33.0471622833637,28.860294795350125,7.949528738051275e-13,12.0,33.06,1.2365102219381485,32.45,12.9101,14.4192,17.2779,0.9257,12.9787,12.9253,0
186282,npp,2058,1991,9.70250701904297,13.8938322067261,100.63062286377,3670176,2058,1560,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-04-05 18:48:41.643174,88.07542285335654,2.575599885812647,2.2795994518919276,2.2027738171148524e-12,9.0,-2.51,1.0,-3.54,9.9237,13.348,17.1211,1.0,9.7025,9.7025,0
189008,npp,1127,3331,13.2388534545898,13.8925685882568,100.632133483887,3670176,1128,2679,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-04-19 19:26:28.047636,-78.53540473965586,55.68461977820992,46.98290414306891,8.308292540851189e-10,15.0,55.67,2.0682789409984763,55.14,14.6592,18.4927,20.3235,0.7218,10.8078,9.5557,0
197147,npp,1002,2430,8.63382339477539,13.8884525299072,100.632545471191,3670176,1001,1967,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-06-02 19:01:37.101587,-79.65540189487778,22.29617214612891,19.623408738454565,0.0002059335560448333,11.0,22.3,1.0837787002826917,21.72,11.0833,13.9502,15.9039,0.9568,8.4426,8.2611,0
233231,npp,2392,1084,15.489917755127,13.8950357437134,100.632865905762,3670176,2393,796,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-10-10 18:25:21.923103,97.04181629800468,45.73578233907392,39.335901200839544,3.6149472193158e-21,5.0,-45.73,1.5732132722552272,-46.0,13.9634,17.7784,20.4372,0.7508,11.8933,11.6298,0
233435,npp,1644,417,15.5176420211792,13.8927536010742,100.629829406738,3670176,1643,239,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-10-11 18:06:29.816537,96.08137015969919,63.017498135580894,52.069803982974975,1.455445990800808e-13,2.0,-63.03,2.6065528283652384,-63.14,16.9535,19.4616,22.1354,0.6859,11.8349,10.643,0
233650,npp,2930,3317,17.4729385375977,13.8929805755615,100.634750366211,3670176,2933,2664,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-10-12 19:28:07.656713,-78.53110243334156,55.32774935701536,46.71773807354787,7.806169314658088e-16,15.0,55.32,2.0682789409984763,55.14,14.6592,18.4927,20.3235,0.7218,12.8549,12.6119,0
237029,npp,2955,2642,13.5759954452515,13.8900461196899,100.635261535645,3670176,2955,2130,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-10-29 19:09:27.478702,-79.02550553744712,32.4805534604201,28.379961528056043,2.408868017784781e-05,12.0,32.47,1.2365102219381485,32.45,12.9101,14.4192,17.2779,0.9257,12.6661,12.5674,0
237224,npp,2250,1974,28.1965217590332,13.8937520980835,100.637130737305,3670176,2250,1543,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-10-30 18:50:38.943195,88.71190600623645,3.5691839836157095,3.1586063939936806,2.6739750920248986e-13,9.0,-3.49,1.0,-3.54,9.9237,13.348,17.1211,1.0,28.1965,28.1965,0
237617,npp,800,633,23.4698619842529,13.8905773162842,100.63646697998,3670176,804,417,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-11-01 18:12:56.534010,96.28764647546286,58.36458259560907,48.89850488550983,2.4270508876707717e-27,3.0,-58.37,2.2013981571160284,-58.41,17.0403,19.8005,22.0707,0.6741,15.0148,15.8216,0
237826,npp,2063,3526,10.07345771789551,13.8892698287964,100.63011932373,3670176,2068,2863,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-11-02 19:34:30.822460,-77.5655700861286,60.28938276537962,50.243134742583614,1.6454665250121677e-26,16.0,60.26,2.4157378735459294,60.33,16.5531,19.6355,21.5459,0.6798,9.3898,6.8478,0
238025,npp,1362,2864,11.9570589065552,13.8887319564819,100.63362121582,3670176,1363,2309,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-11-03 19:15:45.840118,-79.23368482689524,41.44880161643983,35.86650962377327,1.074619642361539e-32,13.0,41.44,1.4867838833500562,41.48,13.2611,16.1403,20.2956,0.827,10.5344,9.8884,0
238219,npp,661,2196,9.37972545623779,13.8909912109375,100.633949279785,3670176,661,1756,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-11-04 18:56:57.303707,-80.44743888198592,9.395642299115732,8.307830689080234,3.1047295840360936e-33,10.0,9.39,1.0,9.39,10.4623,13.531,17.6161,0.9865,9.1968,9.2529,0
238412,npp,3018,1526,14.6142625808716,13.8920497894287,100.631393432617,3670176,3018,1145,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-11-05 18:38:06.993302,96.99941307491147,27.92180690382395,24.484753070714117,1.2646433779304212e-32,7.0,-27.9,1.184412938166907,-27.85,13.9293,16.2013,17.379,0.8239,12.008,12.0404,0
243393,npp,697,1969,7.28503513336182,13.8887500762939,100.632255554199,3670176,697,1539,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-12-01 18:51:04.766998,91.6227173759157,3.8208765563232374,3.3814050545760743,3.244084409628811e-27,9.0,-3.78,1.0,-3.54,9.9237,13.348,17.1211,1.0,7.285,7.285,0
244148,npp,2936,2863,14.3733472824097,13.8927345275879,100.634140014648,3670176,2936,2308,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-12-05 19:16:17.072431,-79.29137760419351,41.424225990457195,35.84859684094754,3.281718950076694e-32,13.0,41.41,1.4867838833500562,41.48,13.2611,16.1403,20.2956,0.827,12.1595,11.8867,0
244330,npp,2249,2196,28.6317367553711,13.8941335678101,100.636978149414,3670176,2249,1755,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-12-06 18:57:30.333371,-78.86262369113419,9.400932374065814,8.31307437342938,2.0299929715652448e-29,10.0,9.39,1.0,9.39,10.4623,13.531,17.6161,0.9865,28.4488,28.2446,0
244515,npp,1548,1526,13.1768226623535,13.8952226638794,100.63053894043,3670176,1548,1145,196611,3866787,1522,tha_bangkok_82_16,13.89166667,100.63333333,82,16,tha_bangkok,2013-12-07 18:38:41.818518,96.957974167269,27.90951781909227,24.475938965893654,2.1897956171881777e-24,7.0,-27.9,1.184412938166907,-27.85,13.9293,16.2013,17.379,0.8239,10.7944,10.8561,0
