lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.794,0.826,0.81
2,0.689,0.743,0.705
3,0.637,0.671,0.642
4,0.605,0.61,0.594
5,0.557,0.557,0.536
6,0.522,0.513,0.491
7,0.465,0.476,0.43
8,0.453,0.445,0.408
9,0.434,0.42,0.384
10,0.426,0.399,0.371
11,0.409,0.382,0.354
12,0.386,0.368,0.332
13,0.356,0.357,0.304
14,0.359,0.347,0.306
15,0.335,0.34,0.286
16,0.322,0.334,0.277
17,0.313,0.329,0.271
18,0.316,0.325,0.275
19,0.315,0.321,0.278
20,0.321,0.318,0.287
21,0.316,0.314,0.288
22,0.314,0.311,0.292
23,0.295,0.307,0.283
24,0.29,0.303,0.286
25,0.292,0.299,0.298
26,0.29,0.291,0.307
27,0.279,0.287,0.308
28,0.273,0.284,0.312
29,0.281,0.281,0.325
30,0.283,0.277,0.325
31,0.284,0.273,0.318
32,0.284,0.269,0.304
33,0.271,0.266,0.276
34,0.259,0.263,0.25
35,0.259,0.259,0.236
36,0.243,0.255,0.209
37,0.243,0.249,0.199
38,0.245,0.244,0.195
39,0.238,0.238,0.185
40,0.231,0.233,0.178
41,0.232,0.228,0.178
42,0.23,0.223,0.175
43,0.225,0.219,0.17
44,0.21,0.216,0.156
45,0.2,0.213,0.147
46,0.205,0.21,0.153
47,0.211,0.207,0.157
48,0.203,0.204,0.15
49,0.203,0.201,0.152
50,0.202,0.199,0.155
51,0.19,0.196,0.148
52,0.187,0.194,0.153
53,0.183,0.191,0.157
54,0.184,0.189,0.166
55,0.177,0.187,0.172
56,0.175,0.184,0.184
57,0.174,0.18,0.193
58,0.175,0.176,0.199
59,0.18,0.17,0.206
60,0.186,0.164,0.21
61,0.193,0.158,0.209
62,0.165,0.152,0.173
63,0.154,0.145,0.15
64,0.146,0.138,0.132
65,0.135,0.131,0.112
66,0.114,0.124,0.084
67,0.102,0.117,0.065
68,0.095,0.109,0.05
69,0.102,0.1,0.051
70,0.093,0.093,0.042
71,0.09,0.086,0.038
72,0.082,0.08,0.03
73,0.065,0.073,0.013
74,0.044,0.067,-0.005
75,0.057,0.061,0.009
76,0.058,0.056,0.012
77,0.046,0.053,0.001
78,0.044,0.05,0.002
79,0.048,0.048,0.008
80,0.055,0.048,0.02
81,0.063,0.048,0.033
82,0.059,0.049,0.036
83,0.059,0.052,0.041
84,0.053,0.055,0.042
85,0.052,0.059,0.05
86,0.059,0.062,0.064
87,0.059,0.065,0.071
88,0.058,0.069,0.072
89,0.052,0.072,0.065
90,0.065,0.075,0.07
91,0.085,0.077,0.078
92,0.09,0.079,0.072
93,0.079,0.081,0.052
94,0.08,0.082,0.044
95,0.092,0.081,0.046
96,0.095,0.08,0.042
97,0.09,0.078,0.032
98,0.085,0.075,0.023
99,0.077,0.072,0.014
100,0.076,0.07,0.014
101,0.078,0.067,0.014
102,0.076,0.064,0.013
103,0.068,0.061,0.006
104,0.057,0.058,-0.0
105,0.052,0.055,-0.002
106,0.037,0.052,-0.013
107,0.031,0.049,-0.016
108,0.032,0.046,-0.014
109,0.03,0.043,-0.012
110,0.018,0.04,-0.017
111,0.026,0.037,-0.002
112,0.029,0.035,0.006
113,0.031,0.033,0.014
114,0.023,0.032,0.015
115,0.034,0.032,0.035
116,0.042,0.032,0.051
117,0.052,0.031,0.066
118,0.054,0.031,0.071
119,0.052,0.031,0.068
120,0.034,0.03,0.048
121,0.031,0.03,0.038
122,0.033,0.029,0.03
123,0.03,0.029,0.019
124,0.02,0.028,0.002
125,0.017,0.026,-0.007
126,0.015,0.025,-0.016
127,0.017,0.023,-0.021
128,0.013,0.019,-0.03
129,0.011,0.016,-0.036
130,0.016,0.012,-0.034
131,0.007,0.008,-0.042
132,0.005,0.004,-0.044
133,0.007,-0.0,-0.04
134,-0.002,-0.004,-0.044
135,-0.005,-0.008,-0.044
136,-0.01,-0.012,-0.044
137,-0.011,-0.015,-0.042
138,-0.015,-0.018,-0.043
139,-0.015,-0.021,-0.04
140,-0.017,-0.022,-0.036
141,-0.023,-0.022,-0.036
142,-0.018,-0.022,-0.027
143,-0.024,-0.022,-0.027
144,-0.028,-0.022,-0.026
145,-0.032,-0.022,-0.023
146,-0.034,-0.02,-0.021
147,-0.022,-0.018,-0.008
148,-0.021,-0.015,-0.005
149,-0.021,-0.012,-0.007
150,-0.013,-0.009,-0.003
151,-0.006,-0.005,-0.001
152,-0.001,-0.001,-0.002
153,0.002,0.002,-0.006
154,0.007,0.006,-0.006
155,0.006,0.01,-0.011
156,0.015,0.013,-0.008
157,0.028,0.016,-0.001
158,0.034,0.019,-0.001
159,0.035,0.021,-0.004
160,0.032,0.022,-0.012
161,0.031,0.023,-0.015
162,0.028,0.024,-0.018
163,0.02,0.023,-0.024
164,0.021,0.023,-0.022
165,0.023,0.022,-0.017
166,0.024,0.021,-0.012
167,0.022,0.02,-0.008
168,0.019,0.019,-0.004
169,0.011,0.019,-0.005
170,0.008,0.018,-0.002
171,0.008,0.018,0.005
172,0.012,0.018,0.015
173,0.012,0.018,0.022
174,0.01,0.019,0.028
175,0.012,0.02,0.035
176,0.017,0.021,0.043
177,0.022,0.022,0.048
178,0.02,0.023,0.047
179,0.018,0.024,0.044
180,0.028,0.025,0.05
181,0.036,0.027,0.052
182,0.039,0.029,0.05
183,0.041,0.031,0.047
184,0.046,0.033,0.046
185,0.048,0.034,0.04
186,0.046,0.036,0.032
187,0.045,0.038,0.024
188,0.04,0.039,0.015
189,0.034,0.041,0.004
190,0.032,0.042,-0.002
191,0.028,0.042,-0.007
192,0.031,0.042,-0.005
193,0.034,0.042,0.0
194,0.03,0.041,0.0
195,0.03,0.04,0.004
196,0.036,0.039,0.016
197,0.039,0.038,0.023
198,0.042,0.036,0.03
199,0.041,0.034,0.035
200,0.044,0.032,0.044
201,0.044,0.03,0.05
202,0.041,0.028,0.052
203,0.039,0.027,0.056
204,0.033,0.025,0.056
205,0.022,0.023,0.052
206,0.017,0.022,0.049
207,0.02,0.02,0.051
208,0.016,0.019,0.044
209,0.007,0.018,0.032
210,0.001,0.017,0.02
211,0.004,0.016,0.015
212,0.009,0.014,0.014
213,0.007,0.013,0.008
214,0.007,0.011,0.002
215,0.012,0.009,0.002
216,0.012,0.008,-0.003
217,0.01,0.007,-0.008
218,0.009,0.007,-0.012
219,0.01,0.007,-0.015
220,0.013,0.007,-0.014
221,0.016,0.008,-0.013
222,0.015,0.009,-0.014
223,0.014,0.01,-0.013
224,0.011,0.011,-0.014
225,0.004,0.011,-0.017
226,0.004,0.011,-0.013
227,0.007,0.01,-0.005
228,0.011,0.009,0.003
229,0.005,0.008,0.003
230,-0.003,0.006,0.001
231,-0.003,0.003,0.006
232,-0.005,0.001,0.013
233,-0.005,-0.002,0.021
234,0.001,-0.006,0.033
235,0.004,-0.009,0.041
236,0.001,-0.012,0.039
237,-0.003,-0.016,0.036
238,-0.002,-0.019,0.034
239,-0.015,-0.022,0.016
240,-0.024,-0.024,-0.001
241,-0.032,-0.027,-0.017
242,-0.038,-0.029,-0.031
243,-0.041,-0.031,-0.04
244,-0.041,-0.033,-0.046
245,-0.046,-0.034,-0.057
246,-0.049,-0.035,-0.064
247,-0.044,-0.036,-0.063
248,-0.039,-0.037,-0.061
249,-0.037,-0.038,-0.061
250,-0.043,-0.038,-0.069
251,-0.043,-0.038,-0.071
252,-0.04,-0.038,-0.07
253,-0.034,-0.038,-0.064
254,-0.022,-0.039,-0.051
255,-0.029,-0.039,-0.056
256,-0.035,-0.038,-0.061
257,-0.018,-0.037,-0.041
258,-0.026,-0.036,-0.042
259,-0.031,-0.034,-0.039
260,-0.033,-0.034,-0.032
261,-0.033,-0.033,-0.023
262,-0.038,-0.033,-0.016
263,-0.04,-0.033,-0.006
264,-0.041,-0.033,0.003
265,-0.038,-0.033,0.013
266,-0.04,-0.033,0.017
267,-0.041,-0.033,0.016
268,-0.04,-0.033,0.014
269,-0.037,-0.033,0.007
270,-0.034,-0.033,-0.002
271,-0.024,-0.032,-0.004
272,-0.035,-0.032,-0.022
273,-0.03,-0.031,-0.026
274,-0.031,-0.031,-0.036
275,-0.029,-0.032,-0.041
276,-0.024,-0.032,-0.043
277,-0.019,-0.032,-0.043
278,-0.033,-0.032,-0.058
279,-0.032,-0.032,-0.059
280,-0.04,-0.033,-0.068
281,-0.042,-0.035,-0.071
282,-0.042,-0.037,-0.069
283,-0.032,-0.039,-0.059
284,-0.03,-0.041,-0.055
285,-0.039,-0.044,-0.061
286,-0.043,-0.047,-0.061
287,-0.049,-0.05,-0.058
288,-0.056,-0.053,-0.056
289,-0.054,-0.056,-0.047
290,-0.063,-0.058,-0.046
291,-0.071,-0.061,-0.043
292,-0.071,-0.063,-0.031
293,-0.078,-0.066,-0.025
294,-0.08,-0.068,-0.017
295,-0.065,-0.071,0.002
296,-0.068,-0.074,0.0
297,-0.076,-0.078,-0.012
298,-0.08,-0.081,-0.024
299,-0.083,-0.084,-0.039
300,-0.084,-0.087,-0.053
301,-0.087,-0.09,-0.065
302,-0.101,-0.093,-0.087
303,-0.087,-0.096,-0.085
304,-0.08,-0.099,-0.084
305,-0.084,-0.101,-0.091
306,-0.104,-0.103,-0.112
307,-0.105,-0.105,-0.118
308,-0.103,-0.107,-0.117
309,-0.1,-0.109,-0.117
310,-0.119,-0.11,-0.136
311,-0.124,-0.111,-0.141
312,-0.125,-0.112,-0.142
313,-0.123,-0.113,-0.137
314,-0.12,-0.111,-0.132
315,-0.117,-0.109,-0.128
316,-0.113,-0.107,-0.12
317,-0.106,-0.103,-0.106
318,-0.095,-0.1,-0.086
319,-0.085,-0.095,-0.068
320,-0.085,-0.09,-0.057
321,-0.091,-0.085,-0.049
322,-0.088,-0.081,-0.031
323,-0.087,-0.077,-0.017
324,-0.081,-0.074,-0.004
325,-0.068,-0.071,0.01
326,-0.065,-0.069,0.009
327,-0.066,-0.067,-0.001
328,-0.068,-0.065,-0.016
329,-0.052,-0.064,-0.016
330,-0.038,-0.064,-0.017
331,-0.049,-0.065,-0.036
332,-0.05,-0.066,-0.045
333,-0.054,-0.068,-0.058
334,-0.057,-0.071,-0.069
335,-0.071,-0.074,-0.085
336,-0.073,-0.077,-0.089
337,-0.093,-0.08,-0.109
338,-0.109,-0.083,-0.125
339,-0.102,-0.085,-0.122
340,-0.088,-0.086,-0.112
341,-0.104,-0.087,-0.128
342,-0.106,-0.087,-0.131
343,-0.113,-0.087,-0.135
344,-0.103,-0.087,-0.125
345,-0.087,-0.088,-0.107
346,-0.074,-0.089,-0.092
347,-0.083,-0.09,-0.095
348,-0.081,-0.091,-0.084
349,-0.086,-0.091,-0.076
350,-0.09,-0.091,-0.068
351,-0.087,-0.092,-0.051
352,-0.08,-0.092,-0.032
353,-0.091,-0.091,-0.031
354,-0.08,-0.09,-0.014
355,-0.072,-0.089,-0.008
356,-0.068,-0.09,-0.012
357,-0.075,-0.091,-0.03
358,-0.087,-0.092,-0.056
359,-0.089,-0.092,-0.073
360,-0.094,-0.093,-0.09
361,-0.1,-0.093,-0.107
362,-0.11,-0.093,-0.125
363,-0.123,-0.092,-0.141
364,-0.124,-0.09,-0.145
365,-0.11,-0.088,-0.133
366,-0.09,-0.085,-0.116
367,-0.083,-0.081,-0.111
368,-0.074,-0.077,-0.103
369,-0.059,-0.071,-0.087
370,-0.051,-0.065,-0.078
371,-0.052,-0.059,-0.077
372,-0.054,-0.053,-0.076
373,-0.049,-0.047,-0.07
374,-0.04,-0.042,-0.06
375,-0.032,-0.036,-0.049
376,-0.034,-0.029,-0.045
377,-0.025,-0.023,-0.028
378,-0.012,-0.018,-0.01
379,0.006,-0.012,0.014
380,0.012,-0.008,0.031
381,-0.003,-0.004,0.029
382,-0.01,-0.001,0.032
383,-0.003,0.002,0.046
384,0.004,0.003,0.055
385,-0.01,0.003,0.039
386,-0.006,0.003,0.033
387,-0.007,0.002,0.019
388,-0.004,-0.001,0.006
389,-0.01,-0.004,-0.012
390,-0.024,-0.007,-0.035
391,-0.019,-0.012,-0.04
392,-0.014,-0.016,-0.043
393,-0.021,-0.021,-0.054
394,-0.018,-0.026,-0.053
395,-0.013,-0.031,-0.049
396,-0.018,-0.035,-0.054
397,-0.028,-0.038,-0.062
398,-0.034,-0.039,-0.068
399,-0.048,-0.039,-0.078
400,-0.051,-0.036,-0.08
