lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.732,0.79,0.795
2,0.638,0.707,0.698
3,0.587,0.636,0.626
4,0.559,0.576,0.563
5,0.527,0.525,0.496
6,0.502,0.483,0.436
7,0.465,0.448,0.371
8,0.411,0.419,0.305
9,0.413,0.396,0.28
10,0.396,0.377,0.249
11,0.395,0.362,0.234
12,0.377,0.351,0.217
13,0.349,0.342,0.195
14,0.345,0.336,0.189
15,0.342,0.331,0.181
16,0.336,0.327,0.172
17,0.316,0.324,0.155
18,0.31,0.322,0.148
19,0.29,0.32,0.138
20,0.296,0.318,0.153
21,0.306,0.316,0.178
22,0.301,0.313,0.196
23,0.283,0.31,0.209
24,0.281,0.306,0.241
25,0.3,0.302,0.287
26,0.295,0.292,0.32
27,0.318,0.287,0.368
28,0.281,0.282,0.365
29,0.273,0.278,0.378
30,0.28,0.273,0.386
31,0.283,0.267,0.373
32,0.275,0.259,0.34
33,0.269,0.25,0.304
34,0.251,0.241,0.257
35,0.22,0.232,0.204
36,0.221,0.221,0.178
37,0.213,0.21,0.148
38,0.201,0.199,0.12
39,0.187,0.19,0.092
40,0.166,0.18,0.059
41,0.154,0.17,0.041
42,0.155,0.16,0.04
43,0.16,0.151,0.043
44,0.145,0.143,0.03
45,0.133,0.137,0.021
46,0.113,0.131,0.007
47,0.133,0.126,0.021
48,0.119,0.121,0.015
49,0.109,0.119,0.017
50,0.095,0.117,0.02
51,0.094,0.116,0.036
52,0.094,0.115,0.056
53,0.096,0.112,0.081
54,0.129,0.111,0.135
55,0.127,0.111,0.165
56,0.135,0.109,0.204
57,0.13,0.108,0.227
58,0.128,0.106,0.246
59,0.119,0.104,0.251
60,0.112,0.101,0.243
61,0.104,0.099,0.218
62,0.088,0.096,0.18
63,0.087,0.092,0.15
64,0.1,0.088,0.129
65,0.088,0.085,0.092
66,0.081,0.082,0.06
67,0.058,0.078,0.027
68,0.058,0.074,0.013
69,0.058,0.069,-0.001
70,0.061,0.065,-0.012
71,0.053,0.061,-0.024
72,0.051,0.058,-0.031
73,0.04,0.055,-0.041
74,0.048,0.051,-0.037
75,0.049,0.048,-0.04
76,0.057,0.046,-0.037
77,0.063,0.045,-0.034
78,0.047,0.044,-0.042
79,0.047,0.044,-0.036
80,0.047,0.043,-0.026
81,0.039,0.042,-0.018
82,0.042,0.04,0.002
83,0.043,0.039,0.024
84,0.045,0.038,0.054
85,0.045,0.036,0.084
86,0.041,0.035,0.103
87,0.026,0.034,0.112
88,0.017,0.033,0.122
89,0.021,0.031,0.132
90,0.031,0.029,0.128
91,0.039,0.027,0.114
92,0.027,0.024,0.081
93,0.021,0.023,0.051
94,0.01,0.021,0.019
95,0.018,0.02,0.005
96,0.013,0.019,-0.019
97,0.021,0.018,-0.028
98,0.019,0.018,-0.04
99,0.021,0.018,-0.048
100,0.018,0.019,-0.057
101,0.021,0.019,-0.059
102,0.029,0.02,-0.056
103,0.018,0.02,-0.066
104,0.026,0.02,-0.062
105,0.017,0.021,-0.067
106,0.021,0.022,-0.062
107,0.012,0.023,-0.068
108,0.019,0.024,-0.059
109,0.02,0.026,-0.05
110,0.031,0.027,-0.029
111,0.036,0.028,-0.013
112,0.04,0.03,0.007
113,0.04,0.031,0.024
114,0.037,0.034,0.044
115,0.031,0.037,0.061
116,0.039,0.039,0.082
117,0.042,0.041,0.097
118,0.041,0.043,0.106
119,0.033,0.045,0.102
120,0.035,0.048,0.092
121,0.047,0.051,0.087
122,0.058,0.054,0.078
123,0.056,0.057,0.059
124,0.062,0.06,0.046
125,0.065,0.062,0.032
126,0.068,0.065,0.022
127,0.07,0.067,0.014
128,0.074,0.07,0.009
129,0.074,0.072,0.002
130,0.074,0.074,-0.002
131,0.08,0.076,-0.001
132,0.08,0.077,0.001
133,0.082,0.079,0.005
134,0.079,0.081,0.003
135,0.08,0.083,0.004
136,0.081,0.084,0.008
137,0.086,0.085,0.016
138,0.086,0.085,0.021
139,0.086,0.086,0.03
140,0.089,0.086,0.042
141,0.086,0.087,0.049
142,0.084,0.087,0.061
143,0.083,0.087,0.075
144,0.087,0.087,0.094
145,0.086,0.089,0.111
146,0.092,0.09,0.127
147,0.092,0.092,0.134
148,0.095,0.093,0.14
149,0.096,0.095,0.136
150,0.09,0.097,0.119
151,0.092,0.098,0.104
152,0.091,0.099,0.087
153,0.102,0.1,0.078
154,0.105,0.102,0.068
155,0.108,0.103,0.06
156,0.107,0.104,0.05
157,0.103,0.105,0.038
158,0.104,0.106,0.032
159,0.109,0.107,0.031
160,0.114,0.108,0.032
161,0.118,0.109,0.034
162,0.114,0.11,0.032
163,0.115,0.111,0.034
164,0.115,0.111,0.034
165,0.114,0.112,0.034
166,0.109,0.112,0.035
167,0.106,0.112,0.037
168,0.104,0.112,0.044
169,0.103,0.113,0.052
170,0.108,0.114,0.064
171,0.117,0.114,0.081
172,0.116,0.115,0.093
173,0.116,0.117,0.105
174,0.122,0.118,0.122
175,0.126,0.12,0.138
176,0.125,0.122,0.146
177,0.115,0.124,0.143
178,0.118,0.126,0.142
179,0.123,0.127,0.141
180,0.129,0.129,0.136
181,0.129,0.13,0.122
182,0.125,0.13,0.106
183,0.127,0.13,0.097
184,0.126,0.13,0.085
185,0.131,0.129,0.079
186,0.132,0.127,0.072
187,0.134,0.125,0.067
188,0.138,0.123,0.065
189,0.134,0.12,0.058
190,0.128,0.117,0.051
191,0.12,0.114,0.043
192,0.117,0.111,0.041
193,0.113,0.108,0.039
194,0.104,0.105,0.035
195,0.095,0.103,0.032
196,0.091,0.101,0.032
197,0.086,0.098,0.035
198,0.083,0.096,0.042
199,0.08,0.094,0.051
200,0.08,0.092,0.06
201,0.083,0.09,0.073
202,0.083,0.088,0.086
203,0.086,0.088,0.102
204,0.09,0.087,0.115
205,0.095,0.088,0.128
206,0.097,0.088,0.135
207,0.098,0.089,0.133
208,0.104,0.091,0.13
209,0.101,0.092,0.119
210,0.099,0.094,0.105
211,0.094,0.096,0.086
212,0.097,0.098,0.073
213,0.091,0.099,0.055
214,0.095,0.1,0.042
215,0.095,0.101,0.029
216,0.096,0.101,0.02
217,0.093,0.101,0.011
218,0.098,0.101,0.01
219,0.102,0.1,0.01
220,0.101,0.098,0.008
221,0.101,0.096,0.006
222,0.093,0.093,0.002
223,0.097,0.09,0.007
224,0.095,0.087,0.01
225,0.086,0.083,0.008
226,0.084,0.079,0.013
227,0.078,0.075,0.02
228,0.07,0.071,0.026
229,0.065,0.067,0.032
230,0.073,0.064,0.05
231,0.063,0.06,0.06
232,0.053,0.057,0.072
233,0.055,0.054,0.095
234,0.053,0.051,0.112
235,0.043,0.048,0.115
236,0.04,0.045,0.117
237,0.043,0.043,0.113
238,0.03,0.041,0.092
239,0.029,0.041,0.079
240,0.029,0.04,0.063
241,0.035,0.04,0.049
242,0.038,0.04,0.035
243,0.043,0.042,0.023
244,0.046,0.044,0.012
245,0.049,0.046,0.002
246,0.054,0.048,-0.001
247,0.061,0.05,-0.002
248,0.063,0.052,-0.002
249,0.06,0.054,-0.006
250,0.054,0.055,-0.01
251,0.054,0.057,-0.009
252,0.053,0.058,-0.01
253,0.051,0.059,-0.009
254,0.053,0.059,-0.002
255,0.062,0.059,0.013
256,0.056,0.057,0.021
257,0.057,0.055,0.032
258,0.056,0.053,0.047
259,0.059,0.05,0.063
260,0.06,0.048,0.082
261,0.048,0.044,0.095
262,0.045,0.04,0.115
263,0.035,0.036,0.131
264,0.037,0.032,0.151
265,0.023,0.027,0.152
266,0.016,0.024,0.145
267,0.01,0.019,0.13
268,0.008,0.015,0.112
269,0.007,0.011,0.092
270,0.015,0.007,0.074
271,0.005,0.003,0.044
272,-0.002,0.001,0.017
273,-0.006,-0.002,-0.004
274,-0.01,-0.004,-0.023
275,-0.012,-0.006,-0.038
276,0.001,-0.007,-0.037
277,-0.003,-0.007,-0.044
278,-0.004,-0.007,-0.046
279,-0.007,-0.007,-0.047
280,-0.008,-0.007,-0.046
281,-0.013,-0.007,-0.05
282,-0.009,-0.006,-0.046
283,-0.016,-0.005,-0.049
284,-0.009,-0.005,-0.04
285,0.003,-0.004,-0.022
286,-0.005,-0.004,-0.017
287,-0.002,-0.003,-0.001
288,0.001,-0.002,0.018
289,0.007,-0.001,0.043
290,0.009,-0.001,0.068
291,0.017,-0.001,0.098
292,0.013,-0.001,0.123
293,-0.001,-0.001,0.139
294,-0.008,-0.001,0.154
295,-0.012,-0.002,0.161
296,-0.014,-0.003,0.153
297,-0.013,-0.005,0.137
298,-0.004,-0.007,0.124
299,-0.025,-0.009,0.082
300,-0.022,-0.009,0.049
301,-0.004,-0.009,0.031
302,0.008,-0.011,0.015
303,0.006,-0.011,-0.005
304,-0.007,-0.012,-0.034
305,0.002,-0.012,-0.043
306,-0.016,-0.011,-0.066
307,0.001,-0.009,-0.058
308,-0.017,-0.008,-0.071
309,-0.017,-0.006,-0.069
310,-0.012,-0.002,-0.063
311,-0.021,0.001,-0.069
312,-0.007,0.004,-0.058
313,-0.004,0.007,-0.055
314,0.009,0.011,-0.038
315,0.008,0.015,-0.026
316,0.026,0.019,0.002
317,0.026,0.021,0.02
318,0.029,0.023,0.043
319,0.046,0.024,0.081
320,0.041,0.026,0.107
321,0.04,0.029,0.141
322,0.033,0.032,0.172
323,0.031,0.034,0.198
324,0.027,0.036,0.216
325,0.055,0.038,0.24
326,0.048,0.039,0.223
327,0.032,0.041,0.191
328,0.036,0.041,0.17
329,0.039,0.04,0.14
330,0.029,0.04,0.098
331,0.029,0.039,0.064
332,0.048,0.04,0.049
333,0.017,0.039,0.003
334,0.034,0.039,-0.003
335,0.043,0.038,-0.011
336,0.045,0.038,-0.02
337,0.045,0.039,-0.022
338,0.029,0.04,-0.034
339,0.041,0.04,-0.028
340,0.051,0.041,-0.021
341,0.067,0.042,-0.013
342,0.047,0.044,-0.026
343,0.038,0.046,-0.03
344,0.026,0.047,-0.031
345,0.029,0.047,-0.017
346,0.049,0.048,0.012
347,0.059,0.049,0.034
348,0.049,0.05,0.051
349,0.054,0.051,0.081
350,0.061,0.052,0.115
351,0.047,0.051,0.139
352,0.064,0.049,0.178
353,0.06,0.049,0.199
354,0.032,0.048,0.192
355,0.038,0.046,0.192
356,0.046,0.044,0.179
357,0.048,0.043,0.155
358,0.041,0.041,0.12
359,0.058,0.041,0.096
360,0.028,0.039,0.043
361,0.054,0.038,0.032
362,0.051,0.037,0.005
363,0.039,0.037,-0.024
364,0.031,0.039,-0.044
365,0.025,0.041,-0.059
366,0.03,0.043,-0.06
367,0.038,0.044,-0.053
368,0.06,0.047,-0.035
369,0.033,0.051,-0.051
370,0.034,0.056,-0.048
371,0.042,0.061,-0.044
372,0.058,0.065,-0.032
373,0.076,0.069,-0.017
374,0.086,0.073,0.002
375,0.078,0.078,0.014
376,0.077,0.083,0.032
377,0.092,0.088,0.066
378,0.099,0.092,0.098
379,0.121,0.097,0.145
380,0.11,0.1,0.171
381,0.098,0.104,0.196
382,0.116,0.106,0.238
383,0.126,0.109,0.266
384,0.126,0.11,0.272
385,0.1,0.111,0.243
386,0.098,0.112,0.217
387,0.091,0.111,0.182
388,0.1,0.111,0.154
389,0.095,0.109,0.117
390,0.101,0.108,0.092
391,0.098,0.106,0.063
392,0.091,0.103,0.039
393,0.094,0.101,0.026
394,0.111,0.099,0.024
395,0.122,0.097,0.023
396,0.12,0.096,0.017
397,0.106,0.096,0.004
398,0.09,0.097,-0.009
399,0.089,0.1,-0.013
400,0.096,0.104,-0.01
