gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1574,2212,5.13850975036621,13.9150485992432,100.653091430664,3670176,1574,1771,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-04-23 18:54:47.742082,-78.67041711771583,10.32429873982957,9.128401020406727,1.3331020099118678e-28,10.0,10.32,1.0,9.51,7.8289,9.756,11.5201,1.0082,5.2186,5.1807,0
143430,npp,2607,1293,10.7924089431763,13.9150228500366,100.649375915527,3670176,2610,971,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-10-12 18:28:14.174604,96.51306425783598,38.13473106499691,33.13080302681838,4.730289230309267e-20,6.0,-38.12,1.357151599901897,-37.72,9.2485,11.6184,13.8086,0.8466,9.2275,9.1368,0
145028,npp,907,3081,12.5834131240845,13.9139013290405,100.647483825684,3670176,906,2473,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-10-20 19:18:31.791880,-78.47674726726329,48.72377737498488,41.69699144251483,8.857009176483254e-26,14.0,48.74,1.7549928774784245,49.01,10.8686,12.9223,15.7483,0.7612,9.643,9.5782,0
145229,npp,214,2412,3.99229311943054,13.9136075973511,100.650299072266,3670176,214,1952,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-10-21 18:59:45.075019,-80.35768939068616,21.338562006814286,18.7877973965195,1.503498557493399e-19,11.0,21.35,1.0837787002826917,21.795,8.2527,10.2652,12.0557,0.9582,4.0481,3.8254,0
148741,npp,2546,1077,8.20730400085449,13.9141235351562,100.647361755371,3670176,2548,791,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-11-08 18:22:13.536636,97.49735242674456,45.96798108410785,39.516676456293126,1.241477467348433e-05,5.0,-45.97,1.5732132722552272,-45.93,10.719,12.3737,15.5115,0.7949,7.1878,6.5241,0
154213,npp,2227,2416,6.20486164093018,13.9102983474731,100.650810241699,3670176,2227,1955,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-08 18:59:56.323937,-80.33710137725858,21.575805165443207,18.99575751514218,3.3368370287262234e-05,11.0,21.56,1.0837787002826917,21.795,8.2527,10.2652,12.0557,0.9582,6.0897,5.9455,0
154406,npp,1513,1747,5.90117502212524,13.9122467041016,100.652046203613,3670176,1513,1330,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-09 18:41:06.001650,98.14042847243634,16.406885582084424,14.478414349731954,9.146481751039623e-14,8.0,-16.44,1.0442604737599883,-16.11,8.0725,10.4205,12.8793,0.9439,5.5083,5.5702,0
154607,npp,786,1075,10.9758701324463,13.9125099182129,100.652320861816,3670176,788,790,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-10 18:22:15.676156,97.47329667807378,46.0128522694177,39.55813619825631,7.155968099081509e-22,5.0,-46.03,1.5732132722552272,-45.93,10.719,12.3737,15.5115,0.7949,8.9476,8.7249,0
154803,npp,46,407,12.0757217407227,13.9114065170288,100.651611328125,3670176,43,233,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-11 18:03:21.789390,95.95863952182225,63.19219427802069,52.186270637378634,1.6521892350365128e-28,2.0,-63.22,2.7445598364131496,-63.12,13.5161,16.5655,19.4554,0.5938,8.2002,7.1702,0
154819,npp,2005,3963,16.078052520752,13.9149312973022,100.652061462402,3670176,2007,3149,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-11 19:43:44.613163,-77.21283414025493,68.38306717430343,55.381656171294765,6.792531311213085e-21,18.0,68.37,3.3166247903554,68.43,14.7579,16.2888,18.9231,0.6039,9.7726,9.7088,0
155191,npp,632,2637,7.76328659057617,13.9127054214478,100.648178100586,3670176,632,2127,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-13 19:06:11.069904,-79.73239117412314,32.27367258490248,28.20691020535249,3.5414417955871626e-33,12.0,32.25,1.2365102219381485,32.52,7.9422,10.8514,13.3429,0.9064,7.3387,7.0369,0
155557,npp,2255,1298,7.56674289703369,13.9151525497437,100.647850036621,3670176,2258,976,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-15 18:28:30.410441,96.95645122919711,37.90034534211963,32.93913125509245,8.81818282953654e-32,6.0,-37.92,1.357151599901897,-37.72,9.2485,11.6184,13.8086,0.8466,6.8507,6.406,0
155739,npp,1519,626,9.67526054382324,13.9122648239136,100.648246765137,3670176,1524,411,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-16 18:09:38.298570,96.37979216282048,58.50039709587122,49.00136684781135,4.667402463260754e-28,3.0,-58.53,2.253202848596432,-58.39,13.3163,16.1285,18.1435,0.6099,6.9721,5.9005,0
155937,npp,2779,3524,7.28831720352173,13.9146871566772,100.649726867676,3670176,2778,2860,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-17 19:31:12.573387,-77.85716999692532,60.23835717482808,50.2154175030167,4.111995825603991e-29,16.0,60.22,2.4157378735459294,60.35,13.8306,16.1434,17.8342,0.6093,6.1705,4.4407,0
156115,npp,2089,2860,5.45402097702026,13.9155464172363,100.650909423828,3670176,2089,2306,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-18 19:12:25.780016,-78.87509498277221,41.30899755996455,35.75603570233909,2.2197409130500678e-24,13.0,41.3,1.4867838833500562,41.55,9.3078,11.101,13.5576,0.8861,6.038,4.8326,0
156294,npp,1384,2192,4.0891180038452095,13.9144077301025,100.652252197266,3670176,1384,1752,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-19 18:53:37.214508,-79.48540505475692,9.187200584383865,8.124744407914811,4.703061891379442e-18,10.0,9.16,1.0,9.51,7.8289,9.756,11.5201,1.0082,4.1692,4.1227,0
156852,npp,1156,3742,14.6546192169189,13.9116888046265,100.647354125977,3670176,1158,3021,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2012-12-22 19:37:27.261905,-77.80313031224195,64.59226538606553,53.092070807561846,1.213727887362109e-06,17.0,64.58,2.8345692104261015,64.72,13.9829,16.2742,19.0278,0.6044,9.2648,8.8573,0
169250,npp,2833,178,10.4349145889282,13.9129800796509,100.651062011719,3670176,2837,86,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-07 17:56:56.664228,96.128939596778,67.35181896597688,54.774771718130374,1.200533700119271e-16,1.0,-67.39,3.1865100272627664,-67.17,14.5024,17.7237,20.9301,0.555,7.5487,5.7911,0
169262,npp,1746,3737,11.2405252456665,13.9098272323608,100.650917053223,3670176,1749,3017,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-07 19:37:21.267413,-77.88350362566787,64.49730790749904,53.03211733371279,4.066420754180272e-06,17.0,64.48,2.8345692104261015,64.72,13.9829,16.2742,19.0278,0.6044,8.0603,6.7938,0
169440,npp,1058,3077,5.27913093566895,13.9120950698853,100.651718139648,3670176,1060,2470,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-08 19:18:34.509561,-79.11691738804893,48.628326994866626,41.62806206497902,5.178834834518713e-15,14.0,48.62,1.7549928774784245,49.01,10.8686,12.9223,15.7483,0.7612,5.481,4.0183,0
169621,npp,355,2406,4.24283456802368,13.912691116333,100.650787353516,3670176,355,1946,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-09 18:59:45.977525,-79.50950678641799,21.034043641836938,18.524942281707222,3.819459061530018e-23,11.0,21.03,1.0837787002826917,21.795,8.2527,10.2652,12.0557,0.9582,4.2793,4.0655,0
169799,npp,2710,1736,7.92158460617065,13.9115695953369,100.64705657959,3670176,2710,1321,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-10 18:40:55.667002,97.5614061760924,17.031895780779163,15.02704393973815,9.447487428714999e-30,8.0,-17.05,1.0442604737599883,-16.11,8.0725,10.4205,12.8793,0.9439,7.4431,7.4773,0
169981,npp,1963,1063,11.2987365722656,13.9117889404297,100.647155761719,3670176,1962,781,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-11 18:22:03.575166,96.97850548406,46.4209862948542,39.8849998074397,1.1645547640655823e-34,5.0,-46.44,1.646109783506203,-45.93,10.719,12.3737,15.5115,0.7949,9.1831,8.9816,0
170155,npp,1220,395,15.2966022491455,13.9112939834595,100.647659301758,3670176,1222,224,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-12 18:03:11.481206,96.42748646829047,63.40907880912748,52.32983424126309,5.980653808219902e-34,2.0,-63.45,2.7445598364131496,-63.12,13.5161,16.5655,19.4554,0.5938,9.3738,9.0827,0
170168,npp,107,3952,11.5801877975464,13.9138889312744,100.649780273438,3670176,106,3143,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-12 19:43:32.526037,-77.08172909221744,68.20630338262944,55.28358410833402,2.2572566673605287e-32,18.0,68.19,3.3166247903554,68.43,14.7579,16.2888,18.9231,0.6039,8.4164,6.9928,0
170350,npp,2497,3297,6.1823091506958,13.9132537841797,100.65217590332,3670176,2500,2643,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-13 19:24:47.544020,-78.7154303151603,54.82455495705777,46.35060677717539,6.506551289640951e-33,15.0,54.81,2.0682789409984763,55.19,11.8825,13.4668,16.2765,0.7304,6.3141,4.5155,0
170531,npp,1799,2626,5.29363536834717,13.9100427627563,100.651527404785,3670176,1799,2119,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-14 19:05:59.002803,-79.9079544169915,31.782949874707406,27.79063693439457,1.549500319812275e-31,12.0,31.76,1.2365102219381485,32.52,7.9422,10.8514,13.3429,0.9064,5.3414,4.7984,0
170716,npp,1088,1956,5.37062406539917,13.9136810302734,100.649810791016,3670176,1088,1526,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-15 18:47:08.678428,89.49670172304897,4.589177079709899,4.0613542999200645,3.383275950896363e-28,9.0,-4.53,1.0,-3.49,7.8711,9.8361,12.5245,1.0,5.3706,5.3706,0
170898,npp,379,1288,8.83423137664795,13.9122219085693,100.653121948242,3670176,379,965,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-16 18:28:20.133319,98.74331246437197,38.293293509379325,33.26639292132063,4.953959906040277e-23,6.0,-38.32,1.357151599901897,-37.72,9.2485,11.6184,13.8086,0.8466,7.7846,7.479,0
171079,npp,2729,616,11.9413957595825,13.9138870239258,100.647445678711,3670176,2729,401,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-17 18:09:29.806382,96.47178481693996,58.72363238624424,49.15680443390853,1.8916939328078964e-16,3.0,-58.76,2.253202848596432,-58.39,13.3163,16.1285,18.1435,0.6099,7.9778,7.2826,0
171271,npp,934,3515,13.3576183319092,13.9103803634644,100.64616394043,3670176,935,2853,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-18 19:31:05.858456,-77.78170769077602,60.03608402348413,50.074252658859045,5.232412480615977e-19,16.0,60.03,2.4157378735459294,60.35,13.8306,16.1434,17.8342,0.6093,8.6829,8.1387,0
171454,npp,242,2852,9.3770694732666,13.9111480712891,100.647804260254,3670176,243,2299,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-19 19:12:20.867816,-78.34999250945758,41.01698965685484,35.517461203994664,3.227632332423492e-12,13.0,41.0,1.4276677814245327,41.55,9.3078,11.101,13.5576,0.8861,8.6286,8.3086,0
171638,npp,2622,2184,6.54567575454712,13.916069984436,100.648849487305,3670176,2623,1745,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-01-20 18:53:32.315728,-70.58018027073209,8.866233796505032,7.841550450232262,7.604890682040725e-05,10.0,8.7,1.0,9.51,7.8289,9.756,11.5201,1.0082,6.6258,6.5994,0
174612,npp,385,2194,9.26993560791016,13.911937713623,100.64754486084,3670176,385,1754,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-05 18:53:54.508569,-81.20589345964864,9.286409557249641,8.211777764451547,1.1020748538539525e-09,10.0,9.28,1.0,9.51,7.8289,9.756,11.5201,1.0082,9.35,9.346,0
174800,npp,2751,1525,7.9856162071228,13.9107789993286,100.65160369873,3670176,2750,1143,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-06 18:35:04.162366,97.14352456336216,27.923652401324986,24.48723436833965,6.274660246516427e-18,7.0,-27.94,1.184412938166907,-27.8,8.8427,10.7906,13.0203,0.9115,7.4679,7.2793,0
175200,npp,213,3745,15.5649909973145,13.9101848602295,100.647857666016,3670176,214,3023,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-08 19:37:48.066509,-77.8073528067135,64.66371877366252,53.13156057415637,5.158258504683221e-24,17.0,64.63,2.898275349237888,64.72,13.9829,16.2742,19.0278,0.6044,9.5914,9.4075,0
175388,npp,2597,3087,12.9222660064697,13.911940574646,100.647766113281,3670176,2598,2477,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-09 19:19:03.053789,-79.13494645395944,48.94747655508362,41.87346850966018,2.2033343653050005e-30,14.0,48.92,1.7549928774784245,49.01,10.8686,12.9223,15.7483,0.7612,9.8361,9.8361,0
175577,npp,1910,2418,8.25273609161377,13.9091196060181,100.652008056641,3670176,1910,1957,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-10 19:00:16.258432,-79.9652192813056,21.69430393966745,19.098234508946632,1.9694333923593958e-33,11.0,21.66,1.0837787002826917,21.795,8.2527,10.2652,12.0557,0.9582,7.9792,7.9078,0
175772,npp,1208,1750,5.87327671051025,13.9128475189209,100.651344299316,3670176,1208,1333,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-11 18:41:27.684566,97.05289954842934,16.262808795670228,14.351294721600704,4.94463232312489e-33,8.0,-16.28,1.0442604737599883,-16.11,8.0725,10.4205,12.8793,0.9439,5.4816,5.5439,0
175964,npp,493,1078,9.20042705535889,13.9111528396606,100.648918151855,3670176,492,792,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-12 18:22:37.330245,96.95708730387999,45.9027859666625,39.466506354658556,5.518824719126552e-31,5.0,-45.93,1.5732132722552272,-45.93,10.719,12.3737,15.5115,0.7949,7.819,7.3136,0
176155,npp,2838,413,10.5776395797729,13.9090147018433,100.651031494141,3670176,2839,236,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-13 18:03:46.974989,96.22554833965148,63.08147781909888,52.10803947574004,3.8985426395493925e-27,2.0,-63.1,2.7445598364131496,-63.12,13.5161,16.5655,19.4554,0.5938,7.6544,6.2807,0
176359,npp,1058,3312,7.83403587341309,13.9119482040405,100.651237487793,3670176,1060,2659,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-14 19:25:24.772950,-78.53507361837903,55.20313954943441,46.6227327078797,8.998338988082502e-28,15.0,55.19,2.0682789409984763,55.19,11.8825,13.4668,16.2765,0.7304,7.1127,5.722,0
176748,npp,2734,1974,9.57124900817871,13.9131879806519,100.647109985352,3670176,2734,1544,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-16 18:47:49.381298,88.7324747408734,3.5333567423512853,3.1268893809492746,1.663836101789e-17,9.0,-3.49,1.0,-3.49,7.8711,9.8361,12.5245,1.0,9.5712,9.5712,0
177358,npp,2571,3531,10.8245964050293,13.9117469787598,100.65168762207,3670176,2570,2865,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-02-19 19:31:44.649163,-77.81648179584391,60.39544489524941,50.31583399458194,6.594909592800631e-07,16.0,60.37,2.4157378735459294,60.35,13.8306,16.1434,17.8342,0.6093,7.6344,6.5954,0
180151,npp,2830,1314,8.52661514282227,13.9130573272705,100.649703979492,3670176,2829,990,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-05 18:29:18.909199,96.75595608929964,37.30651555772884,32.440409953077555,8.559861312253559e-05,6.0,-37.28,1.357151599901897,-37.72,9.2485,11.6184,13.8086,0.8466,7.558,7.2186,0
180348,npp,2107,643,9.07809257507324,13.9145832061768,100.64973449707,3670176,2106,426,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-06 18:10:28.527627,96.49469011608477,58.12412704742683,48.72754660523124,6.196943699388624e-13,3.0,-58.13,2.2013981571160284,-58.39,13.3163,16.1285,18.1435,0.6099,6.6334,5.5364,0
180558,npp,308,3538,12.1820411682129,13.9128179550171,100.646896362305,3670176,310,2872,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-07 19:32:04.525601,-78.09701205838213,60.54196248365123,50.416028689553045,2.1823635092981006e-10,16.0,60.52,2.4157378735459294,60.35,13.8306,16.1434,17.8342,0.6093,8.1963,7.4225,0
180755,npp,2703,2876,8.08323335647583,13.9124002456665,100.653335571289,3670176,2702,2319,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-08 19:13:17.701248,-78.43077199404642,41.88457695425573,36.22256249087343,3.5295136096853626e-18,13.0,41.88,1.4867838833500562,41.55,9.3078,11.101,13.5576,0.8861,7.8064,7.1622,0
180954,npp,2011,2208,10.2971792221069,13.9160585403442,100.64729309082,3670176,2011,1768,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-09 18:54:30.881637,-76.76850744415277,10.094450698173702,8.92431770334293,6.328881528077732e-25,10.0,10.09,1.0,9.51,7.8289,9.756,11.5201,1.0082,10.3773,10.3817,0
181155,npp,1290,1541,6.88646793365479,13.910026550293,100.652053833008,3670176,1290,1156,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-10 18:35:42.282632,97.68614916730303,27.188339586142593,23.85380732053338,3.637856164489749e-30,7.0,-27.18,1.1367971201176101,-27.8,8.8427,10.7906,13.0203,0.9115,6.4018,6.2773,0
181350,npp,571,867,10.4390954971313,13.9094247817993,100.65185546875,3670176,570,652,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-11 18:16:51.906099,96.63055983967581,52.36631730829391,44.500008652947244,5.10711347697871e-34,4.0,-52.36,1.847645286154319,-52.7,12.5283,14.7219,16.2718,0.6681,7.5181,6.9747,0
181552,npp,2911,204,12.8603639602661,13.9146118164062,100.647247314453,3670176,2917,102,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-12 17:57:59.752295,95.69374626817931,66.94032184005414,54.52185248512952,6.441586227555598e-33,1.0,-66.95,3.1865100272627664,-67.17,14.5024,17.7237,20.9301,0.555,8.3099,7.1371,0
181566,npp,1822,3758,11.8407468795776,13.9096231460571,100.648323059082,3670176,1819,3031,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-12 19:38:24.352919,-77.37880925301745,64.90175790584829,53.27916516952494,7.3509877407300285e-31,17.0,64.87,2.898275349237888,64.72,13.9829,16.2742,19.0278,0.6044,8.3064,7.1565,0
181765,npp,1150,3101,9.16995811462402,13.9109125137329,100.648071289062,3670176,1148,2486,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-13 19:19:39.318761,-78.44107479720076,49.35299074849547,42.188183212071294,4.517653980586123e-31,14.0,49.34,1.7549928774784245,49.01,10.8686,12.9223,15.7483,0.7612,7.698,6.98,0
181964,npp,463,2431,9.18502330780029,13.9104223251343,100.647598266602,3670176,462,1968,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-14 19:00:52.500597,-78.42143560054924,22.35804724310262,19.67494749768498,1.0987213914016915e-29,11.0,22.35,1.0837787002826917,21.795,8.2527,10.2652,12.0557,0.9582,8.8395,8.8011,0
182163,npp,2833,1765,7.77588605880737,13.9139213562012,100.650886535645,3670176,2833,1346,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-15 18:42:05.679983,98.76124031549487,15.461098828913569,13.647431701514405,1.0734262782163575e-26,8.0,-15.45,1.0442604737599883,-16.11,8.0725,10.4205,12.8793,0.9439,7.3036,7.3398,0
182767,npp,2664,3325,11.8825397491455,13.9139785766602,100.650253295898,3670176,2664,2673,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-18 19:26:00.923686,-78.52467151197538,55.53638563837719,46.86627917914847,7.631649645679295e-19,15.0,55.52,2.0682789409984763,55.19,11.8825,13.4668,16.2765,0.7304,9.0701,8.679,0
182958,npp,1981,2656,5.05088043212891,13.9137697219849,100.65161895752,3670176,1981,2140,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-03-19 19:07:14.087124,-79.1680953036482,33.1129268104801,28.91604128032539,7.898828718977039e-13,12.0,33.1,1.2365102219381485,32.52,7.9422,10.8514,13.3429,0.9064,5.1451,4.5783,0
186282,npp,2055,1993,9.22878646850586,13.9114904403687,100.647438049316,3670176,2055,1562,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-04-05 18:48:41.643174,91.56563823055535,2.4279631673984707,2.148947333526497,2.236364863000028e-12,9.0,-2.39,1.0,-3.49,7.8711,9.8361,12.5245,1.0,9.2288,9.2288,0
189008,npp,1124,3333,10.0002965927124,13.9099645614624,100.650207519531,3670176,1125,2681,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-04-19 19:26:28.047636,-78.6642356808115,55.735677079967545,47.02024144461201,8.197090086449729e-10,15.0,55.72,2.0682789409984763,55.19,11.8825,13.4668,16.2765,0.7304,8.1601,7.3042,0
197147,npp,998,2432,4.45782899856567,13.9128999710083,100.651321411133,3670176,998,1969,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-06-02 19:01:37.101587,-80.22981991703944,22.40012278891115,19.713786702208544,0.0002070519042720684,11.0,22.4,1.0837787002826917,21.795,8.2527,10.2652,12.0557,0.9582,4.4777,4.2715,0
233435,npp,1641,419,13.1770439147949,13.912239074707,100.646797180176,3670176,1641,241,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-10-11 18:06:29.816537,96.194032701798,62.976068019517115,52.042726282645035,1.4241457235595356e-13,2.0,-62.99,2.6065528283652384,-63.12,13.5161,16.5655,19.4554,0.5938,8.5361,7.8241,0
233650,npp,2926,3318,11.3247632980347,13.91468334198,100.653266906738,3670176,2924,2665,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-10-12 19:28:05.877434,-77.89252583689358,55.35221653389014,46.73587952038814,7.639067946834906e-16,15.0,55.34,2.0682789409984763,55.19,11.8825,13.4668,16.2765,0.7304,8.8005,8.2716,0
237029,npp,2951,2643,12.49192237854,13.91565990448,100.647125244141,3670176,2952,2131,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-10-29 19:09:27.478702,-79.40098150602637,32.52317502694185,28.416130006778044,2.4335783933875056e-05,12.0,32.52,1.2365102219381485,32.52,7.9422,10.8514,13.3429,0.9064,11.1629,11.3232,0
237224,npp,2247,1975,7.49933004379272,13.9124956130981,100.647186279297,3670176,2247,1545,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-10-30 18:50:38.943195,91.3452125311648,3.480567232863821,3.080204798151066,2.7059741948591993e-13,9.0,-3.43,1.0,-3.49,7.8711,9.8361,12.5245,1.0,7.4993,7.4993,0
237617,npp,797,634,16.4577388763428,13.9104108810425,100.646423339844,3670176,795,418,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-11-01 18:12:56.534010,96.41384069807613,58.33913565067028,48.88053198260081,2.4450913680679518e-27,3.0,-58.34,2.2013981571160284,-58.39,13.3163,16.1285,18.1435,0.6099,9.9857,10.0369,0
237826,npp,2059,3528,8.66858196258545,13.9136552810669,100.649642944336,3670176,2058,2863,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-11-02 19:34:30.822460,-77.7171702069332,60.33152758832083,50.27203400466467,1.6675200986332644e-26,16.0,60.31,2.4157378735459294,60.35,13.8306,16.1434,17.8342,0.6093,6.7419,5.2817,0
238025,npp,1358,2865,6.68014335632324,13.9116697311401,100.651542663574,3670176,1357,2310,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-11-03 19:15:44.060838,-78.87833320983826,41.50031508174806,35.9087328258481,1.082311311414342e-32,13.0,41.48,1.4867838833500562,41.55,9.3078,11.101,13.5576,0.8861,6.8627,5.919,0
238219,npp,657,2198,6.69240713119507,13.915397644043,100.652404785156,3670176,658,1758,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-11-04 18:56:57.303707,-81.84217323125695,9.512171438837601,8.410660877919394,3.109224420664361e-33,10.0,9.51,1.0,9.51,7.8289,9.756,11.5201,1.0082,6.7725,6.7474,0
238412,npp,3015,1528,13.0203094482422,13.9100999832153,100.647888183594,3670176,3015,1146,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-11-05 18:38:06.993302,97.33314782017634,27.82431537906698,24.400966870216124,1.2603335569576594e-32,7.0,-27.8,1.184412938166907,-27.8,8.8427,10.7906,13.0203,0.9115,11.7187,11.8686,0
243393,npp,693,1971,5.41258430480957,13.9130277633667,100.650199890137,3670176,693,1541,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-12-01 18:51:04.766998,94.9536540857001,3.6769711233992304,3.2540901177543207,3.273613628369755e-27,9.0,-3.66,1.0,-3.49,7.8711,9.8361,12.5245,1.0,5.4126,5.4126,0
243764,npp,2343,631,12.712498664856,13.9121265411377,100.648323059082,3670176,2344,415,196611,3866787,1046,tha_bangkok_86_11,13.9125,100.65,86,11,tha_bangkok,2013-12-03 18:13:25.944263,96.52250516721146,58.40443525822711,48.93000588935912,4.091888141053458e-34,3.0,-58.41,2.253202848596432,-58.39,13.3163,16.1285,18.1435,0.6099,8.3201,7.7528,0
