lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.783,0.816,0.784
2,0.687,0.732,0.682
3,0.628,0.662,0.614
4,0.58,0.604,0.557
5,0.552,0.557,0.521
6,0.512,0.518,0.475
7,0.492,0.486,0.452
8,0.457,0.461,0.414
9,0.458,0.441,0.412
10,0.447,0.425,0.4
11,0.434,0.412,0.386
12,0.418,0.402,0.368
13,0.393,0.394,0.342
14,0.395,0.387,0.343
15,0.398,0.381,0.344
16,0.402,0.375,0.348
17,0.375,0.369,0.322
18,0.359,0.363,0.308
19,0.357,0.357,0.307
20,0.338,0.35,0.289
21,0.349,0.342,0.304
22,0.314,0.334,0.274
23,0.294,0.326,0.26
24,0.293,0.317,0.265
25,0.28,0.307,0.26
26,0.271,0.294,0.259
27,0.268,0.285,0.266
28,0.268,0.277,0.276
29,0.26,0.268,0.275
30,0.269,0.26,0.283
31,0.271,0.252,0.279
32,0.269,0.245,0.268
33,0.266,0.239,0.256
34,0.24,0.234,0.223
35,0.236,0.229,0.213
36,0.224,0.224,0.197
37,0.212,0.22,0.182
38,0.204,0.216,0.171
39,0.193,0.214,0.155
40,0.205,0.211,0.163
41,0.194,0.208,0.152
42,0.205,0.204,0.162
43,0.203,0.2,0.159
44,0.189,0.197,0.143
45,0.186,0.193,0.139
46,0.183,0.189,0.135
47,0.181,0.184,0.133
48,0.188,0.179,0.141
49,0.189,0.176,0.143
50,0.179,0.172,0.136
51,0.182,0.168,0.144
52,0.189,0.166,0.157
53,0.183,0.163,0.156
54,0.167,0.161,0.145
55,0.152,0.159,0.137
56,0.148,0.157,0.14
57,0.143,0.154,0.146
58,0.132,0.152,0.145
59,0.134,0.148,0.15
60,0.128,0.144,0.144
61,0.13,0.14,0.141
62,0.134,0.137,0.138
63,0.131,0.133,0.13
64,0.135,0.13,0.128
65,0.138,0.128,0.125
66,0.13,0.125,0.114
67,0.123,0.122,0.103
68,0.13,0.119,0.107
69,0.123,0.117,0.097
70,0.128,0.114,0.099
71,0.12,0.112,0.089
72,0.11,0.109,0.08
73,0.106,0.106,0.077
74,0.099,0.103,0.07
75,0.102,0.099,0.073
76,0.083,0.097,0.055
77,0.086,0.093,0.059
78,0.079,0.089,0.052
79,0.079,0.085,0.055
80,0.078,0.081,0.056
81,0.079,0.077,0.06
82,0.081,0.073,0.067
83,0.079,0.07,0.069
84,0.074,0.066,0.07
85,0.057,0.063,0.059
86,0.062,0.06,0.069
87,0.054,0.058,0.067
88,0.054,0.056,0.072
89,0.052,0.053,0.071
90,0.043,0.051,0.058
91,0.042,0.048,0.051
92,0.038,0.046,0.041
93,0.044,0.043,0.041
94,0.046,0.04,0.037
95,0.047,0.036,0.033
96,0.048,0.032,0.031
97,0.028,0.029,0.009
98,0.025,0.025,0.003
99,0.019,0.021,-0.006
100,0.02,0.018,-0.007
101,0.024,0.015,-0.005
102,0.017,0.012,-0.011
103,0.011,0.01,-0.017
104,0.004,0.008,-0.023
105,0.011,0.006,-0.015
106,-0.003,0.005,-0.026
107,-0.002,0.004,-0.023
108,-0.002,0.003,-0.021
109,-0.015,0.002,-0.032
110,-0.01,0.001,-0.024
111,-0.008,0.001,-0.018
112,-0.003,0.001,-0.009
113,-0.0,0.001,-0.002
114,-0.005,0.001,-0.002
115,0.006,0.001,0.014
116,0.008,0.001,0.02
117,0.017,0.0,0.033
118,0.016,0.0,0.034
119,0.016,0.0,0.034
120,0.006,0.001,0.021
121,0.003,0.0,0.014
122,0.002,-0.0,0.009
123,-0.001,-0.0,0.003
124,-0.002,0.0,-0.002
125,-0.003,0.001,-0.005
126,0.005,0.001,0.002
127,-0.001,0.002,-0.005
128,-0.003,0.002,-0.008
129,-0.006,0.002,-0.013
130,-0.012,0.002,-0.02
131,-0.008,0.002,-0.016
132,-0.007,0.002,-0.015
133,-0.003,0.003,-0.012
134,-0.002,0.004,-0.01
135,0.002,0.005,-0.004
136,0.011,0.007,0.008
137,0.015,0.009,0.015
138,0.024,0.01,0.026
139,0.027,0.011,0.032
140,0.026,0.013,0.034
141,0.02,0.014,0.029
142,0.013,0.015,0.024
143,0.015,0.015,0.028
144,0.01,0.015,0.025
145,0.016,0.015,0.035
146,0.009,0.014,0.032
147,0.002,0.013,0.028
148,0.004,0.011,0.029
149,0.004,0.009,0.026
150,0.007,0.006,0.026
151,0.006,0.003,0.021
152,0.009,-0.0,0.02
153,0.008,-0.004,0.015
154,-0.001,-0.007,0.004
155,-0.006,-0.01,-0.003
156,-0.015,-0.013,-0.014
157,-0.024,-0.015,-0.025
158,-0.023,-0.017,-0.027
159,-0.022,-0.019,-0.028
160,-0.02,-0.02,-0.029
161,-0.017,-0.022,-0.027
162,-0.021,-0.023,-0.031
163,-0.028,-0.023,-0.038
164,-0.033,-0.024,-0.042
165,-0.035,-0.025,-0.041
166,-0.035,-0.025,-0.037
167,-0.032,-0.025,-0.031
168,-0.027,-0.025,-0.022
169,-0.022,-0.025,-0.013
170,-0.016,-0.025,-0.005
171,-0.013,-0.024,-0.0
172,-0.018,-0.024,-0.002
173,-0.019,-0.023,-0.001
174,-0.019,-0.022,0.0
175,-0.019,-0.022,0.002
176,-0.019,-0.021,0.003
177,-0.024,-0.021,-0.002
178,-0.028,-0.021,-0.007
179,-0.029,-0.022,-0.009
180,-0.027,-0.023,-0.01
181,-0.029,-0.025,-0.014
182,-0.025,-0.027,-0.014
183,-0.024,-0.029,-0.017
184,-0.025,-0.031,-0.02
185,-0.027,-0.033,-0.024
186,-0.034,-0.036,-0.033
187,-0.041,-0.039,-0.041
188,-0.042,-0.042,-0.046
189,-0.05,-0.045,-0.057
190,-0.051,-0.048,-0.06
191,-0.047,-0.051,-0.057
192,-0.051,-0.054,-0.062
193,-0.057,-0.057,-0.067
194,-0.058,-0.06,-0.065
195,-0.061,-0.063,-0.066
196,-0.07,-0.066,-0.071
197,-0.077,-0.069,-0.073
198,-0.075,-0.071,-0.067
199,-0.075,-0.073,-0.063
200,-0.073,-0.075,-0.057
201,-0.071,-0.076,-0.049
202,-0.075,-0.077,-0.048
203,-0.074,-0.076,-0.041
204,-0.07,-0.076,-0.033
205,-0.069,-0.074,-0.028
206,-0.07,-0.072,-0.027
207,-0.071,-0.069,-0.03
208,-0.076,-0.066,-0.038
209,-0.076,-0.063,-0.043
210,-0.069,-0.06,-0.04
211,-0.065,-0.057,-0.039
212,-0.064,-0.054,-0.04
213,-0.051,-0.051,-0.031
214,-0.042,-0.047,-0.025
215,-0.037,-0.044,-0.022
216,-0.034,-0.04,-0.021
217,-0.031,-0.037,-0.021
218,-0.031,-0.035,-0.024
219,-0.027,-0.032,-0.022
220,-0.02,-0.03,-0.018
221,-0.022,-0.029,-0.021
222,-0.022,-0.027,-0.02
223,-0.025,-0.026,-0.023
224,-0.025,-0.025,-0.021
225,-0.026,-0.024,-0.02
226,-0.03,-0.025,-0.02
227,-0.037,-0.025,-0.024
228,-0.034,-0.026,-0.018
229,-0.035,-0.028,-0.015
230,-0.039,-0.031,-0.016
231,-0.029,-0.034,-0.001
232,-0.036,-0.037,-0.003
233,-0.035,-0.041,0.005
234,-0.036,-0.045,0.009
235,-0.045,-0.048,0.002
236,-0.044,-0.051,0.006
237,-0.044,-0.054,0.003
238,-0.051,-0.056,-0.008
239,-0.057,-0.058,-0.019
240,-0.059,-0.059,-0.026
241,-0.06,-0.06,-0.033
242,-0.064,-0.062,-0.042
243,-0.064,-0.061,-0.047
244,-0.07,-0.061,-0.056
245,-0.075,-0.06,-0.064
246,-0.076,-0.06,-0.067
247,-0.071,-0.059,-0.062
248,-0.072,-0.059,-0.064
249,-0.065,-0.059,-0.059
250,-0.059,-0.058,-0.053
251,-0.059,-0.058,-0.052
252,-0.05,-0.058,-0.041
253,-0.041,-0.057,-0.03
254,-0.042,-0.057,-0.028
255,-0.041,-0.057,-0.023
256,-0.038,-0.056,-0.014
257,-0.042,-0.055,-0.014
258,-0.044,-0.054,-0.011
259,-0.051,-0.053,-0.014
260,-0.057,-0.053,-0.015
261,-0.062,-0.052,-0.015
262,-0.057,-0.051,-0.005
263,-0.057,-0.051,-0.001
264,-0.062,-0.052,-0.002
265,-0.067,-0.052,-0.003
266,-0.073,-0.053,-0.009
267,-0.08,-0.054,-0.019
268,-0.064,-0.055,-0.01
269,-0.05,-0.057,-0.004
270,-0.043,-0.058,-0.005
271,-0.046,-0.059,-0.015
272,-0.052,-0.059,-0.025
273,-0.045,-0.059,-0.023
274,-0.045,-0.058,-0.027
275,-0.048,-0.058,-0.034
276,-0.046,-0.056,-0.035
277,-0.047,-0.055,-0.038
278,-0.048,-0.053,-0.04
279,-0.067,-0.052,-0.059
280,-0.071,-0.051,-0.065
281,-0.062,-0.05,-0.056
282,-0.063,-0.05,-0.056
283,-0.061,-0.05,-0.053
284,-0.06,-0.05,-0.05
285,-0.054,-0.05,-0.042
286,-0.049,-0.049,-0.034
287,-0.043,-0.049,-0.025
288,-0.034,-0.049,-0.012
289,-0.039,-0.049,-0.013
290,-0.037,-0.048,-0.007
291,-0.037,-0.048,-0.002
292,-0.037,-0.046,0.004
293,-0.038,-0.044,0.011
294,-0.043,-0.042,0.011
295,-0.043,-0.04,0.014
296,-0.045,-0.039,0.011
297,-0.05,-0.038,0.001
298,-0.055,-0.038,-0.013
299,-0.037,-0.037,-0.004
300,-0.046,-0.036,-0.02
301,-0.041,-0.035,-0.02
302,-0.034,-0.034,-0.019
303,-0.026,-0.034,-0.018
304,-0.024,-0.034,-0.02
305,-0.024,-0.033,-0.023
306,-0.018,-0.032,-0.019
307,-0.033,-0.031,-0.034
308,-0.034,-0.029,-0.036
309,-0.021,-0.027,-0.026
310,-0.023,-0.024,-0.03
311,-0.016,-0.022,-0.023
312,-0.028,-0.019,-0.035
313,-0.033,-0.016,-0.039
314,-0.024,-0.015,-0.031
315,-0.019,-0.013,-0.024
316,-0.023,-0.012,-0.025
317,-0.014,-0.011,-0.014
318,-0.01,-0.012,-0.007
319,-0.006,-0.012,0.002
320,0.003,-0.014,0.016
321,0.001,-0.016,0.021
322,-0.016,-0.018,0.009
323,-0.024,-0.02,0.007
324,-0.02,-0.023,0.015
325,-0.013,-0.025,0.022
326,-0.008,-0.027,0.022
327,-0.019,-0.028,0.003
328,-0.025,-0.029,-0.013
329,-0.033,-0.031,-0.029
330,-0.031,-0.033,-0.033
331,-0.04,-0.034,-0.048
332,-0.057,-0.035,-0.071
333,-0.05,-0.036,-0.069
334,-0.057,-0.037,-0.079
335,-0.055,-0.038,-0.079
336,-0.052,-0.039,-0.078
337,-0.056,-0.039,-0.082
338,-0.044,-0.04,-0.071
339,-0.04,-0.041,-0.066
340,-0.035,-0.041,-0.059
341,-0.025,-0.042,-0.048
342,-0.032,-0.042,-0.055
343,-0.027,-0.042,-0.051
344,-0.023,-0.042,-0.045
345,-0.03,-0.044,-0.049
346,-0.034,-0.047,-0.049
347,-0.038,-0.05,-0.05
348,-0.055,-0.053,-0.063
349,-0.063,-0.057,-0.063
350,-0.074,-0.062,-0.065
351,-0.074,-0.067,-0.055
352,-0.069,-0.073,-0.04
353,-0.08,-0.08,-0.042
354,-0.092,-0.085,-0.049
355,-0.1,-0.092,-0.059
356,-0.102,-0.097,-0.067
357,-0.09,-0.102,-0.065
358,-0.1,-0.106,-0.084
359,-0.107,-0.109,-0.1
360,-0.113,-0.111,-0.112
361,-0.118,-0.113,-0.12
362,-0.109,-0.113,-0.114
363,-0.125,-0.112,-0.134
364,-0.125,-0.11,-0.137
365,-0.126,-0.108,-0.14
366,-0.129,-0.106,-0.142
367,-0.117,-0.103,-0.131
368,-0.104,-0.1,-0.119
369,-0.083,-0.097,-0.098
370,-0.091,-0.095,-0.105
371,-0.085,-0.093,-0.099
372,-0.078,-0.091,-0.091
373,-0.066,-0.088,-0.079
374,-0.065,-0.086,-0.076
375,-0.074,-0.084,-0.083
376,-0.068,-0.082,-0.074
377,-0.075,-0.08,-0.076
378,-0.08,-0.079,-0.073
379,-0.074,-0.078,-0.06
380,-0.092,-0.077,-0.069
381,-0.091,-0.077,-0.059
382,-0.087,-0.077,-0.046
383,-0.078,-0.077,-0.029
384,-0.085,-0.078,-0.034
385,-0.09,-0.079,-0.042
386,-0.092,-0.08,-0.051
387,-0.1,-0.081,-0.068
388,-0.088,-0.082,-0.065
389,-0.076,-0.084,-0.061
390,-0.074,-0.085,-0.065
391,-0.081,-0.087,-0.078
392,-0.075,-0.088,-0.077
393,-0.079,-0.089,-0.085
394,-0.087,-0.09,-0.096
395,-0.079,-0.091,-0.089
396,-0.098,-0.09,-0.108
397,-0.096,-0.09,-0.106
398,-0.094,-0.088,-0.103
399,-0.09,-0.086,-0.098
400,-0.08,-0.082,-0.089
