lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.744,0.789,0.749
2,0.648,0.695,0.654
3,0.572,0.616,0.577
4,0.519,0.548,0.522
5,0.476,0.492,0.476
6,0.437,0.444,0.434
7,0.413,0.404,0.408
8,0.383,0.37,0.377
9,0.362,0.343,0.357
10,0.343,0.319,0.338
11,0.335,0.3,0.33
12,0.303,0.283,0.297
13,0.288,0.269,0.282
14,0.281,0.257,0.276
15,0.268,0.246,0.263
16,0.24,0.236,0.236
17,0.223,0.226,0.22
18,0.187,0.217,0.185
19,0.175,0.208,0.173
20,0.165,0.199,0.164
21,0.165,0.19,0.164
22,0.166,0.181,0.165
23,0.162,0.171,0.162
24,0.16,0.162,0.163
25,0.15,0.152,0.155
26,0.141,0.139,0.15
27,0.14,0.131,0.151
28,0.126,0.124,0.138
29,0.126,0.118,0.138
30,0.13,0.112,0.14
31,0.118,0.107,0.127
32,0.088,0.102,0.097
33,0.085,0.097,0.09
34,0.077,0.093,0.079
35,0.074,0.089,0.072
36,0.084,0.087,0.08
37,0.086,0.085,0.08
38,0.096,0.083,0.09
39,0.079,0.082,0.073
40,0.088,0.081,0.082
41,0.082,0.08,0.076
42,0.088,0.079,0.082
43,0.079,0.077,0.074
44,0.063,0.077,0.058
45,0.066,0.077,0.061
46,0.07,0.076,0.065
47,0.071,0.076,0.065
48,0.066,0.076,0.06
49,0.067,0.075,0.061
50,0.074,0.074,0.069
51,0.067,0.073,0.063
52,0.079,0.071,0.075
53,0.09,0.069,0.089
54,0.09,0.068,0.091
55,0.089,0.065,0.093
56,0.077,0.061,0.084
57,0.072,0.057,0.08
58,0.052,0.053,0.06
59,0.036,0.05,0.044
60,0.019,0.046,0.025
61,0.026,0.042,0.03
62,0.026,0.038,0.028
63,0.009,0.033,0.008
64,0.03,0.028,0.026
65,0.02,0.023,0.015
66,0.024,0.018,0.017
67,0.025,0.014,0.018
68,0.014,0.009,0.006
69,0.022,0.004,0.014
70,0.011,0.0,0.004
71,-0.001,-0.003,-0.007
72,-0.004,-0.006,-0.01
73,-0.006,-0.009,-0.011
74,-0.019,-0.01,-0.024
75,-0.016,-0.011,-0.021
76,-0.019,-0.012,-0.023
77,-0.018,-0.012,-0.022
78,-0.023,-0.012,-0.026
79,-0.004,-0.013,-0.006
80,-0.019,-0.013,-0.02
81,-0.02,-0.014,-0.019
82,-0.024,-0.014,-0.022
83,-0.012,-0.015,-0.009
84,-0.007,-0.015,-0.003
85,-0.007,-0.015,-0.001
86,0.001,-0.013,0.008
87,-0.001,-0.012,0.006
88,-0.012,-0.011,-0.005
89,-0.015,-0.008,-0.009
90,-0.007,-0.006,-0.002
91,-0.004,-0.004,-0.001
92,0.003,-0.002,0.003
93,-0.0,0.0,-0.003
94,-0.004,0.003,-0.009
95,-0.004,0.005,-0.011
96,-0.005,0.007,-0.012
97,0.006,0.009,-0.002
98,0.008,0.011,0.001
99,0.01,0.012,0.003
100,0.023,0.013,0.016
101,0.023,0.014,0.016
102,0.022,0.015,0.015
103,0.018,0.016,0.011
104,0.018,0.018,0.012
105,0.02,0.019,0.014
106,0.025,0.021,0.019
107,0.026,0.023,0.021
108,0.016,0.025,0.012
109,0.03,0.027,0.026
110,0.039,0.029,0.036
111,0.033,0.03,0.032
112,0.03,0.032,0.03
113,0.029,0.033,0.031
114,0.026,0.035,0.03
115,0.026,0.036,0.031
116,0.023,0.037,0.028
117,0.029,0.039,0.034
118,0.027,0.039,0.031
119,0.036,0.04,0.038
120,0.042,0.04,0.042
121,0.054,0.041,0.052
122,0.055,0.041,0.051
123,0.055,0.041,0.05
124,0.056,0.04,0.049
125,0.054,0.04,0.047
126,0.04,0.038,0.033
127,0.029,0.037,0.022
128,0.029,0.035,0.022
129,0.026,0.034,0.019
130,0.034,0.032,0.027
131,0.028,0.03,0.019
132,0.027,0.027,0.018
133,0.023,0.025,0.013
134,0.021,0.023,0.012
135,0.014,0.02,0.005
136,0.01,0.017,0.002
137,0.01,0.014,0.002
138,0.009,0.011,0.002
139,0.007,0.008,0.001
140,0.004,0.006,0.001
141,0.002,0.003,-0.0
142,0.005,0.002,0.004
143,0.008,0.0,0.008
144,0.003,-0.001,0.004
145,-0.004,-0.002,-0.003
146,-0.0,-0.003,0.002
147,-0.009,-0.005,-0.006
148,-0.008,-0.008,-0.006
149,-0.007,-0.01,-0.006
150,-0.017,-0.013,-0.018
151,-0.015,-0.016,-0.018
152,-0.019,-0.019,-0.023
153,-0.019,-0.022,-0.024
154,-0.025,-0.025,-0.03
155,-0.028,-0.028,-0.033
156,-0.029,-0.031,-0.035
157,-0.033,-0.034,-0.038
158,-0.036,-0.037,-0.04
159,-0.036,-0.04,-0.04
160,-0.036,-0.043,-0.039
161,-0.043,-0.046,-0.046
162,-0.056,-0.049,-0.058
163,-0.068,-0.052,-0.068
164,-0.065,-0.055,-0.065
165,-0.063,-0.058,-0.063
166,-0.065,-0.061,-0.064
167,-0.064,-0.064,-0.063
168,-0.065,-0.067,-0.063
169,-0.068,-0.07,-0.065
170,-0.064,-0.073,-0.061
171,-0.065,-0.076,-0.061
172,-0.071,-0.079,-0.066
173,-0.079,-0.082,-0.074
174,-0.085,-0.085,-0.08
175,-0.086,-0.088,-0.08
176,-0.084,-0.09,-0.077
177,-0.089,-0.092,-0.082
178,-0.094,-0.094,-0.088
179,-0.098,-0.096,-0.093
180,-0.098,-0.097,-0.094
181,-0.098,-0.097,-0.095
182,-0.099,-0.097,-0.097
183,-0.098,-0.096,-0.097
184,-0.097,-0.094,-0.098
185,-0.098,-0.091,-0.1
186,-0.091,-0.088,-0.094
187,-0.088,-0.085,-0.092
188,-0.085,-0.08,-0.09
189,-0.083,-0.075,-0.089
190,-0.079,-0.07,-0.085
191,-0.07,-0.064,-0.077
192,-0.062,-0.059,-0.069
193,-0.054,-0.053,-0.061
194,-0.046,-0.047,-0.053
195,-0.04,-0.042,-0.046
196,-0.029,-0.036,-0.035
197,-0.027,-0.031,-0.032
198,-0.018,-0.026,-0.022
199,-0.009,-0.022,-0.011
200,-0.009,-0.019,-0.01
201,-0.007,-0.015,-0.007
202,-0.004,-0.013,-0.002
203,-0.006,-0.012,-0.002
204,-0.01,-0.012,-0.005
205,-0.012,-0.012,-0.006
206,-0.019,-0.013,-0.012
207,-0.025,-0.014,-0.018
208,-0.029,-0.016,-0.022
209,-0.031,-0.018,-0.023
210,-0.023,-0.021,-0.016
211,-0.022,-0.023,-0.016
212,-0.02,-0.026,-0.015
213,-0.021,-0.029,-0.018
214,-0.024,-0.031,-0.022
215,-0.027,-0.033,-0.026
216,-0.029,-0.033,-0.029
217,-0.034,-0.034,-0.036
218,-0.042,-0.035,-0.044
219,-0.046,-0.035,-0.05
220,-0.046,-0.035,-0.05
221,-0.037,-0.034,-0.041
222,-0.037,-0.033,-0.04
223,-0.035,-0.031,-0.039
224,-0.036,-0.029,-0.04
225,-0.032,-0.027,-0.036
226,-0.012,-0.024,-0.016
227,-0.011,-0.021,-0.015
228,-0.013,-0.018,-0.015
229,-0.016,-0.016,-0.018
230,-0.015,-0.013,-0.017
231,-0.014,-0.011,-0.015
232,-0.008,-0.008,-0.008
233,0.0,-0.006,0.002
234,0.001,-0.003,0.005
235,0.002,-0.001,0.007
236,-0.004,0.001,0.002
237,-0.008,0.002,-0.001
238,-0.001,0.003,0.005
239,0.003,0.004,0.008
240,0.004,0.004,0.008
241,0.014,0.003,0.015
242,0.007,0.002,0.006
243,0.012,0.001,0.009
244,0.007,-0.0,0.002
245,-0.001,-0.001,-0.007
246,-0.005,-0.002,-0.012
247,-0.002,-0.003,-0.01
248,-0.01,-0.004,-0.018
249,-0.008,-0.005,-0.017
250,-0.008,-0.005,-0.017
251,-0.011,-0.004,-0.019
252,-0.011,-0.004,-0.019
253,-0.0,-0.003,-0.009
254,0.0,-0.002,-0.008
255,-0.004,0.0,-0.013
256,-0.008,0.004,-0.016
257,0.003,0.006,-0.006
258,0.015,0.009,0.006
259,0.002,0.011,-0.006
260,0.006,0.013,-0.002
261,0.015,0.016,0.008
262,0.015,0.018,0.011
263,0.024,0.021,0.021
264,0.031,0.023,0.03
265,0.034,0.026,0.035
266,0.031,0.028,0.033
267,0.035,0.03,0.038
268,0.043,0.031,0.046
269,0.041,0.032,0.043
270,0.042,0.033,0.043
271,0.049,0.033,0.048
272,0.043,0.034,0.04
273,0.028,0.034,0.026
274,0.024,0.035,0.019
275,0.025,0.035,0.02
276,0.021,0.035,0.015
277,0.014,0.035,0.009
278,0.014,0.034,0.01
279,0.026,0.034,0.022
280,0.028,0.033,0.024
281,0.05,0.032,0.045
282,0.044,0.032,0.04
283,0.041,0.032,0.036
284,0.032,0.032,0.027
285,0.039,0.033,0.034
286,0.041,0.034,0.035
287,0.031,0.034,0.025
288,0.036,0.035,0.029
289,0.03,0.037,0.024
290,0.044,0.037,0.039
291,0.045,0.038,0.041
292,0.035,0.039,0.033
293,0.037,0.039,0.037
294,0.026,0.039,0.027
295,0.028,0.038,0.031
296,0.026,0.037,0.031
297,0.04,0.036,0.045
298,0.03,0.035,0.034
299,0.043,0.034,0.046
300,0.048,0.032,0.05
301,0.043,0.031,0.043
302,0.037,0.03,0.035
303,0.039,0.029,0.035
304,0.028,0.028,0.023
305,0.025,0.027,0.02
306,0.027,0.028,0.022
307,0.016,0.027,0.011
308,0.021,0.027,0.016
309,0.016,0.028,0.012
310,0.028,0.029,0.023
311,0.032,0.03,0.027
312,0.024,0.033,0.019
313,0.026,0.035,0.021
314,0.038,0.037,0.032
315,0.04,0.04,0.034
316,0.044,0.043,0.036
317,0.057,0.045,0.048
318,0.044,0.047,0.036
319,0.042,0.05,0.034
320,0.048,0.054,0.042
321,0.056,0.057,0.052
322,0.068,0.061,0.067
323,0.067,0.064,0.069
324,0.082,0.068,0.085
325,0.08,0.072,0.084
326,0.095,0.076,0.097
327,0.091,0.08,0.093
328,0.089,0.084,0.089
329,0.076,0.088,0.074
330,0.087,0.093,0.08
331,0.091,0.097,0.082
332,0.092,0.101,0.08
333,0.096,0.106,0.083
334,0.089,0.11,0.076
335,0.094,0.114,0.08
336,0.111,0.118,0.097
337,0.13,0.121,0.116
338,0.123,0.126,0.109
339,0.131,0.13,0.116
340,0.143,0.134,0.128
341,0.145,0.137,0.129
342,0.145,0.14,0.13
343,0.148,0.141,0.134
344,0.152,0.142,0.138
345,0.153,0.143,0.139
346,0.148,0.143,0.134
347,0.153,0.142,0.14
348,0.144,0.14,0.132
349,0.122,0.137,0.112
350,0.117,0.133,0.109
351,0.124,0.129,0.12
352,0.121,0.123,0.119
353,0.115,0.117,0.116
354,0.115,0.11,0.117
355,0.115,0.103,0.116
356,0.106,0.095,0.107
357,0.093,0.087,0.094
358,0.081,0.079,0.08
359,0.068,0.07,0.063
360,0.054,0.062,0.046
361,0.037,0.054,0.028
362,0.033,0.046,0.023
363,0.036,0.038,0.024
364,0.03,0.03,0.019
365,0.023,0.023,0.012
366,0.016,0.017,0.005
367,0.021,0.011,0.011
368,0.013,0.005,0.002
369,0.006,0.0,-0.004
370,0.005,-0.005,-0.005
371,-0.013,-0.009,-0.022
372,-0.003,-0.012,-0.013
373,-0.017,-0.015,-0.026
374,-0.019,-0.017,-0.028
375,-0.027,-0.017,-0.036
376,-0.022,-0.016,-0.029
377,-0.02,-0.015,-0.026
378,-0.017,-0.013,-0.02
379,-0.018,-0.011,-0.018
380,-0.018,-0.007,-0.016
381,-0.004,-0.004,-0.0
382,0.004,0.0,0.009
383,0.015,0.005,0.021
384,0.015,0.01,0.021
385,0.024,0.015,0.029
386,0.023,0.021,0.027
387,0.021,0.026,0.022
388,0.025,0.031,0.023
389,0.028,0.037,0.023
390,0.041,0.042,0.033
391,0.05,0.046,0.04
392,0.059,0.05,0.047
393,0.061,0.054,0.05
394,0.065,0.057,0.054
395,0.059,0.059,0.048
396,0.048,0.06,0.038
397,0.055,0.06,0.045
398,0.054,0.059,0.045
399,0.05,0.056,0.041
400,0.063,0.052,0.055
