lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.696,0.755,0.692
2,0.573,0.659,0.565
3,0.516,0.578,0.506
4,0.479,0.511,0.469
5,0.445,0.455,0.433
6,0.432,0.409,0.418
7,0.401,0.371,0.387
8,0.373,0.341,0.357
9,0.355,0.316,0.338
10,0.343,0.296,0.325
11,0.307,0.281,0.29
12,0.279,0.268,0.264
13,0.258,0.258,0.245
14,0.234,0.25,0.222
15,0.208,0.243,0.198
16,0.226,0.236,0.217
17,0.224,0.23,0.215
18,0.212,0.224,0.202
19,0.207,0.219,0.196
20,0.203,0.212,0.194
21,0.197,0.206,0.191
22,0.187,0.199,0.183
23,0.173,0.192,0.171
24,0.184,0.184,0.185
25,0.192,0.176,0.195
26,0.175,0.162,0.179
27,0.161,0.154,0.168
28,0.14,0.15,0.149
29,0.145,0.146,0.157
30,0.142,0.142,0.154
31,0.144,0.14,0.156
32,0.139,0.137,0.148
33,0.127,0.133,0.135
34,0.108,0.129,0.115
35,0.115,0.126,0.12
36,0.121,0.122,0.122
37,0.114,0.118,0.114
38,0.116,0.115,0.113
39,0.112,0.112,0.108
40,0.083,0.11,0.078
41,0.105,0.108,0.101
42,0.116,0.106,0.114
43,0.104,0.104,0.103
44,0.094,0.103,0.094
45,0.117,0.102,0.12
46,0.126,0.1,0.128
47,0.124,0.098,0.126
48,0.108,0.096,0.111
49,0.11,0.095,0.114
50,0.076,0.094,0.081
51,0.073,0.092,0.08
52,0.076,0.09,0.086
53,0.081,0.088,0.094
54,0.08,0.087,0.094
55,0.081,0.085,0.096
56,0.084,0.083,0.1
57,0.087,0.08,0.104
58,0.08,0.077,0.098
59,0.061,0.074,0.08
60,0.062,0.071,0.08
61,0.064,0.067,0.08
62,0.07,0.063,0.083
63,0.074,0.06,0.085
64,0.064,0.056,0.074
65,0.055,0.052,0.063
66,0.056,0.05,0.062
67,0.055,0.047,0.059
68,0.042,0.044,0.045
69,0.045,0.042,0.048
70,0.049,0.04,0.054
71,0.048,0.037,0.054
72,0.024,0.034,0.03
73,0.014,0.03,0.021
74,0.012,0.026,0.02
75,0.009,0.022,0.018
76,0.006,0.019,0.015
77,0.011,0.016,0.019
78,0.009,0.013,0.017
79,0.008,0.009,0.017
80,0.009,0.005,0.02
81,0.008,0.001,0.021
82,0.003,-0.003,0.017
83,0.012,-0.008,0.028
84,0.009,-0.012,0.026
85,-0.006,-0.015,0.011
86,-0.019,-0.018,-0.003
87,-0.018,-0.021,-0.0
88,-0.019,-0.025,-0.001
89,-0.031,-0.029,-0.015
90,-0.042,-0.032,-0.027
91,-0.042,-0.034,-0.028
92,-0.055,-0.037,-0.042
93,-0.042,-0.04,-0.03
94,-0.041,-0.043,-0.031
95,-0.05,-0.045,-0.041
96,-0.048,-0.047,-0.04
97,-0.058,-0.049,-0.051
98,-0.065,-0.05,-0.059
99,-0.052,-0.049,-0.045
100,-0.041,-0.049,-0.033
101,-0.04,-0.048,-0.031
102,-0.035,-0.047,-0.026
103,-0.038,-0.046,-0.03
104,-0.047,-0.044,-0.038
105,-0.04,-0.043,-0.031
106,-0.037,-0.042,-0.029
107,-0.051,-0.04,-0.043
108,-0.049,-0.038,-0.04
109,-0.047,-0.037,-0.037
110,-0.024,-0.036,-0.013
111,-0.037,-0.036,-0.025
112,-0.022,-0.036,-0.009
113,-0.031,-0.037,-0.018
114,-0.037,-0.038,-0.023
115,-0.04,-0.04,-0.026
116,-0.021,-0.041,-0.006
117,-0.022,-0.041,-0.006
118,-0.041,-0.041,-0.025
119,-0.059,-0.041,-0.044
120,-0.061,-0.042,-0.047
121,-0.053,-0.042,-0.041
122,-0.049,-0.042,-0.038
123,-0.047,-0.041,-0.037
124,-0.032,-0.04,-0.024
125,-0.032,-0.039,-0.025
126,-0.038,-0.037,-0.032
127,-0.039,-0.036,-0.034
128,-0.037,-0.035,-0.033
129,-0.037,-0.033,-0.033
130,-0.039,-0.031,-0.036
131,-0.046,-0.029,-0.044
132,-0.033,-0.027,-0.031
133,-0.012,-0.024,-0.009
134,-0.007,-0.021,-0.005
135,-0.007,-0.018,-0.005
136,-0.005,-0.016,-0.003
137,0.006,-0.013,0.008
138,-0.002,-0.011,-0.0
139,-0.022,-0.01,-0.019
140,-0.02,-0.008,-0.017
141,-0.02,-0.006,-0.016
142,-0.007,-0.006,-0.002
143,-0.006,-0.006,0.0
144,-0.002,-0.005,0.005
145,-0.003,-0.004,0.005
146,-0.0,-0.002,0.007
147,-0.002,-0.001,0.006
148,-0.001,-0.0,0.007
149,0.002,0.001,0.01
150,-0.0,0.0,0.007
151,-0.003,-0.0,0.004
152,-0.005,-0.001,0.001
153,-0.004,-0.001,0.002
154,-0.003,-0.001,0.003
155,-0.008,-0.002,-0.003
156,-0.011,-0.002,-0.007
157,-0.007,-0.003,-0.002
158,0.003,-0.004,0.007
159,0.011,-0.006,0.014
160,-0.003,-0.008,-0.001
161,-0.005,-0.012,-0.004
162,-0.009,-0.016,-0.009
163,-0.01,-0.02,-0.01
164,-0.016,-0.024,-0.016
165,-0.026,-0.027,-0.026
166,-0.035,-0.03,-0.034
167,-0.043,-0.033,-0.042
168,-0.045,-0.036,-0.044
169,-0.044,-0.04,-0.042
170,-0.042,-0.043,-0.04
171,-0.044,-0.046,-0.043
172,-0.047,-0.049,-0.047
173,-0.05,-0.051,-0.049
174,-0.059,-0.054,-0.057
175,-0.066,-0.056,-0.064
176,-0.07,-0.058,-0.068
177,-0.073,-0.06,-0.071
178,-0.068,-0.061,-0.066
179,-0.061,-0.062,-0.06
180,-0.054,-0.063,-0.054
181,-0.045,-0.063,-0.046
182,-0.048,-0.062,-0.049
183,-0.041,-0.06,-0.043
184,-0.039,-0.059,-0.042
185,-0.047,-0.057,-0.051
186,-0.059,-0.054,-0.063
187,-0.062,-0.051,-0.067
188,-0.06,-0.048,-0.065
189,-0.056,-0.043,-0.062
190,-0.049,-0.039,-0.055
191,-0.038,-0.033,-0.044
192,-0.03,-0.028,-0.036
193,-0.024,-0.022,-0.03
194,-0.03,-0.016,-0.035
195,-0.019,-0.01,-0.024
196,-0.015,-0.004,-0.019
197,-0.002,0.001,-0.005
198,0.001,0.004,-0.001
199,0.006,0.008,0.004
200,0.017,0.011,0.016
201,0.026,0.013,0.025
202,0.034,0.016,0.035
203,0.038,0.018,0.039
204,0.039,0.018,0.041
205,0.029,0.019,0.032
206,0.026,0.018,0.03
207,0.026,0.016,0.03
208,0.023,0.014,0.027
209,0.017,0.012,0.021
210,0.007,0.009,0.011
211,0.001,0.006,0.005
212,-0.011,0.003,-0.006
213,-0.017,0.001,-0.013
214,-0.016,-0.0,-0.011
215,-0.018,-0.001,-0.014
216,-0.015,-0.003,-0.012
217,-0.016,-0.004,-0.014
218,-0.015,-0.004,-0.015
219,-0.013,-0.004,-0.014
220,-0.007,-0.004,-0.009
221,-0.001,-0.003,-0.003
222,0.003,-0.002,0.001
223,-0.003,-0.001,-0.005
224,0.002,0.0,-0.0
225,0.006,0.001,0.004
226,0.014,0.001,0.011
227,0.019,0.001,0.017
228,0.023,0.001,0.021
229,0.016,-0.001,0.015
230,0.013,-0.003,0.012
231,0.003,-0.005,0.003
232,-0.005,-0.007,-0.004
233,-0.011,-0.01,-0.009
234,-0.014,-0.013,-0.011
235,-0.02,-0.015,-0.016
236,-0.03,-0.018,-0.025
237,-0.03,-0.02,-0.025
238,-0.023,-0.021,-0.018
239,-0.024,-0.022,-0.018
240,-0.03,-0.023,-0.025
241,-0.039,-0.023,-0.035
242,-0.044,-0.022,-0.041
243,-0.04,-0.021,-0.039
244,-0.029,-0.019,-0.028
245,-0.023,-0.017,-0.024
246,-0.012,-0.015,-0.013
247,-0.009,-0.012,-0.012
248,0.001,-0.009,-0.002
249,0.006,-0.005,0.003
250,0.019,-0.001,0.016
251,0.012,0.002,0.009
252,0.012,0.006,0.011
253,0.025,0.008,0.024
254,0.023,0.011,0.023
255,0.023,0.013,0.022
256,0.013,0.014,0.011
257,0.012,0.015,0.011
258,0.009,0.016,0.008
259,0.013,0.018,0.013
260,0.016,0.019,0.016
261,0.006,0.02,0.007
262,0.01,0.021,0.012
263,0.02,0.02,0.023
264,0.011,0.02,0.016
265,0.016,0.02,0.022
266,0.022,0.02,0.029
267,0.023,0.021,0.03
268,0.021,0.022,0.028
269,0.027,0.025,0.034
270,0.03,0.027,0.038
271,0.032,0.03,0.04
272,0.025,0.033,0.033
273,0.026,0.035,0.033
274,0.049,0.038,0.054
275,0.048,0.041,0.051
276,0.043,0.043,0.044
277,0.05,0.045,0.05
278,0.041,0.048,0.041
279,0.05,0.049,0.05
280,0.057,0.049,0.057
281,0.046,0.05,0.045
282,0.042,0.051,0.042
283,0.039,0.051,0.038
284,0.054,0.051,0.052
285,0.06,0.05,0.056
286,0.069,0.049,0.066
287,0.073,0.048,0.07
288,0.042,0.047,0.041
289,0.035,0.045,0.035
290,0.038,0.044,0.039
291,0.034,0.043,0.037
292,0.028,0.042,0.032
293,0.039,0.041,0.046
294,0.045,0.04,0.053
295,0.039,0.04,0.049
296,0.046,0.039,0.056
297,0.046,0.038,0.056
298,0.02,0.037,0.029
299,0.026,0.037,0.035
300,0.039,0.037,0.048
301,0.046,0.037,0.055
302,0.037,0.037,0.045
303,0.043,0.038,0.049
304,0.03,0.039,0.035
305,0.035,0.04,0.037
306,0.042,0.041,0.042
307,0.054,0.043,0.053
308,0.047,0.046,0.047
309,0.052,0.047,0.052
310,0.046,0.049,0.046
311,0.053,0.05,0.053
312,0.045,0.05,0.044
313,0.048,0.049,0.045
314,0.033,0.049,0.028
315,0.044,0.049,0.037
316,0.052,0.048,0.045
317,0.053,0.047,0.046
318,0.044,0.046,0.037
319,0.057,0.045,0.052
320,0.057,0.043,0.054
321,0.055,0.041,0.053
322,0.042,0.039,0.041
323,0.04,0.037,0.041
324,0.043,0.036,0.046
325,0.034,0.035,0.038
326,0.038,0.034,0.04
327,0.025,0.032,0.026
328,0.016,0.032,0.016
329,0.012,0.031,0.012
330,0.017,0.031,0.018
331,0.03,0.033,0.031
332,0.037,0.034,0.035
333,0.04,0.036,0.036
334,0.025,0.038,0.019
335,0.042,0.04,0.036
336,0.042,0.042,0.035
337,0.037,0.045,0.032
338,0.046,0.049,0.041
339,0.057,0.05,0.053
340,0.06,0.053,0.058
341,0.054,0.054,0.051
342,0.064,0.055,0.06
343,0.062,0.056,0.055
344,0.056,0.056,0.049
345,0.056,0.056,0.05
346,0.066,0.054,0.063
347,0.062,0.051,0.062
348,0.053,0.049,0.055
349,0.052,0.046,0.057
350,0.056,0.043,0.064
351,0.044,0.039,0.055
352,0.042,0.036,0.053
353,0.032,0.033,0.045
354,0.032,0.03,0.048
355,0.001,0.028,0.016
356,0.014,0.026,0.028
357,0.013,0.024,0.025
358,0.006,0.022,0.018
359,-0.007,0.02,0.004
360,0.01,0.019,0.019
361,-0.005,0.017,0.002
362,0.021,0.015,0.026
363,0.037,0.013,0.041
364,0.021,0.012,0.023
365,0.02,0.011,0.021
366,0.017,0.01,0.019
367,0.019,0.009,0.022
368,0.023,0.009,0.028
369,0.025,0.008,0.03
370,0.033,0.009,0.039
371,0.013,0.009,0.017
372,0.006,0.009,0.008
373,0.006,0.008,0.006
374,0.003,0.009,0.002
375,-0.008,0.008,-0.008
376,-0.014,0.007,-0.013
377,-0.011,0.005,-0.009
378,-0.005,0.004,-0.002
379,-0.021,0.002,-0.018
380,-0.011,0.0,-0.007
381,0.001,-0.002,0.006
382,-0.002,-0.003,0.005
383,0.007,-0.005,0.015
384,0.013,-0.007,0.02
385,0.012,-0.009,0.019
386,0.001,-0.01,0.006
387,0.002,-0.012,0.006
388,-0.009,-0.014,-0.006
389,-0.012,-0.015,-0.011
390,-0.012,-0.017,-0.012
391,-0.023,-0.018,-0.025
392,-0.025,-0.02,-0.029
393,-0.031,-0.022,-0.037
394,-0.036,-0.023,-0.043
395,-0.026,-0.026,-0.033
396,-0.031,-0.028,-0.036
397,-0.042,-0.031,-0.045
398,-0.047,-0.035,-0.049
399,-0.028,-0.039,-0.028
400,-0.031,-0.044,-0.03
