lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.786,0.811,0.835
2,0.674,0.718,0.725
3,0.591,0.637,0.63
4,0.543,0.568,0.559
5,0.498,0.508,0.493
6,0.444,0.457,0.424
7,0.407,0.414,0.372
8,0.387,0.377,0.336
9,0.386,0.347,0.313
10,0.374,0.322,0.29
11,0.337,0.301,0.254
12,0.297,0.284,0.219
13,0.272,0.27,0.195
14,0.269,0.259,0.187
15,0.262,0.25,0.18
16,0.241,0.243,0.162
17,0.232,0.237,0.154
18,0.212,0.232,0.138
19,0.194,0.228,0.128
20,0.201,0.225,0.137
21,0.202,0.222,0.149
22,0.197,0.218,0.162
23,0.199,0.215,0.181
24,0.191,0.212,0.199
25,0.209,0.209,0.239
26,0.218,0.201,0.273
27,0.223,0.197,0.303
28,0.213,0.194,0.32
29,0.203,0.192,0.329
30,0.203,0.188,0.328
31,0.203,0.184,0.314
32,0.193,0.181,0.284
33,0.174,0.177,0.242
34,0.155,0.172,0.2
35,0.148,0.166,0.168
36,0.141,0.159,0.141
37,0.143,0.152,0.126
38,0.151,0.145,0.117
39,0.139,0.139,0.098
40,0.136,0.133,0.089
41,0.132,0.126,0.082
42,0.119,0.12,0.073
43,0.12,0.113,0.074
44,0.107,0.107,0.067
45,0.092,0.102,0.058
46,0.094,0.097,0.063
47,0.083,0.092,0.055
48,0.085,0.089,0.057
49,0.078,0.086,0.056
50,0.077,0.084,0.064
51,0.068,0.083,0.074
52,0.082,0.081,0.103
53,0.084,0.08,0.127
54,0.09,0.079,0.156
55,0.091,0.078,0.181
56,0.091,0.077,0.202
57,0.089,0.075,0.22
58,0.088,0.074,0.233
59,0.072,0.073,0.23
60,0.067,0.072,0.22
61,0.062,0.072,0.199
62,0.053,0.072,0.169
63,0.057,0.072,0.144
64,0.065,0.071,0.122
65,0.073,0.071,0.104
66,0.079,0.071,0.089
67,0.083,0.071,0.076
68,0.084,0.071,0.061
69,0.071,0.071,0.04
70,0.069,0.07,0.034
71,0.064,0.069,0.029
72,0.061,0.068,0.027
73,0.066,0.068,0.028
74,0.063,0.067,0.027
75,0.06,0.066,0.023
76,0.059,0.065,0.021
77,0.058,0.065,0.021
78,0.066,0.064,0.032
79,0.068,0.062,0.042
80,0.059,0.06,0.048
81,0.061,0.057,0.065
82,0.058,0.053,0.08
83,0.057,0.049,0.101
84,0.054,0.043,0.119
85,0.047,0.038,0.13
86,0.039,0.032,0.137
87,0.025,0.026,0.137
88,0.015,0.02,0.133
89,0.01,0.014,0.126
90,-0.001,0.008,0.109
91,0.007,0.002,0.097
92,-0.001,-0.004,0.072
93,0.001,-0.009,0.051
94,-0.009,-0.015,0.022
95,-0.018,-0.019,-0.004
96,-0.021,-0.022,-0.026
97,-0.032,-0.025,-0.05
98,-0.034,-0.026,-0.065
99,-0.033,-0.027,-0.075
100,-0.036,-0.026,-0.081
101,-0.036,-0.024,-0.084
102,-0.03,-0.021,-0.084
103,-0.025,-0.017,-0.084
104,-0.017,-0.012,-0.08
105,-0.013,-0.006,-0.077
106,-0.008,0.0,-0.073
107,0.002,0.007,-0.062
108,0.015,0.014,-0.043
109,0.023,0.02,-0.025
110,0.031,0.025,-0.006
111,0.04,0.03,0.014
112,0.048,0.034,0.037
113,0.051,0.038,0.058
114,0.053,0.042,0.076
115,0.042,0.044,0.083
116,0.043,0.046,0.095
117,0.052,0.046,0.113
118,0.052,0.046,0.12
119,0.053,0.044,0.121
120,0.049,0.04,0.112
121,0.047,0.036,0.099
122,0.041,0.032,0.08
123,0.029,0.028,0.057
124,0.017,0.024,0.033
125,0.01,0.02,0.013
126,0.005,0.016,-0.006
127,0.001,0.012,-0.022
128,-0.007,0.008,-0.039
129,-0.0,0.005,-0.041
130,-0.002,0.003,-0.044
131,-0.003,0.002,-0.046
132,0.005,0.002,-0.042
133,0.001,0.003,-0.044
134,0.003,0.004,-0.039
135,-0.002,0.007,-0.039
136,-0.001,0.01,-0.034
137,0.005,0.014,-0.024
138,0.01,0.017,-0.013
139,0.032,0.021,0.01
140,0.037,0.025,0.024
141,0.038,0.029,0.035
142,0.042,0.033,0.048
143,0.05,0.037,0.066
144,0.047,0.041,0.077
145,0.04,0.044,0.083
146,0.039,0.046,0.092
147,0.044,0.048,0.103
148,0.051,0.049,0.111
149,0.061,0.05,0.117
150,0.063,0.052,0.113
151,0.059,0.053,0.103
152,0.058,0.053,0.092
153,0.049,0.053,0.075
154,0.048,0.053,0.061
155,0.041,0.052,0.043
156,0.043,0.051,0.032
157,0.037,0.049,0.015
158,0.036,0.047,0.003
159,0.041,0.045,-0.001
160,0.042,0.043,-0.005
161,0.045,0.042,-0.006
162,0.047,0.041,-0.007
163,0.047,0.04,-0.006
164,0.047,0.04,-0.002
165,0.049,0.039,0.004
166,0.047,0.037,0.008
167,0.041,0.036,0.011
168,0.039,0.035,0.016
169,0.039,0.034,0.022
170,0.034,0.033,0.026
171,0.027,0.033,0.029
172,0.021,0.034,0.035
173,0.018,0.035,0.044
174,0.024,0.036,0.059
175,0.032,0.036,0.074
176,0.037,0.037,0.084
177,0.044,0.038,0.09
178,0.047,0.04,0.089
179,0.049,0.041,0.083
180,0.048,0.043,0.072
181,0.044,0.045,0.058
182,0.042,0.047,0.045
183,0.038,0.049,0.032
184,0.042,0.05,0.023
185,0.049,0.052,0.017
186,0.057,0.053,0.014
187,0.057,0.054,0.006
188,0.06,0.055,0.003
189,0.062,0.055,0.003
190,0.063,0.055,0.003
191,0.063,0.055,0.004
192,0.064,0.055,0.005
193,0.058,0.054,0.004
194,0.052,0.053,0.003
195,0.051,0.051,0.006
196,0.048,0.049,0.01
197,0.048,0.047,0.018
198,0.042,0.045,0.024
199,0.039,0.044,0.033
200,0.034,0.043,0.042
201,0.034,0.042,0.056
202,0.035,0.042,0.072
203,0.034,0.042,0.085
204,0.034,0.042,0.099
205,0.039,0.041,0.114
206,0.044,0.04,0.126
207,0.046,0.04,0.129
208,0.044,0.04,0.125
209,0.044,0.04,0.118
210,0.038,0.039,0.105
211,0.031,0.038,0.09
212,0.034,0.037,0.079
213,0.033,0.035,0.063
214,0.032,0.034,0.048
215,0.03,0.032,0.034
216,0.038,0.029,0.028
217,0.044,0.027,0.023
218,0.046,0.024,0.017
219,0.042,0.022,0.01
220,0.028,0.02,-0.002
221,0.019,0.018,-0.008
222,0.007,0.015,-0.014
223,0.005,0.013,-0.015
224,0.0,0.011,-0.016
225,-0.008,0.009,-0.019
226,-0.014,0.008,-0.017
227,-0.01,0.006,-0.007
228,-0.001,0.006,0.008
229,0.005,0.005,0.023
230,-0.001,0.005,0.031
231,-0.001,0.005,0.045
232,0.006,0.005,0.063
233,0.021,0.005,0.087
234,0.022,0.006,0.101
235,0.019,0.006,0.108
236,0.015,0.007,0.11
237,0.017,0.008,0.112
238,0.019,0.01,0.108
239,0.017,0.011,0.097
240,0.014,0.014,0.081
241,0.009,0.016,0.06
242,0.005,0.018,0.039
243,0.014,0.021,0.028
244,0.019,0.022,0.017
245,0.018,0.023,0.005
246,0.019,0.024,-0.003
247,0.019,0.024,-0.011
248,0.02,0.024,-0.013
249,0.019,0.024,-0.016
250,0.03,0.023,-0.01
251,0.024,0.023,-0.015
252,0.029,0.024,-0.011
253,0.03,0.025,-0.01
254,0.034,0.027,-0.008
255,0.042,0.029,-0.004
256,0.035,0.032,-0.003
257,0.038,0.035,0.007
258,0.036,0.037,0.018
259,0.039,0.04,0.036
260,0.041,0.042,0.054
261,0.043,0.043,0.073
262,0.029,0.045,0.084
263,0.031,0.047,0.105
264,0.037,0.049,0.126
265,0.034,0.05,0.136
266,0.034,0.051,0.141
267,0.042,0.052,0.147
268,0.058,0.052,0.152
269,0.06,0.051,0.142
270,0.073,0.05,0.136
271,0.078,0.048,0.12
272,0.069,0.046,0.091
273,0.061,0.043,0.066
274,0.049,0.04,0.042
275,0.036,0.037,0.019
276,0.025,0.033,0.001
277,0.019,0.029,-0.011
278,0.018,0.025,-0.014
279,0.013,0.02,-0.017
280,0.016,0.016,-0.013
281,0.013,0.011,-0.017
282,0.017,0.008,-0.017
283,0.004,0.005,-0.027
284,-0.003,0.002,-0.032
285,-0.008,0.0,-0.032
286,-0.02,-0.001,-0.033
287,-0.025,-0.002,-0.027
288,-0.013,-0.002,-0.006
289,-0.008,-0.002,0.013
290,-0.002,-0.002,0.035
291,0.008,-0.0,0.061
292,0.014,0.002,0.086
293,0.013,0.005,0.105
294,0.009,0.008,0.117
295,0.01,0.012,0.122
296,0.021,0.015,0.129
297,0.017,0.018,0.117
298,0.023,0.02,0.107
299,0.029,0.021,0.094
300,0.031,0.023,0.074
301,0.04,0.024,0.059
302,0.038,0.025,0.034
303,0.031,0.026,0.009
304,0.02,0.026,-0.013
305,0.012,0.025,-0.028
306,0.005,0.024,-0.04
307,0.009,0.023,-0.036
308,0.01,0.02,-0.033
309,0.005,0.016,-0.036
310,0.012,0.013,-0.033
311,0.029,0.009,-0.022
312,0.032,0.007,-0.02
313,0.014,0.004,-0.032
314,-0.0,0.001,-0.044
315,-0.007,-0.003,-0.047
316,-0.002,-0.006,-0.038
317,-0.013,-0.009,-0.036
318,-0.021,-0.012,-0.027
319,-0.028,-0.016,-0.014
320,-0.02,-0.019,0.014
321,-0.02,-0.022,0.037
322,-0.019,-0.024,0.061
323,-0.03,-0.027,0.075
324,-0.037,-0.029,0.086
325,-0.038,-0.033,0.09
326,-0.03,-0.036,0.087
327,-0.035,-0.039,0.067
328,-0.041,-0.043,0.044
329,-0.045,-0.046,0.021
330,-0.049,-0.048,-0.001
331,-0.039,-0.05,-0.015
332,-0.037,-0.051,-0.034
333,-0.046,-0.051,-0.057
334,-0.06,-0.05,-0.081
335,-0.064,-0.05,-0.091
336,-0.056,-0.05,-0.09
337,-0.049,-0.05,-0.085
338,-0.049,-0.051,-0.085
339,-0.056,-0.051,-0.089
340,-0.057,-0.051,-0.091
341,-0.055,-0.05,-0.091
342,-0.048,-0.049,-0.087
343,-0.052,-0.048,-0.092
344,-0.057,-0.047,-0.096
345,-0.055,-0.046,-0.089
346,-0.041,-0.046,-0.072
347,-0.031,-0.045,-0.056
348,-0.024,-0.045,-0.04
349,-0.026,-0.044,-0.026
350,-0.037,-0.043,-0.014
351,-0.04,-0.042,0.008
352,-0.046,-0.042,0.027
353,-0.04,-0.041,0.053
354,-0.055,-0.04,0.053
355,-0.055,-0.039,0.05
356,-0.055,-0.039,0.033
357,-0.035,-0.039,0.022
358,-0.03,-0.039,-0.001
359,-0.028,-0.04,-0.024
360,-0.042,-0.04,-0.056
361,-0.045,-0.04,-0.08
362,-0.041,-0.04,-0.093
363,-0.043,-0.041,-0.108
364,-0.05,-0.042,-0.122
365,-0.05,-0.042,-0.126
366,-0.037,-0.042,-0.118
367,-0.038,-0.042,-0.117
368,-0.02,-0.042,-0.098
369,-0.026,-0.041,-0.097
370,-0.041,-0.039,-0.106
371,-0.039,-0.037,-0.104
372,-0.037,-0.035,-0.101
373,-0.036,-0.034,-0.098
374,-0.041,-0.033,-0.098
375,-0.041,-0.032,-0.091
376,-0.036,-0.03,-0.074
377,-0.047,-0.029,-0.064
378,-0.036,-0.028,-0.036
379,-0.028,-0.026,-0.008
380,-0.018,-0.025,0.024
381,-0.027,-0.023,0.04
382,-0.015,-0.022,0.07
383,-0.015,-0.021,0.088
384,-0.012,-0.02,0.095
385,-0.006,-0.018,0.093
386,-0.008,-0.018,0.074
387,-0.013,-0.017,0.048
388,-0.012,-0.016,0.022
389,-0.016,-0.016,-0.008
390,-0.021,-0.015,-0.035
391,-0.02,-0.015,-0.052
392,-0.026,-0.015,-0.073
393,-0.022,-0.015,-0.086
394,-0.018,-0.016,-0.094
395,-0.011,-0.017,-0.096
396,-0.015,-0.017,-0.101
397,-0.018,-0.019,-0.103
398,-0.025,-0.02,-0.107
399,-0.021,-0.021,-0.106
400,-0.018,-0.023,-0.103
