gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2497,2421,18.0717144012451,13.6980361938477,100.501914978027,3670144,2498,1960,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-04-12 19:01:14.152657,-80.97318376272331,21.82728964933652,19.215656275579303,0.009610059634022361,12.0,21.82,1.0837787002826917,21.11,19.6731,23.3979,27.6672,0.9756,17.9119,17.6303,17.345761042570892,0
103448,npp,3028,3534,19.8522396087646,13.6931438446045,100.500701904297,3670176,3030,2868,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-04-21 19:32:28.425108,-78.26561790513416,60.41709554695913,50.33968832857558,1.2258966589569666e-28,17.0,60.44,2.4157378735459294,60.11,23.3298,27.7091,33.798,0.8238,19.574,16.354,16.354,0
103686,npp,1610,2198,22.8221340179443,13.6951723098755,100.501777648926,3670176,1610,1758,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-04-23 18:54:51.300644,-78.51653938278287,9.528435341824434,8.426171603718958,1.1776494874215027e-28,11.0,9.51,1.0,8.76,19.2478,22.8227,26.4976,1.0002,22.8258,22.8258,22.8258,0
143043,npp,1003,2616,15.5504865646362,13.6979866027832,100.501930236816,3670176,1003,2112,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-10-10 19:05:56.534181,-80.23902239046242,31.284765237705457,27.362621057305372,9.214101571337137e-05,13.0,31.31,1.2365102219381485,31.93,20.8819,23.5967,28.5728,0.9674,16.3192,15.0428,15.0428,0
143237,npp,302,1948,17.6109085083008,13.6947431564331,100.50626373291,3670176,302,1518,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-10-11 18:47:08.023484,93.70075136789175,5.006313465540067,4.4298821470305665,3.262269222665609e-12,10.0,-4.99,1.0,-4.18,20.0589,22.8263,26.6878,1.0,17.6109,17.6109,17.6109,0
144418,npp,1095,1506,13.5763320922852,13.6984968185425,100.505241394043,3670176,1096,1129,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-10-17 18:34:39.816982,97.3558544063983,28.860086317890882,25.289783792279188,1.668371160793471e-32,8.0,-28.84,1.184412938166907,-28.41,20.7159,24.6376,28.0222,0.9265,13.4873,12.5783,12.5783,0
146194,npp,1742,2623,21.7847156524658,13.6946563720703,100.505393981934,3670144,1741,2117,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-10-26 19:06:07.186795,-79.05034748960726,31.614646346958168,27.643024455510872,0.035136394943840174,13.0,31.62,1.2365102219381485,31.93,20.8819,23.5967,28.5728,0.9674,21.361,21.0735,20.03316585371198,0
146385,npp,1038,1954,22.9063911437988,13.6954851150513,100.502471923828,3670144,1038,1525,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-10-27 18:47:18.693410,89.69625625040754,4.731645657415922,4.186755093364045,0.08326093007448025,10.0,-4.64,1.0,-4.18,20.0589,22.8263,26.6878,1.0,22.9064,22.9064,20.441173025330926,0
148334,npp,958,2403,18.9714889526367,13.6978664398193,100.505599975586,3670144,958,1944,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-11-06 18:59:55.860363,-78.13174909423651,20.861878147811744,18.372188955783255,0.01149972700080136,12.0,20.87,1.0837787002826917,21.11,19.6731,23.3979,27.6672,0.9756,18.7421,18.5081,18.16761092333047,0
148741,npp,2581,1063,24.160623550415,13.6974439620972,100.502174377441,3670176,2582,781,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-11-08 18:22:17.095149,97.53758058155525,46.43820115708217,39.890808212416026,1.0199225002266637e-05,6.0,-46.44,1.646109783506203,-46.425,24.3375,26.9085,32.3242,0.8483,21.157,20.4953,20.4953,0
152628,npp,1678,1288,36.0063934326172,13.692530632019,100.507148742676,3670144,1677,966,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-11-29 18:28:36.463560,97.0098541623932,38.31142187801589,33.27893948031161,0.19120776549032223,7.0,-38.32,1.357151599901897,-38.24,22.7259,26.5763,32.7045,0.8589,29.7748,30.9258,25.264434689388153,0
153371,npp,797,2182,18.2018280029297,13.6947641372681,100.50707244873,3670144,797,1743,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-03 18:53:43.337828,-77.07646093135622,8.61607971047582,7.620257704534357,0.05152558952847566,11.0,8.58,1.0,8.76,19.2478,22.8227,26.4976,1.0002,18.2055,18.2047,16.679107227042767,0
153652,npp,2420,836,23.423267364502,13.6968021392822,100.504180908203,3670144,2422,628,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-05 18:16:02.690459,97.02637384683783,53.18265191287853,45.11962193567319,0.01214390303368563,5.0,-53.21,1.9513309067639726,-53.13,25.0762,28.5771,31.8476,0.7988,20.1852,18.7097,18.350137870323728,0
154022,npp,2962,3074,19.2768516540527,13.6959657669067,100.505813598633,3670144,2964,2469,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-07 19:18:48.426504,-79.19613799968874,48.54303964420813,41.5587919973013,0.002765048024391366,15.0,48.53,1.7549928774784245,48.62,22.5033,25.9698,29.999,0.879,19.0126,16.9435,16.861631217488355,0
154213,npp,2262,2403,16.3366985321045,13.696870803833,100.506233215332,3670176,2262,1944,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-08 18:59:59.882448,-79.14745954322557,20.877641825076477,18.387558975560836,3.091619897695366e-05,12.0,20.87,1.0837787002826917,21.11,19.6731,23.3979,27.6672,0.9756,16.311,15.9376,15.9376,0
154406,npp,1548,1733,16.1394939422607,13.6973886489868,100.504951477051,3670176,1548,1318,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-09 18:41:09.560167,96.62912108697837,17.207779316839904,15.180361521672225,8.179657348716801e-14,9.0,-17.21,1.0442604737599883,-16.88,19.8833,24.2436,26.5024,0.9415,15.0657,15.196,15.196,0
154607,npp,821,1060,31.904468536377,13.696418762207,100.500968933105,3670176,822,779,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-10 18:22:19.234666,97.51114256143967,46.51209002831752,39.9552993934128,6.528602233936153e-22,6.0,-46.54,1.646109783506203,-46.425,24.3375,26.9085,32.3242,0.8483,25.8614,27.0644,27.0644,0
154819,npp,2042,3952,17.0290584564209,13.6964902877808,100.505630493164,3670176,2041,3143,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-11 19:43:48.171673,-77.25722026586757,68.20439712003234,55.27840157870153,6.288310110874507e-21,19.0,68.19,3.3166247903554,68.25,22.2842,25.7974,29.9458,0.8848,20.1826,15.0678,15.0678,0
155557,npp,2291,1285,21.5676174163818,13.6949701309204,100.502990722656,3670176,2292,963,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-15 18:28:35.748231,97.65995021454798,38.4275954155438,33.37721023906451,9.262785867478897e-32,7.0,-38.45,1.357151599901897,-38.24,22.7259,26.5763,32.7045,0.8589,19.1357,18.5244,18.5244,0
155937,npp,2816,3512,38.0326919555664,13.6935930252075,100.50227355957,3670176,2820,2851,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-17 19:31:16.131897,-77.88031656952866,59.98226672230345,50.03884846747079,4.3146351527625084e-29,17.0,59.96,2.3545700244418297,60.11,23.3298,27.7091,33.798,0.8238,27.2108,31.3308,31.3308,0
156115,npp,2125,2847,15.4581317901611,13.6973180770874,100.503944396973,3670176,2124,2295,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-18 19:12:29.338575,-78.9095862556196,40.8351166485126,35.36708657370469,2.395445692149089e-24,14.0,40.81,1.4276677814245327,41.04,20.8393,25.5593,29.1347,0.8931,15.751,13.8052,13.8052,0
156294,npp,1420,2178,21.3081665039062,13.6945466995239,100.501502990723,3670176,1420,1739,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-19 18:53:40.773069,-75.84540579500188,8.390293573782463,7.421127051409587,5.209954980788641e-18,11.0,8.35,1.0,8.76,19.2478,22.8227,26.4976,1.0002,21.3118,21.3116,21.3116,0
156479,npp,700,1507,22.4338436126709,13.6968679428101,100.502235412598,3670176,700,1130,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-20 18:34:50.442026,97.168976193317,28.768316047314574,25.2142485571221,1.1524230850335928e-10,8.0,-28.79,1.184412938166907,-28.41,20.7159,24.6376,28.0222,0.9265,20.9657,20.7846,20.7846,0
157034,npp,506,3070,18.9529266357422,13.695728302002,100.507308959961,3670144,506,2465,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-23 19:18:44.048853,-78.95773549594514,48.43227756741406,41.47427127447981,0.006027180170760172,15.0,48.41,1.7549928774784245,48.62,22.5033,25.9698,29.999,0.879,18.8281,16.6588,16.480344545264423,0
157819,npp,675,387,34.2704277038574,13.6957931518555,100.502326965332,3670144,678,218,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-27 18:03:22.734530,96.35071871291818,63.562059878529,52.42754460589502,0.2151332447297582,2.0,-63.6,2.7445598364131496,-63.41,26.2026,29.961,32.7108,0.7619,24.3965,26.1095,19.739738365323785,0
158374,npp,546,1950,24.1881256103516,13.6956815719604,100.501594543457,3670144,546,1521,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2012-12-30 18:47:21.708126,97.65255428128994,4.8583489104809985,4.299442752308098,0.13012310657295967,10.0,-4.87,1.0,-4.18,20.0589,22.8263,26.6878,1.0,24.1881,24.1881,20.335356677718522,0
168722,npp,1999,2173,27.4178104400635,13.6932897567749,100.505447387695,3670144,1999,1734,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-04 18:53:34.714962,-74.70766873902105,8.10752905547987,7.171563956606895,0.010733851304298853,11.0,8.06,1.0,8.76,19.2478,22.8227,26.4976,1.0002,27.4215,27.4222,27.104387314581118,0
169250,npp,2868,163,31.217155456543,13.6984748840332,100.505126953125,3670176,2870,78,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-07 17:57:00.222781,96.1735704400539,67.60074733374002,54.920937046439526,1.3818513774251995e-16,1.0,-67.65,3.1865100272627664,-67.41,26.9832,29.8785,32.3615,0.764,23.2464,23.849,23.849,0
169262,npp,1782,3725,20.6457023620605,13.6967678070068,100.503067016602,3670176,1783,3010,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-07 19:37:24.825930,-77.64953907772053,64.26722236543904,52.885618475304184,3.725771229371954e-06,18.0,64.26,2.8345692104261015,64.48,23.1225,27.0799,31.0118,0.8429,20.5564,17.4028,17.4028,0
169440,npp,1094,3064,19.881965637207,13.6950035095215,100.507354736328,3670176,1095,2461,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-08 19:18:38.068116,-79.171618260923,48.2522315548768,41.33298618005514,4.807392639778234e-15,15.0,48.23,1.7549928774784245,48.62,22.5033,25.9698,29.999,0.879,19.3574,17.4754,17.4754,0
169621,npp,391,2393,28.84348487854,13.6924524307251,100.506462097168,3670176,391,1935,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-09 18:59:49.536085,-79.51317449788495,20.36660970106408,17.94295508430768,3.5825739604236225e-23,12.0,20.35,1.0837787002826917,21.11,19.6731,23.3979,27.6672,0.9756,27.851,28.1389,28.1389,0
169799,npp,2745,1723,14.8230037689209,13.6956558227539,100.506958007812,3670176,2745,1308,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-10 18:40:59.225555,97.75325455714042,17.730121034170836,15.638565739138835,9.051278313699684e-30,9.0,-17.76,1.0442604737599883,-16.88,19.8833,24.2436,26.5024,0.9415,13.805,13.9565,13.9565,0
169981,npp,1998,1049,21.2132930755615,13.6952409744263,100.506935119629,3670176,1997,770,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-11 18:22:07.133720,97.0336690533908,46.863049689406054,40.235753362774055,1.1432721231427563e-34,6.0,-46.89,1.646109783506203,-46.425,24.3375,26.9085,32.3242,0.8483,19.3666,17.9951,17.9951,0
170155,npp,1255,380,35.5443420410156,13.6963634490967,100.500793457031,3670176,1256,213,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-12 18:03:15.039716,96.47029840672107,63.69713668689938,52.51565036351627,6.019070511612663e-34,2.0,-63.73,2.7445598364131496,-63.41,26.2026,29.961,32.7108,0.7619,24.8607,27.0801,27.0801,0
170168,npp,144,3941,25.7974090576172,13.6954832077026,100.504150390625,3670176,149,3138,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-12 19:43:36.084546,-77.12590984948545,68.02791887541248,55.179921944293355,2.1560394061153268e-32,19.0,68.01,3.3166247903554,68.25,22.2842,25.7974,29.9458,0.8848,22.8263,22.8263,22.8263,0
170350,npp,2533,3284,19.3068428039551,13.6980638504028,100.504821777344,3670176,2535,2630,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-13 19:24:51.102572,-78.77717031353214,54.50577164967805,46.114338959194356,6.375793978297458e-33,16.0,54.48,2.0682789409984763,54.86,24.7843,27.9008,31.561,0.8181,18.6712,15.7954,15.7954,0
170531,npp,1834,2613,16.4089317321777,13.6976070404053,100.50732421875,3670176,1834,2110,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-14 19:06:02.561319,-79.17068581074503,31.187068964293267,27.283225014869984,1.4721155986786484e-31,13.0,31.17,1.2365102219381485,31.93,20.8819,23.5967,28.5728,0.9674,17.0134,15.8732,15.8732,0
170716,npp,1123,1943,29.490894317627,13.6993894577026,100.502861022949,3670176,1124,1514,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-15 18:47:14.016217,102.61943463049722,5.247143726909156,4.643275314489419,3.4816854277011783e-28,10.0,-5.28,1.0,-4.18,20.0589,22.8263,26.6878,1.0,29.4909,29.4909,29.4909,0
170898,npp,414,1273,24.8019714355469,13.6969585418701,100.500785827637,3670176,413,952,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-16 18:28:23.691835,98.10888827573893,38.9104451911199,33.77833744328654,5.2515319152950414e-23,7.0,-38.93,1.357151599901897,-38.24,22.7259,26.5763,32.7045,0.8589,21.5189,21.3024,21.3024,0
171079,npp,2764,602,22.9473400115967,13.6974124908447,100.50399017334,3670176,2763,388,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-17 18:09:33.364899,96.51305806818581,59.04799297272572,49.38382294853512,2.0331324874325955e-16,4.0,-59.09,2.253202848596432,-58.71,26.9104,29.8674,33.2187,0.7643,19.7551,17.5376,17.5376,0
171271,npp,970,3504,24.2775936126709,13.6948909759521,100.5048828125,3670176,969,2843,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-18 19:31:09.416972,-77.84087121801657,59.793111371016685,49.90618407458878,5.408000973592982e-19,17.0,59.78,2.3545700244418297,60.11,23.3298,27.7091,33.798,0.8238,21.369,19.9995,19.9995,0
171454,npp,277,2839,26.2024345397949,13.6994905471802,100.50170135498,3670176,278,2288,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-19 19:12:24.426377,-78.44521303697319,40.536797816894136,35.12274003164435,3.422977344440435e-12,14.0,40.51,1.4276677814245327,41.04,20.8393,25.5593,29.1347,0.8931,23.2768,23.4007,23.4007,0
171638,npp,2658,2172,14.409628868103,13.6962699890137,100.505126953125,3670176,2658,1733,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-20 18:53:37.653518,-73.39632052692662,8.084107818415147,7.1508227312653725,8.118837833599483e-05,11.0,8.0,1.0,8.76,19.2478,22.8227,26.4976,1.0002,14.4133,14.4119,14.4119,0
171820,npp,1953,1502,17.7886695861816,13.6954336166382,100.504913330078,3670144,1954,1126,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-21 18:34:49.100232,98.77711246158181,28.99672745929065,25.409751546050874,0.007785716803868356,8.0,-29.03,1.184412938166907,-28.41,20.7159,24.6376,28.0222,0.9265,17.0438,16.4809,16.25037700362149,0
171998,npp,1235,827,25.0761699676514,13.6944761276245,100.504875183105,3670144,1237,617,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-22 18:15:58.763269,97.01125095987184,53.42530594368361,45.30321657955425,0.02907671997451577,5.0,-53.45,1.9513309067639726,-53.13,25.0762,28.5771,31.8476,0.7988,21.0322,20.0299,19.168983429023026,0
172182,npp,505,165,23.09690284729,13.6937255859375,100.505760192871,3670144,505,79,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-23 17:57:06.643104,95.9030904410566,67.5773667764554,54.9055004701656,0.06067233338129248,1.0,-67.61,3.1865100272627664,-67.41,26.9832,29.8785,32.3615,0.764,20.6981,17.6454,15.84898633114139,0
172193,npp,2491,3726,19.4104480743408,13.6969184875488,100.507774353027,3670144,2490,3010,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-23 19:37:31.245737,-77.64022917301048,64.30488748721936,52.908107195561534,0.025127052012240914,18.0,64.28,2.8345692104261015,64.48,23.1225,27.0799,31.0118,0.8429,20.1207,16.3616,15.617626970163823,0
172382,npp,1820,3066,27.2790241241455,13.6938810348511,100.5068359375,3670144,1819,2463,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-24 19:18:46.245830,-78.72614666054994,48.31308460101113,41.379591211056386,0.06521027042493732,15.0,48.29,1.7549928774784245,48.62,22.5033,25.9698,29.999,0.879,23.5723,23.977,22.046225055098283,0
172563,npp,1133,2396,23.5768795013428,13.6950492858887,100.505905151367,3670144,1133,1938,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-25 18:59:59.469855,-78.66917613315191,20.53519978718912,18.089327381844072,0.12650993745155759,12.0,20.51,1.0837787002826917,21.11,19.6731,23.3979,27.6672,0.9756,22.9915,23.0009,19.255137010200443,0
172748,npp,416,1727,35.1360511779785,13.6959114074707,100.504280090332,3670144,416,1312,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-26 18:41:10.915837,95.32401848118893,17.56458453616631,15.493016930376735,0.22052005683884116,9.0,-17.54,1.0442604737599883,-16.88,19.8833,24.2436,26.5024,0.9415,33.2571,33.082,26.55274321547492,0
173121,npp,937,3947,19.6128120422363,13.6962623596191,100.501831054688,3670144,937,3141,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-28 19:43:53.070225,-77.3318162729923,68.1290958726594,55.23438349854103,0.14831234253698872,19.0,68.11,3.3166247903554,68.25,22.2842,25.7974,29.9458,0.8848,20.9616,17.354,12.962701618256254,0
173482,npp,2661,2622,24.6790294647217,13.6926145553589,100.505172729492,3670144,2661,2116,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-01-30 19:06:23.067647,-80.00062809030584,31.603720222004142,27.636577310466386,0.0806592711214769,13.0,31.58,1.2365102219381485,31.93,20.8819,23.5967,28.5728,0.9674,23.7017,23.8734,21.48520411090847,0
173847,npp,1238,1284,26.15114402771,13.6947574615479,100.502952575684,3670144,1238,962,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-01 18:28:45.944549,97.25555139245817,38.47860496587,33.417972496777104,0.02547282943501978,7.0,-38.49,1.357151599901897,-38.24,22.7259,26.5763,32.7045,0.8589,22.5131,22.4612,21.70698903708881,0
174421,npp,1113,2848,25.799934387207,13.6932668685913,100.50089263916,3670144,1113,2296,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-04 19:12:44.851948,-78.81326924607188,40.858528263274586,35.384201065054775,0.0007239463593432933,14.0,40.85,1.4276677814245327,41.04,20.8393,25.5593,29.1347,0.8931,22.9949,23.0412,23.0412,0
174612,npp,420,2181,17.1960601806641,13.6975383758545,100.504783630371,3670176,420,1742,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-05 18:53:58.067121,-81.65168637583149,8.548757440085064,7.560555570183478,1.0307194279490473e-09,11.0,8.52,1.0,8.76,19.2478,22.8227,26.4976,1.0002,17.1997,17.1988,17.1988,0
174800,npp,2786,1511,26.6640720367432,13.6972427368164,100.501075744629,3670176,2787,1133,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-06 18:35:09.500161,98.24231113512072,28.586623922274413,25.056310900317957,5.787564183074862e-18,8.0,-28.6,1.184412938166907,-28.41,20.7159,24.6376,28.0222,0.9265,24.5373,24.7038,24.7038,0
175388,npp,2633,3074,21.4032325744629,13.6950693130493,100.502319335938,3670176,2633,2468,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-09 19:19:06.612349,-78.69941139880781,48.55398958615651,41.56559615987505,2.0314949940212224e-30,15.0,48.53,1.7549928774784245,48.62,22.5033,25.9698,29.999,0.879,20.2243,18.8125,18.8125,0
175577,npp,1945,2405,19.6730937957764,13.6958293914795,100.507255554199,3670176,1945,1945,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-10 19:00:19.816947,-78.77229157876587,20.99871358751406,18.49241071459162,1.847358659207235e-33,12.0,20.98,1.0837787002826917,21.11,19.6731,23.3979,27.6672,0.9756,19.3895,19.1925,19.1925,0
175772,npp,1243,1736,17.5636825561523,13.6979503631592,100.504936218262,3670176,1243,1320,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-11 18:41:31.243121,97.2803002657078,17.013840398846597,15.009608152036957,4.7404908604966056e-33,9.0,-17.05,1.0442604737599883,-16.88,19.8833,24.2436,26.5024,0.9415,16.4295,16.5369,16.5369,0
175964,npp,528,1064,24.2754707336426,13.6961460113525,100.504776000977,3670176,531,782,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-12 18:22:40.888798,96.49737665626252,46.39308077460626,39.85683639506207,5.410432473362492e-31,6.0,-46.41,1.646109783506203,-46.425,24.3375,26.9085,32.3242,0.8483,21.2268,20.5928,20.5928,0
176155,npp,2873,397,34.4044342041016,13.6943302154541,100.501693725586,3670176,2873,225,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-13 18:03:50.533549,96.26951654199917,63.37935338016956,52.30139261086281,3.9324093236453225e-27,2.0,-63.41,2.7445598364131496,-63.41,26.2026,29.961,32.7108,0.7619,24.4453,26.2116,26.2116,0
176359,npp,1094,3299,20.3795413970947,13.6970720291138,100.50218963623,3670176,1095,2646,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-14 19:25:28.331508,-78.5950350854527,54.882506313272096,46.386149760590754,8.719190794314648e-28,16.0,54.86,2.0682789409984763,54.86,24.7843,27.9008,31.561,0.8181,19.1899,16.673,16.673,0
176554,npp,395,2629,28.2620697021484,13.6956386566162,100.501281738281,3670176,395,2121,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-15 19:06:41.526303,-79.11480573485714,31.90409083805445,27.8897977478521,2.428985440634698e-23,13.0,31.89,1.2365102219381485,31.93,20.8819,23.5967,28.5728,0.9674,26.5994,27.3394,27.3394,0
176748,npp,2769,1962,22.5547370910645,13.6984386444092,100.506881713867,3670176,2769,1532,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-16 18:47:54.719085,98.26995009884145,4.16929171021112,3.6894433040670718,1.694738670933073e-17,10.0,-4.18,1.0,-4.18,20.0589,22.8263,26.6878,1.0,22.5547,22.5547,22.5547,0
177358,npp,2607,3519,21.3588161468506,13.6971578598022,100.507064819336,3670176,2612,2856,196611,3866787,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-19 19:31:48.207715,-77.87773846589398,60.14533004282712,50.14383525285726,6.936743631028768e-07,17.0,60.11,2.4157378735459294,60.11,23.3298,27.7091,33.798,0.8238,20.1976,17.5951,17.5951,0
178951,npp,2044,1743,26.4913635253906,13.6957101821899,100.502235412598,3670144,2044,1327,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-27 18:41:49.419328,96.99989686939,16.675783143344944,14.7130506362593,0.12963267375657694,9.0,-16.66,1.0442604737599883,-16.88,19.8833,24.2436,26.5024,0.9415,24.9788,24.9427,21.104477632590488,0
179148,npp,1330,1072,32.3643951416016,13.6984920501709,100.502052307129,3670144,1332,787,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-02-28 18:23:00.835015,97.43884097004113,46.1419852693347,39.65620879504636,0.08538188787598544,6.0,-46.14,1.5732132722552272,-46.425,24.3375,26.9085,32.3242,0.8483,26.2943,27.4546,24.926574755125102,0
179346,npp,604,405,35.582691192627,13.6947736740112,100.501739501953,3670144,602,231,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-03-01 18:04:08.687369,96.11854116611347,63.24909478152279,52.21581624678704,0.048998371167867205,2.0,-63.25,2.7445598364131496,-63.41,26.2026,29.961,32.7108,0.7619,24.8746,27.1093,25.658534242161117,0
179359,npp,2564,3961,21.2596454620361,13.6953315734863,100.504806518555,3670144,2566,3148,196611,3866755,6003,tha_bangkok_51_63,13.69583333,100.50416667,51,63,tha_bangkok,2013-03-01 19:44:31.508544,-77.33711792613107,68.36260693507528,55.36204046793825,0.06266901065662268,19.0,68.33,3.3166247903554,68.25,22.2842,25.7974,29.9458,0.8848,21.4581,18.8112,16.955667814516012,0
