gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1575,2186,2.62752866744995,13.9375190734863,100.471473693848,3670176,1575,1746,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-04-23 18:54:47.742082,-78.00104017583601,8.819190676727077,7.80014836596995,1.3605030145444064e-28,11.0,8.81,1.0,8.03,3.203,4.2004,7.1397,1.067,2.909,2.8036,0
143430,npp,2607,1267,4.46042728424072,13.9399137496948,100.469818115234,3670176,2610,947,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-10-12 18:28:14.174604,96.52352848904532,39.1655631016622,33.98585960156324,4.049763379539531e-20,7.0,-39.15,1.4276677814245327,-38.77,4.4979,6.6083,8.9812,0.6782,2.9774,3.0251,0
145229,npp,215,2386,2.56494569778442,13.9367551803589,100.471038818359,3670176,215,1929,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-10-21 18:59:45.075019,-80.24658988908887,19.972353761373938,17.596786129770653,1.7513327404846575e-19,12.0,19.98,1.0837787002826917,20.45,3.5943,5.1121,7.9977,0.8767,2.1316,2.2487,0
148741,npp,2546,1052,4.33202171325684,13.9355993270874,100.473426818848,3670176,2548,772,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-11-08 18:22:13.536636,97.44853251281775,46.798122439273406,40.1768121882782,1.008315997411602e-05,6.0,-46.8,1.646109783506203,-46.83,5.483,8.961,11.4423,0.5002,1.6698,2.1667,0
154213,npp,2227,2390,3.01108860969543,13.9400281906128,100.472267150879,3670176,2228,1933,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-08 18:59:56.323937,-80.38247221966753,20.20887734548365,17.804473672428244,2.932884685111227e-05,12.0,20.19,1.0837787002826917,20.45,3.5943,5.1121,7.9977,0.8767,2.5432,2.6399,0
154406,npp,1513,1721,2.50821828842163,13.9389715194702,100.471687316895,3670176,1513,1307,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-09 18:41:06.001650,98.13959028148749,17.835328098715593,15.729992393645375,7.586755618859104e-14,9.0,-17.87,1.0442604737599883,-17.54,3.9021,6.6508,9.526,0.6739,0.5148,1.6902,0
154607,npp,786,1049,7.06860160827637,13.9347972869873,100.47233581543,3670176,787,771,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-10 18:22:15.676156,97.42399268364004,46.87126476227876,40.24062050511368,6.130176441210913e-22,6.0,-46.89,1.646109783506203,-46.83,5.483,8.961,11.4423,0.5002,3.3322,3.5354,0
154803,npp,45,381,7.96824407577515,13.9375114440918,100.472534179688,3670176,43,215,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-11 18:03:21.789390,95.95507695729992,63.690364356161005,52.50901547868504,1.484258514356222e-28,2.0,-63.72,2.7445598364131496,-63.6,6.8131,9.9373,13.0519,0.451,3.7644,3.5938,0
155011,npp,1328,3281,4.56761455535889,13.9373044967651,100.474243164062,3670176,1332,2627,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-12 19:24:57.843366,-77.93605961019276,54.4165242862673,46.046304673596104,8.240203487988662e-29,16.0,54.41,2.0682789409984763,54.51,5.8712,8.2857,11.05,0.5409,2.6842,2.4707,0
155557,npp,2255,1273,2.31913495063782,13.938117980957,100.473724365234,3670176,2258,952,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-15 18:28:30.410441,96.93951518041322,38.90523100078852,33.77366397842967,9.223913248008294e-32,7.0,-38.93,1.357151599901897,-38.77,4.4979,6.6083,8.9812,0.6782,1.3214,1.5729,0
155739,npp,1518,601,3.9599461555481,13.9392185211182,100.471778869629,3670176,1516,387,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-16 18:09:38.298570,96.38215712307382,59.081080918747425,49.409010852210066,5.15037769393662e-28,4.0,-59.11,2.253202848596432,-58.97,7.0917,9.3501,12.1112,0.4793,2.0897,1.8982,0
155937,npp,2781,3498,4.26824188232422,13.9378499984741,100.467735290527,3670176,2779,2838,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-17 19:31:12.573387,-77.81698120168369,59.666243162345886,49.82075728897341,4.4739212760533514e-29,17.0,59.65,2.3545700244418297,59.81,6.7865,7.5944,10.8982,0.5902,3.0692,2.5189,0
156115,npp,2091,2834,5.01141262054443,13.9341859817505,100.471473693848,3670176,2090,2283,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-18 19:12:25.780016,-78.75519634646305,40.333412579895544,34.95474297069451,2.5285861009063302e-24,14.0,40.32,1.4276677814245327,40.55,4.6187,5.9954,9.6178,0.7475,3.7926,3.7463,0
156294,npp,1385,2166,2.99170565605164,13.9367418289185,100.471633911133,3670176,1385,1727,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-19 18:53:37.214508,-78.87493673148761,7.681338965717036,6.794951867245258,5.5722321789478155e-18,11.0,7.65,1.0,8.03,3.203,4.2004,7.1397,1.067,3.2731,3.1922,0
156479,npp,665,1495,3.53757262229919,13.9378261566162,100.467742919922,3670176,665,1121,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2012-12-20 18:34:46.883466,97.07086391370879,29.34886786397245,25.71191725664696,1.247570654993154e-10,8.0,-29.36,1.184412938166907,-29.03,4.2372,6.0154,9.3496,0.7451,2.3898,2.6357,0
169262,npp,1747,3711,6.32156133651733,13.9399862289429,100.47127532959,3670176,1750,3000,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-07 19:37:21.267413,-77.89052405074042,64.01023575812718,52.72178732983021,3.256420932207007e-06,18.0,64.0,2.7445598364131496,64.26,6.3321,8.8833,11.6859,0.5045,3.5485,3.1894,0
169440,npp,1059,3050,3.04990553855896,13.9397859573364,100.472091674805,3670176,1061,2452,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-08 19:18:34.509561,-79.11146014649586,47.8077112262717,40.98374727001178,4.316340860602059e-15,15.0,47.8,1.646109783506203,48.215,5.9415,7.2303,10.1436,0.6199,1.9423,1.8906,0
169621,npp,356,2380,2.18775820732117,13.9355726242065,100.472320556641,3670176,356,1924,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-09 18:59:45.977525,-79.32890667754005,19.669481797176577,17.334637337388244,3.297855830379443e-23,12.0,19.67,1.0837787002826917,20.45,3.5943,5.1121,7.9977,0.8767,1.7836,1.918,0
169799,npp,2710,1711,2.21579504013062,13.9375162124634,100.472686767578,3670176,2710,1298,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-10 18:40:55.667002,97.60749153598809,18.405874827983407,16.230046792802895,8.571314476040313e-30,9.0,-18.42,1.0442604737599883,-17.54,3.9021,6.6508,9.526,0.6739,0.2348,1.4932,0
169981,npp,1963,1037,7.94262838363647,13.9343786239624,100.469253540039,3670176,1962,762,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-11 18:22:03.575166,96.9472933211253,47.26112703120913,40.55118395820563,1.113334272801337e-34,6.0,-47.28,1.646109783506203,-46.83,5.483,8.961,11.4423,0.5002,3.8632,3.9725,0
170155,npp,1219,370,6.81307220458984,13.9376735687256,100.473457336426,3670176,1222,206,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-12 18:03:11.481206,96.421635903936,63.89047702744699,52.64041862369085,6.018051059230855e-34,2.0,-63.93,2.7445598364131496,-63.6,6.8131,9.9373,13.0519,0.451,3.3435,3.0728,0
170168,npp,109,3926,5.26424789428711,13.9389781951904,100.470726013184,3670176,107,3130,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-12 19:43:32.526037,-77.060829478396,67.78919853071694,55.041423938219275,2.1228007927270334e-32,19.0,67.77,3.3166247903554,68.01,7.1668,8.6304,10.6454,0.5193,3.4669,2.7338,0
170350,npp,2499,3271,3.40880608558655,13.9353380203247,100.473693847656,3670176,2501,2615,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-13 19:24:47.544020,-78.6740357226408,54.15091041341711,45.85104401978842,6.459966200133146e-33,16.0,54.14,1.9513309067639726,54.51,5.8712,8.2857,11.05,0.5409,1.9826,1.8439,0
170531,npp,1800,2599,5.0554347038269,13.9351253509521,100.468696594238,3670176,1800,2100,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-14 19:05:59.002803,-79.8546486296798,30.57333535505875,26.75994088997982,1.6209587052260817e-31,13.0,30.55,1.184412938166907,31.33,4.0847,5.3903,8.0952,0.8315,4.1991,4.2034,0
170716,npp,1089,1931,3.09795188903809,13.9343538284302,100.471435546875,3670176,1089,1502,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-15 18:47:10.457707,101.08646654657187,5.950736693270582,5.265465185475887,3.7154737875771587e-28,10.0,-5.97,1.0,-5.05,3.1621,4.4819,6.8263,1.0,3.098,3.098,0
170898,npp,379,1261,5.94997406005859,13.9373254776001,100.468818664551,3670176,378,941,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-16 18:28:20.133319,98.6719135948708,39.34831788462581,34.14099134992491,5.720848525079942e-23,7.0,-39.38,1.4276677814245327,-38.77,4.4979,6.6083,8.9812,0.6782,4.0207,4.0354,0
171079,npp,2729,591,8.57569599151611,13.9343118667603,100.471496582031,3670176,2729,378,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-17 18:09:29.806382,96.43514588371681,59.29586939126449,49.55720181694672,2.2416415593858327e-16,4.0,-59.33,2.3545700244418297,-58.97,7.0917,9.3501,12.1112,0.4793,4.153,4.1107,0
171271,npp,935,3490,3.14218759536743,13.9386930465698,100.471069335938,3670176,936,2831,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.77514516311842,59.477830427643866,49.68799773062375,6.111339298585602e-19,17.0,59.47,2.3545700244418297,59.81,6.7865,7.5944,10.8982,0.5902,2.591,1.8544,0
171454,npp,243,2826,4.70082473754883,13.9359521865845,100.469795227051,3670176,244,2276,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-19 19:12:20.867816,-78.27827444855488,40.03615069622257,34.710671956384644,3.86797813901102e-12,14.0,40.02,1.4276677814245327,40.55,4.6187,5.9954,9.6178,0.7475,3.5751,3.5141,0
171638,npp,2623,2158,3.2934353351593,13.9384250640869,100.468620300293,3670176,2623,1720,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-01-20 18:53:32.315728,-68.12083528457478,7.401938155349406,6.54822180798753,9.140151596456413e-05,11.0,7.19,1.0,8.03,3.203,4.2004,7.1397,1.067,3.5749,3.5141,0
174612,npp,385,2169,4.27736377716064,13.9397354125977,100.474731445312,3670176,385,1730,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-05 18:53:54.508569,-81.35617990307081,7.8353874218044,6.930589586666681,9.186927689771571e-10,11.0,7.83,1.0,8.03,3.203,4.2004,7.1397,1.067,4.5588,4.5639,0
174800,npp,2751,1498,5.16673183441162,13.9364213943481,100.46736907959,3670176,2750,1124,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-06 18:35:04.162366,97.14841144583235,29.194141098352517,25.57731378599343,5.264078577073982e-18,8.0,-29.22,1.184412938166907,-29.03,4.2372,6.0154,9.3496,0.7451,3.7653,3.8495,0
175388,npp,2598,3060,7.07637357711792,13.9383373260498,100.470069885254,3670176,2599,2459,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-09 19:19:03.053789,-79.12249578767728,48.14423156993119,41.24444400026921,1.9930006394170834e-30,15.0,48.12,1.7549928774784245,48.215,5.9415,7.2303,10.1436,0.6199,4.3942,4.3865,0
175577,npp,1910,2392,4.23650074005127,13.93909740448,100.473182678223,3670176,1910,1934,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-10 19:00:16.258432,-79.98826179269196,20.32710569595492,17.906986546296682,1.8759986157505598e-33,12.0,20.3,1.0837787002826917,20.45,3.5943,5.1121,7.9977,0.8767,3.6739,3.7142,0
175964,npp,493,1052,6.39769411087036,13.9349679946899,100.468353271484,3670176,492,773,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-12 18:22:37.330245,96.93370287559115,46.76674515650819,40.15380204272122,5.826839477263625e-31,6.0,-46.8,1.646109783506203,-46.83,5.483,8.961,11.4423,0.5002,2.9247,3.1998,0
176155,npp,2837,387,5.9008731842041,13.9356956481934,100.473052978516,3670176,2838,218,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-13 18:03:46.974989,96.22169680953766,63.57876622160764,52.43086560786041,4.323243787507163e-27,2.0,-63.6,2.7445598364131496,-63.6,6.8131,9.9373,13.0519,0.451,3.0112,2.6614,0
176359,npp,1059,3285,4.72301006317139,13.9401512145996,100.469429016113,3670176,1061,2631,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-14 19:25:24.772950,-78.52780192986934,54.521278364882896,46.11930363038942,9.772689531964146e-28,16.0,54.51,2.0682789409984763,54.51,5.8712,8.2857,11.05,0.5409,2.7593,2.5547,0
176554,npp,360,2616,5.34164619445801,13.9388055801392,100.469886779785,3670176,360,2112,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-15 19:06:37.967789,-79.00362092637747,31.315299271037034,27.388972971919195,2.765870582849221e-23,13.0,31.31,1.2365102219381485,31.33,4.0847,5.3903,8.0952,0.8315,4.4425,4.4414,0
176748,npp,2734,1948,4.90937185287476,13.9406366348267,100.46996307373,3670176,2734,1519,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-16 18:47:49.381298,91.77426527346526,5.017532639491743,4.439707879216523,1.9538777134277712e-17,10.0,-4.99,1.0,-5.05,3.1621,4.4819,6.8263,1.0,4.9094,4.9094,0
177358,npp,2573,3505,7.59440279006958,13.9347581863403,100.470489501953,3670176,2571,2844,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.77594912160133,59.829408378111495,49.92645952009135,7.94202266244763e-07,17.0,59.81,2.3545700244418297,59.81,6.7865,7.5944,10.8982,0.5902,4.4819,4.4819,0
180151,npp,2830,1288,4.53539896011353,13.9367904663086,100.471214294434,3670176,2829,965,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-05 18:29:18.909199,96.74815532094799,38.348308885317806,33.30756781304497,7.738018969880729e-05,7.0,-38.32,1.357151599901897,-38.77,4.4979,6.6083,8.9812,0.6782,2.9545,3.076,0
180348,npp,2107,618,5.58843231201172,13.9350290298462,100.472122192383,3670176,2106,402,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-06 18:10:28.527627,96.4563921398907,58.71324745089154,49.14322332349274,5.165996122694949e-13,4.0,-58.71,2.253202848596432,-58.97,7.0917,9.3501,12.1112,0.4793,2.8124,2.6788,0
180558,npp,310,3513,6.78649425506592,13.9336309432983,100.473571777344,3670176,311,2850,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-07 19:32:04.525601,-78.05675188516378,60.00415746316856,50.047029128089044,1.8186613096834257e-10,17.0,59.99,2.4157378735459294,59.81,6.7865,7.5944,10.8982,0.5902,4.1474,4.0051,0
180755,npp,2704,2849,5.89749526977539,13.937933921814,100.470588684082,3670176,2707,2297,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-08 19:13:17.701248,-78.36390561697706,40.89783151991173,35.41453148657934,2.9602419297002646e-18,14.0,40.89,1.4276677814245327,40.55,4.6187,5.9954,9.6178,0.7475,4.4133,4.4087,0
180954,npp,2012,2183,4.94172763824463,13.9376401901245,100.472549438477,3670176,2012,1743,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-09 18:54:30.881637,-75.78506210599382,8.652094274074065,7.651471779592888,5.543443740062837e-25,11.0,8.64,1.0,8.03,3.203,4.2004,7.1397,1.067,5.2232,5.2728,0
181155,npp,1290,1514,4.55713033676147,13.9363059997559,100.468467712402,3670176,1290,1136,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-10 18:35:42.282632,97.67637640819116,28.46872460745979,24.954298905118865,3.320962641739303e-30,8.0,-28.46,1.184412938166907,-29.03,4.2372,6.0154,9.3496,0.7451,3.2506,3.3954,0
181350,npp,570,841,5.25806283950806,13.9385528564453,100.473266601562,3670176,570,632,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-11 18:16:51.906099,96.64981462368034,53.08217993375909,45.04052226160745,4.921987243752344e-34,5.0,-53.07,1.9513309067639726,-53.42,6.546,9.6153,12.0998,0.4661,2.2489,2.4509,0
181552,npp,2910,179,8.22506809234619,13.9393548965454,100.47119140625,3670176,2907,87,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-12 17:57:59.752295,95.68525509116442,67.36475920705276,54.77393873913595,6.524459186581899e-33,1.0,-67.37,3.1865100272627664,-67.58,7.9855,10.6226,13.4499,0.4219,3.7294,3.4703,0
181566,npp,1823,3732,6.24340152740479,13.9391813278198,100.468338012695,3670176,1820,3015,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-12 19:38:24.352919,-77.37550530785008,64.42206358759906,52.976335690335716,6.920313483290783e-31,18.0,64.39,2.8345692104261015,64.26,6.3321,8.8833,11.6859,0.5045,3.5506,3.15,0
181765,npp,1151,3074,4.84764337539673,13.9386377334595,100.467819213867,3670176,1155,2469,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-13 19:19:39.318761,-78.41924077351494,48.546981291565146,41.55899350948732,4.473602988409009e-31,15.0,48.53,1.7549928774784245,48.215,5.9415,7.2303,10.1436,0.6199,3.1242,3.0049,0
181964,npp,463,2406,4.60466432571411,13.9400863647461,100.474105834961,3670176,463,1946,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-14 19:00:52.500597,-78.35246101703703,21.04196789739628,18.529582021484376,1.1443763278752797e-29,12.0,21.03,1.0837787002826917,20.45,3.5943,5.1121,7.9977,0.8767,4.0136,4.037,0
182163,npp,2834,1739,5.83449840545654,13.9341974258423,100.471130371094,3670176,2834,1323,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-15 18:42:05.679983,98.52837580017243,16.888200878675544,14.899158598513822,1.1684837637813334e-26,9.0,-16.88,1.0442604737599883,-17.54,3.9021,6.6508,9.526,0.6739,3.7001,3.9317,0
182958,npp,1982,2630,3.56440258026123,13.938907623291,100.471145629883,3670176,1982,2122,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-03-19 19:07:14.087124,-79.09324577490855,31.94731070199108,27.927002545696517,9.436236215322273e-13,13.0,31.93,1.2365102219381485,31.33,4.0847,5.3903,8.0952,0.8315,3.0052,2.9637,0
186282,npp,2055,1967,3.5548951625824,13.9390525817871,100.47078704834,3670176,2055,1537,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-04-05 18:48:41.643174,94.40839618301433,3.92108255946807,3.4701185452755983,1.857422510780031e-12,10.0,-3.89,1.0,-5.05,3.1621,4.4819,6.8263,1.0,3.5549,3.5549,0
187069,npp,1188,2860,4.76542329788208,13.9360723495483,100.472145080566,3670176,1189,2306,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-04-09 19:13:50.076112,-79.5824442055914,41.31198697849666,35.757572939124145,3.0569701822586844e-28,14.0,41.3,1.4867838833500562,40.55,4.6187,5.9954,9.6178,0.7475,3.6546,3.5624,0
189008,npp,1125,3307,4.44593381881714,13.9379014968872,100.471130371094,3670176,1126,2654,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-04-19 19:26:28.047636,-78.66153926352032,55.07499145318163,46.53535959046447,9.909702848115694e-10,16.0,55.06,2.0682789409984763,54.51,5.8712,8.2857,11.05,0.5409,2.6253,2.4049,0
197147,npp,999,2406,5.04434967041016,13.9365873336792,100.469749450684,3670176,999,1947,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-06-02 19:01:37.101587,-80.12196493079871,21.030958731294028,18.52210705570426,0.00019765516117791623,12.0,21.03,1.0837787002826917,20.45,3.5943,5.1121,7.9977,0.8767,4.4193,4.4224,0
233435,npp,1640,393,6.8177604675293,13.9388618469238,100.468955993652,3670176,1640,222,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-10-11 18:06:29.816537,96.19061984472084,63.474995445619975,52.36733709475169,1.6860857738999925e-13,2.0,-63.48,2.7445598364131496,-63.6,6.8131,9.9373,13.0519,0.451,3.3452,3.0749,0
233450,npp,543,3946,5.69574499130249,13.9387302398682,100.467636108398,3670176,549,3141,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-10-11 19:46:50.861780,-76.83933652115766,68.1107357082671,55.22293673025813,8.629819392696326e-23,19.0,68.09,3.3166247903554,68.01,7.1668,8.6304,10.6454,0.5193,3.597,2.9579,0
233650,npp,2928,3291,5.58664417266846,13.9376440048218,100.469192504883,3670176,2932,2639,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-10-12 19:28:05.877434,-77.83512534980426,54.669782708502105,46.23281395934571,9.081329375008209e-16,16.0,54.66,2.0682789409984763,54.51,5.8712,8.2857,11.05,0.5409,3.1769,3.0219,0
237029,npp,2952,2617,5.06788349151611,13.9400119781494,100.468688964844,3670176,2952,2113,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-10-29 19:09:27.478702,-79.32755183225741,31.35932087102038,27.42679844276336,2.127316219934413e-05,13.0,31.35,1.2365102219381485,31.33,4.0847,5.3903,8.0952,0.8315,4.2211,4.2138,0
237224,npp,2247,1949,2.23869967460632,13.940092086792,100.47004699707,3670176,2247,1520,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-10-30 18:50:38.943195,93.64368687723064,4.9737258047834985,4.400995207179541,2.2604975637199096e-13,10.0,-4.93,1.0,-5.05,3.1621,4.4819,6.8263,1.0,2.2387,2.2387,0
237617,npp,796,609,4.53536748886108,13.9375314712524,100.470848083496,3670176,795,394,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-11-01 18:12:56.534010,96.41755107066005,58.919879113636036,49.28907232065699,2.1816134988204012e-27,4.0,-58.92,2.253202848596432,-58.97,7.0917,9.3501,12.1112,0.4793,2.345,2.174,0
237826,npp,2061,3502,4.8567361831665,13.9368581771851,100.467979431152,3670176,2059,2842,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-11-02 19:34:30.822460,-77.67534022288024,59.762730274353835,49.88035252424512,1.4533202204854527e-26,17.0,59.74,2.3545700244418297,59.81,6.7865,7.5944,10.8982,0.5902,3.3192,2.8662,0
238025,npp,1359,2839,3.05693697929382,13.9364385604858,100.473892211914,3670176,1358,2287,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-11-03 19:15:44.060838,-78.82576881760575,40.532408739705865,35.11462688651792,9.922674551343262e-33,14.0,40.51,1.4276677814245327,40.55,4.6187,5.9954,9.6178,0.7475,2.4236,2.2852,0
238219,npp,658,2172,2.54432463645935,13.9377946853638,100.471252441406,3670176,658,1733,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-11-04 18:56:57.303707,-81.70892220066551,8.001768567850236,7.077252847121561,3.0054995818970002e-33,11.0,8.0,1.0,8.03,3.203,4.2004,7.1397,1.067,2.8258,2.7148,0
238412,npp,3015,1502,4.07812547683716,13.9353609085083,100.470993041992,3670176,3015,1126,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-11-05 18:38:06.993302,97.33896845426044,29.046796783063716,25.450136161602437,1.2815437306868274e-32,8.0,-29.03,1.184412938166907,-29.03,4.2372,6.0154,9.3496,0.7451,2.8462,3.0385,0
243393,npp,694,1945,3.0899829864502,13.9340438842773,100.471946716309,3670176,694,1516,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-12-01 18:51:04.766998,95.4787416220604,5.183084267545167,4.586312656975095,2.895138105164795e-27,10.0,-5.16,1.0,-5.05,3.1621,4.4819,6.8263,1.0,3.09,3.09,0
243577,npp,3060,1277,3.83101558685303,13.9404668807983,100.473358154297,3670176,3061,955,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-12-02 18:32:16.243340,97.97701113463054,38.75520952650821,33.64713964655843,2.0780719024266276e-33,7.0,-38.77,1.357151599901897,-38.77,4.4979,6.6083,8.9812,0.6782,2.4354,2.5983,0
244148,npp,2934,2839,4.76248025894165,13.9359121322632,100.47386932373,3670176,2934,2287,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-12-05 19:16:17.072431,-79.47016838776568,40.52785632768292,35.11297654213485,3.349848399001672e-32,14.0,40.51,1.4276677814245327,40.55,4.6187,5.9954,9.6178,0.7475,3.6183,3.5602,0
244515,npp,1545,1502,4.1604700088501,13.938401222229,100.47021484375,3670176,1545,1126,196611,3866787,427,tha_bangkok_43_5,13.9375,100.47083333,43,5,tha_bangkok,2013-12-07 18:38:41.818518,97.29782198909713,29.034504131810777,25.441427259694322,2.46211555787607e-24,8.0,-29.03,1.184412938166907,-29.03,4.2372,6.0154,9.3496,0.7451,2.9157,3.0998,0
