lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.815,0.847,0.826
2,0.729,0.778,0.74
3,0.69,0.721,0.695
4,0.656,0.673,0.655
5,0.64,0.634,0.632
6,0.621,0.602,0.605
7,0.58,0.576,0.56
8,0.561,0.556,0.539
9,0.554,0.54,0.528
10,0.551,0.527,0.521
11,0.535,0.517,0.504
12,0.507,0.51,0.479
13,0.497,0.504,0.468
14,0.492,0.5,0.464
15,0.504,0.496,0.473
16,0.515,0.493,0.482
17,0.482,0.49,0.45
18,0.471,0.487,0.438
19,0.466,0.484,0.432
20,0.471,0.481,0.437
21,0.483,0.477,0.449
22,0.476,0.473,0.445
23,0.464,0.469,0.438
24,0.462,0.464,0.443
25,0.447,0.459,0.436
26,0.456,0.451,0.452
27,0.456,0.447,0.458
28,0.442,0.444,0.45
29,0.428,0.441,0.443
30,0.424,0.438,0.439
31,0.423,0.434,0.433
32,0.44,0.43,0.442
33,0.428,0.428,0.425
34,0.422,0.424,0.412
35,0.41,0.421,0.393
36,0.405,0.418,0.381
37,0.419,0.414,0.389
38,0.419,0.411,0.388
39,0.411,0.409,0.379
40,0.408,0.406,0.376
41,0.399,0.403,0.367
42,0.411,0.399,0.378
43,0.414,0.396,0.38
44,0.394,0.394,0.359
45,0.389,0.393,0.356
46,0.39,0.391,0.359
47,0.387,0.389,0.354
48,0.389,0.386,0.355
49,0.378,0.384,0.345
50,0.378,0.381,0.347
51,0.37,0.379,0.343
52,0.368,0.377,0.346
53,0.369,0.374,0.353
54,0.37,0.37,0.361
55,0.372,0.367,0.371
56,0.368,0.365,0.374
57,0.36,0.362,0.372
58,0.368,0.359,0.383
59,0.352,0.356,0.372
60,0.352,0.353,0.372
61,0.361,0.35,0.376
62,0.354,0.348,0.364
63,0.354,0.345,0.357
64,0.353,0.342,0.349
65,0.339,0.339,0.329
66,0.326,0.337,0.313
67,0.325,0.334,0.308
68,0.322,0.331,0.302
69,0.326,0.328,0.305
70,0.321,0.324,0.299
71,0.313,0.321,0.29
72,0.321,0.318,0.295
73,0.31,0.315,0.284
74,0.314,0.312,0.287
75,0.312,0.309,0.285
76,0.312,0.307,0.284
77,0.319,0.305,0.289
78,0.308,0.303,0.277
79,0.296,0.301,0.266
80,0.297,0.299,0.269
81,0.29,0.296,0.264
82,0.289,0.294,0.267
83,0.289,0.292,0.27
84,0.293,0.289,0.279
85,0.29,0.286,0.282
86,0.28,0.284,0.276
87,0.276,0.281,0.276
88,0.275,0.277,0.28
89,0.274,0.274,0.28
90,0.278,0.27,0.281
91,0.271,0.266,0.271
92,0.272,0.263,0.266
93,0.27,0.26,0.259
94,0.268,0.257,0.25
95,0.255,0.255,0.233
96,0.247,0.252,0.222
97,0.239,0.25,0.214
98,0.237,0.247,0.212
99,0.238,0.246,0.212
100,0.236,0.244,0.211
101,0.241,0.243,0.216
102,0.241,0.242,0.216
103,0.235,0.241,0.21
104,0.238,0.239,0.213
105,0.24,0.239,0.214
106,0.238,0.237,0.212
107,0.24,0.237,0.214
108,0.236,0.236,0.208
109,0.236,0.235,0.21
110,0.235,0.233,0.21
111,0.236,0.232,0.212
112,0.234,0.23,0.212
113,0.235,0.228,0.215
114,0.231,0.226,0.215
115,0.221,0.223,0.209
116,0.218,0.22,0.21
117,0.213,0.216,0.208
118,0.218,0.211,0.214
119,0.212,0.206,0.209
120,0.205,0.201,0.201
121,0.195,0.195,0.189
122,0.189,0.19,0.181
123,0.182,0.185,0.172
124,0.176,0.18,0.165
125,0.173,0.175,0.16
126,0.167,0.17,0.153
127,0.168,0.166,0.152
128,0.165,0.162,0.148
129,0.157,0.158,0.14
130,0.153,0.156,0.136
131,0.149,0.153,0.13
132,0.147,0.151,0.128
133,0.146,0.15,0.127
134,0.147,0.15,0.128
135,0.148,0.151,0.129
136,0.144,0.152,0.126
137,0.147,0.152,0.129
138,0.152,0.153,0.135
139,0.155,0.153,0.14
140,0.157,0.154,0.144
141,0.157,0.154,0.148
142,0.155,0.154,0.15
143,0.156,0.154,0.154
144,0.16,0.154,0.16
145,0.159,0.153,0.164
146,0.158,0.152,0.164
147,0.158,0.151,0.166
148,0.156,0.15,0.164
149,0.156,0.148,0.163
150,0.155,0.147,0.159
151,0.15,0.145,0.152
152,0.144,0.143,0.144
153,0.136,0.141,0.134
154,0.131,0.138,0.127
155,0.126,0.135,0.121
156,0.118,0.132,0.111
157,0.109,0.129,0.102
158,0.111,0.126,0.103
159,0.116,0.123,0.107
160,0.123,0.121,0.113
161,0.127,0.118,0.117
162,0.128,0.115,0.118
163,0.127,0.113,0.118
164,0.123,0.111,0.117
165,0.116,0.11,0.112
166,0.112,0.108,0.11
167,0.11,0.107,0.109
168,0.108,0.106,0.109
169,0.105,0.105,0.109
170,0.104,0.105,0.11
171,0.097,0.105,0.105
172,0.093,0.104,0.103
173,0.094,0.104,0.106
174,0.095,0.105,0.109
175,0.1,0.104,0.116
176,0.1,0.104,0.116
177,0.1,0.103,0.117
178,0.102,0.102,0.119
179,0.104,0.101,0.119
180,0.103,0.1,0.116
181,0.103,0.098,0.114
182,0.102,0.097,0.11
183,0.102,0.095,0.109
184,0.1,0.093,0.106
185,0.098,0.091,0.102
186,0.09,0.089,0.093
187,0.087,0.086,0.09
188,0.086,0.082,0.088
189,0.085,0.079,0.086
190,0.081,0.075,0.081
191,0.076,0.072,0.076
192,0.068,0.069,0.069
193,0.062,0.066,0.065
194,0.056,0.062,0.061
195,0.053,0.059,0.06
196,0.045,0.056,0.054
197,0.042,0.054,0.055
198,0.043,0.051,0.058
199,0.042,0.049,0.059
200,0.042,0.047,0.063
201,0.043,0.045,0.068
202,0.042,0.044,0.069
203,0.046,0.043,0.074
204,0.05,0.042,0.079
205,0.051,0.042,0.081
206,0.05,0.042,0.08
207,0.05,0.042,0.08
208,0.052,0.042,0.08
209,0.05,0.043,0.076
210,0.047,0.043,0.071
211,0.043,0.043,0.064
212,0.038,0.044,0.057
213,0.037,0.044,0.052
214,0.035,0.045,0.049
215,0.036,0.045,0.048
216,0.04,0.044,0.051
217,0.04,0.044,0.051
218,0.038,0.044,0.049
219,0.04,0.043,0.05
220,0.044,0.043,0.053
221,0.051,0.042,0.059
222,0.05,0.042,0.057
223,0.047,0.041,0.054
224,0.046,0.041,0.053
225,0.045,0.041,0.054
226,0.043,0.041,0.054
227,0.041,0.041,0.055
228,0.041,0.041,0.057
229,0.036,0.041,0.055
230,0.036,0.041,0.057
231,0.036,0.04,0.06
232,0.036,0.04,0.064
233,0.035,0.039,0.068
234,0.035,0.038,0.072
235,0.032,0.036,0.072
236,0.039,0.033,0.08
237,0.036,0.031,0.077
238,0.036,0.029,0.075
239,0.033,0.028,0.069
240,0.025,0.026,0.058
241,0.027,0.025,0.057
242,0.027,0.024,0.054
243,0.025,0.022,0.051
244,0.025,0.022,0.048
245,0.025,0.021,0.047
246,0.021,0.021,0.042
247,0.016,0.02,0.037
248,0.017,0.02,0.039
249,0.017,0.02,0.039
250,0.012,0.021,0.034
251,0.011,0.022,0.032
252,0.021,0.023,0.041
253,0.019,0.024,0.039
254,0.016,0.026,0.035
255,0.023,0.027,0.041
256,0.03,0.029,0.047
257,0.039,0.031,0.055
258,0.043,0.032,0.059
259,0.043,0.034,0.061
260,0.034,0.035,0.056
261,0.036,0.036,0.062
262,0.034,0.036,0.064
263,0.033,0.036,0.068
264,0.036,0.035,0.075
265,0.037,0.034,0.078
266,0.04,0.033,0.081
267,0.039,0.031,0.077
268,0.034,0.029,0.068
269,0.033,0.026,0.063
270,0.028,0.023,0.053
271,0.016,0.019,0.039
272,0.01,0.015,0.03
273,0.013,0.012,0.03
274,0.005,0.008,0.022
275,-0.001,0.004,0.014
276,-0.008,0.001,0.007
277,-0.001,-0.003,0.015
278,-0.009,-0.006,0.009
279,-0.012,-0.009,0.007
280,-0.018,-0.011,0.001
281,-0.017,-0.013,0.001
282,-0.018,-0.014,0.001
283,-0.016,-0.015,0.002
284,-0.008,-0.016,0.01
285,-0.005,-0.017,0.012
286,-0.008,-0.016,0.008
287,-0.016,-0.016,-0.001
288,-0.021,-0.014,-0.003
289,-0.021,-0.013,0.0
290,-0.015,-0.011,0.011
291,-0.008,-0.009,0.023
292,-0.006,-0.006,0.031
293,-0.006,-0.004,0.038
294,0.003,-0.002,0.05
295,-0.005,0.001,0.044
296,-0.009,0.002,0.039
297,0.004,0.005,0.046
298,0.012,0.007,0.048
299,0.016,0.008,0.048
300,0.015,0.009,0.042
301,0.014,0.01,0.035
302,0.007,0.01,0.024
303,0.012,0.01,0.025
304,0.014,0.009,0.024
305,0.01,0.008,0.02
306,0.003,0.008,0.015
307,0.013,0.007,0.026
308,0.011,0.006,0.026
309,0.009,0.005,0.025
310,0.008,0.004,0.023
311,0.004,0.003,0.018
312,-0.002,0.001,0.014
313,0.005,0.0,0.021
314,0.001,0.0,0.016
315,-0.004,0.001,0.011
316,-0.008,0.002,0.009
317,-0.01,0.003,0.009
318,-0.005,0.004,0.016
319,-0.012,0.006,0.017
320,0.004,0.007,0.036
321,0.001,0.008,0.041
322,0.005,0.01,0.051
323,0.017,0.012,0.069
324,0.02,0.013,0.077
325,0.024,0.014,0.083
326,0.028,0.014,0.083
327,0.019,0.014,0.07
328,0.023,0.015,0.068
329,0.021,0.014,0.061
330,0.021,0.014,0.053
331,0.029,0.014,0.054
332,0.018,0.014,0.038
333,0.02,0.014,0.036
334,0.02,0.013,0.033
335,0.015,0.013,0.026
336,0.007,0.012,0.018
337,-0.002,0.012,0.01
338,-0.008,0.013,0.004
339,-0.009,0.012,0.002
340,-0.002,0.012,0.006
341,0.008,0.013,0.013
342,0.011,0.014,0.014
343,0.007,0.015,0.009
344,0.01,0.016,0.011
345,0.009,0.016,0.01
346,0.022,0.017,0.024
347,0.03,0.018,0.035
348,0.03,0.018,0.04
349,0.028,0.018,0.044
350,0.03,0.017,0.054
351,0.023,0.017,0.055
352,0.03,0.015,0.069
353,0.03,0.014,0.077
354,0.018,0.013,0.069
355,0.013,0.011,0.063
356,0.007,0.009,0.053
357,0.009,0.007,0.046
358,0.006,0.005,0.036
359,-0.005,0.002,0.018
360,-0.013,0.0,0.004
361,-0.013,-0.002,-0.003
362,-0.02,-0.005,-0.013
363,-0.012,-0.007,-0.007
364,-0.022,-0.009,-0.019
365,-0.026,-0.01,-0.023
366,-0.02,-0.01,-0.014
367,-0.011,-0.01,-0.004
368,0.002,-0.01,0.009
369,0.001,-0.009,0.008
370,-0.009,-0.008,-0.002
371,0.006,-0.007,0.012
372,-0.002,-0.007,0.005
373,-0.003,-0.006,0.003
374,-0.001,-0.006,0.004
375,-0.008,-0.005,-0.0
376,-0.003,-0.006,0.007
377,-0.002,-0.006,0.012
378,-0.008,-0.007,0.013
379,-0.002,-0.008,0.025
380,-0.007,-0.009,0.027
381,-0.019,-0.011,0.022
382,-0.018,-0.013,0.028
383,-0.025,-0.016,0.026
384,-0.018,-0.018,0.033
385,-0.015,-0.021,0.033
386,-0.018,-0.025,0.024
387,-0.03,-0.028,0.006
388,-0.041,-0.032,-0.012
389,-0.043,-0.035,-0.02
390,-0.044,-0.039,-0.028
391,-0.05,-0.042,-0.04
392,-0.047,-0.045,-0.041
393,-0.04,-0.047,-0.038
394,-0.044,-0.048,-0.043
395,-0.035,-0.049,-0.035
396,-0.041,-0.048,-0.04
397,-0.048,-0.046,-0.048
398,-0.039,-0.042,-0.041
399,-0.035,-0.036,-0.039
400,-0.038,-0.028,-0.041
