gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103448,npp,3042,3563,7.95916795730591,13.5637731552124,100.672828674316,3670176,3045,2892,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-04-21 19:32:30.204381,-78.38849616633327,61.03703091102698,50.76182865686497,1.2500601801729433e-28,17.0,61.05,2.5331140255951103,60.73,21.5339,29.3696,37.3671,0.9209,18.5931,7.3293,7.3293,0
103686,npp,1625,2227,24.2428646087646,13.5648069381714,100.677841186523,3670176,1625,1785,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-04-23 18:54:53.079917,-79.66234657249494,11.195673982769854,9.896677152394302,1.083483137109613e-28,11.0,11.18,1.015504800579495,10.41,21.0291,26.9953,31.8369,1.0019,24.3349,24.2878,24.2878,0
143043,npp,1018,2645,8.31327533721924,13.565899848938,100.674324035645,3670176,1018,2133,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-10-10 19:05:58.313464,-80.45982214393871,32.589409398456745,28.47152391103543,9.659132735614737e-05,13.0,32.61,1.2365102219381485,33.23,23.428,28.0888,34.2306,0.9629,11.0523,8.0044,8.0044,0
146194,npp,1757,2651,33.4107322692871,13.5633096694946,100.672088623047,3670144,1757,2137,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-10-26 19:06:08.966078,-78.49719277273316,32.85522514996648,28.696540170973094,0.034849633409348484,13.0,32.88,1.2365102219381485,33.23,23.428,28.0888,34.2306,0.9629,31.3493,32.1695,31.36030783855531,0
146385,npp,1054,1983,27.1556243896484,13.5607604980469,100.675216674805,3670144,1054,1552,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-10-27 18:47:20.472648,86.79267911074461,3.0597459052872953,2.7077712705396593,0.08289910685593882,10.0,-2.97,1.0,-2.56,21.9752,27.0453,33.6596,1.0,27.1556,27.1556,25.23072157529334,0
148334,npp,974,2431,27.1849880218506,13.5609130859375,100.674186706543,3670144,974,1968,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-11-06 18:59:57.639645,-78.52685419445028,22.339324286206725,19.65811340104659,0.011570179832889696,12.0,22.35,1.0837787002826917,22.56,20.9787,26.3182,31.5114,1.0276,27.8451,27.936,27.66734584466624,0
152628,npp,1694,1316,27.3414573669434,13.562647819519,100.677192687988,3670144,1693,992,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-11-29 18:28:38.242833,97.19039197132348,37.17994143547976,32.33664882279145,0.19104090267731388,7.0,-37.2,1.357151599901897,-37.12,23.0527,29.3329,35.4163,0.922,25.578,25.2092,20.773319738478193,0
153371,npp,813,2210,15.8998785018921,13.5589570999146,100.676574707031,3670144,813,1769,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-03 18:53:45.117102,-78.2506122050259,10.241290659077583,9.054503842285554,0.05164075174102334,11.0,10.21,1.0,10.41,21.0291,26.9953,31.8369,1.0019,15.9499,15.9294,14.730325937179654,0
153652,npp,2437,864,30.5744571685791,13.5630779266357,100.675178527832,3670144,2438,651,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-05 18:16:04.469739,97.13261965279953,52.41149545717033,44.53756739944986,0.012245701552416471,5.0,-52.44,1.847645286154319,-52.36,22.5338,28.6033,34.573,0.9455,28.1122,28.9091,28.624760546806545,0
154022,npp,2977,3103,27.816234588623,13.5636072158813,100.672065734863,3670144,2979,2488,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-07 19:18:50.205777,-79.32804729781827,49.41431014434091,42.238710479263766,0.0028104997696763163,15.0,49.4,1.7549928774784245,49.55,24.1765,27.9944,33.7932,0.9661,26.9438,26.8732,26.807941512008156,0
154213,npp,2278,2431,25.0422821044922,13.5603618621826,100.674858093262,3670176,2278,1968,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-08 19:00:01.661728,-79.47968206075178,22.357949602381275,19.676062305370465,4.0730326372324164e-05,12.0,22.35,1.0837787002826917,22.56,20.9787,26.3182,31.5114,1.0276,25.868,25.7341,25.7341,0
154406,npp,1564,1761,18.2286415100098,13.5644454956055,100.674377441406,3670176,1564,1343,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-09 18:41:11.339449,96.88859928037158,15.659401087382706,13.822532028250038,9.9374563579078e-14,9.0,-15.67,1.0442604737599883,-15.29,22.1962,26.7871,32.0207,1.0096,18.8496,18.4043,18.4043,0
154607,npp,838,1088,30.0943813323975,13.5605525970459,100.675018310547,3670176,838,800,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-10 18:22:21.013944,97.62890460392873,45.55996221937336,39.19614392335487,7.729911491953656e-22,6.0,-45.59,1.5732132722552272,-45.49,22.2062,27.4424,34.868,0.9855,28.731,29.6589,29.6589,0
154803,npp,99,420,9.46638870239258,13.5644063949585,100.672554016113,3670176,102,242,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-11 18:03:28.906459,96.40306325112351,62.94075258378748,52.02150491314986,1.7614267459243597e-28,2.0,-62.96,2.6065528283652384,-62.88,19.8873,27.3138,33.7874,0.9902,20.1982,9.3733,9.3733,0
154819,npp,2057,3980,16.6950950622559,13.5597410202026,100.672424316406,3670176,2057,3158,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-11 19:43:49.950952,-77.06618226094274,68.65426584866644,55.53617382218605,7.520713149503563e-21,19.0,68.64,3.3985290935932855,68.71,20.7278,27.6333,35.4494,0.9787,23.8268,16.3399,16.3399,0
155191,npp,683,2653,23.7599258422852,13.5612916946411,100.675437927246,3670176,683,2138,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-13 19:06:16.407699,-79.18694609397373,32.981308911161896,28.807035266681986,3.7516951189188973e-33,13.0,32.97,1.2365102219381485,33.23,23.428,28.0888,34.2306,0.9629,23.5444,22.8773,22.8773,0
155557,npp,2307,1313,29.168363571167,13.5641603469849,100.67333984375,3670176,2308,989,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-15 18:28:37.527511,97.85518132421682,37.296824521668405,32.43590181967825,8.915429483452573e-32,7.0,-37.32,1.357151599901897,-37.12,23.0527,29.3329,35.4163,0.922,26.9241,26.8936,26.8936,0
155739,npp,1572,640,29.5339241027832,13.5617952346802,100.677391052246,3670176,1574,423,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-16 18:09:45.415640,96.87400669020465,58.168010725391916,48.76591315435794,4.618171267022402e-28,4.0,-58.2,2.2013981571160284,-58.08,23.0735,30.2446,38.9841,0.8942,26.7225,26.4098,26.4098,0
155937,npp,2830,3541,24.4268169403076,13.5647459030151,100.674476623535,3670176,2828,2874,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-17 19:31:17.911178,-77.67612277680036,60.60053967014179,50.462946865821344,3.949471557255261e-29,17.0,60.59,2.4157378735459294,60.73,21.5339,29.3696,37.3671,0.9209,24.9992,22.4937,22.4937,0
156115,npp,2140,2876,14.7493324279785,13.5657835006714,100.67325592041,3670176,2140,2319,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-18 19:12:31.117849,-79.1075038285433,41.902147289591156,36.24098515771858,2.0876138518604454e-24,14.0,41.88,1.4867838833500562,42.13,23.6766,29.3101,32.8926,0.9227,17.2519,13.6097,13.6097,0
156294,npp,1435,2207,16.9876689910889,13.5641002655029,100.677879333496,3670176,1435,1766,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-19 18:53:42.552304,-77.57813352029682,10.05807837091196,8.893183915180085,4.3370979399645135e-18,11.0,10.03,1.0,10.41,21.0291,26.9953,31.8369,1.0019,17.0377,17.0192,17.0192,0
157034,npp,521,3099,28.0255794525146,13.5627870559692,100.672378540039,3670144,521,2485,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-23 19:18:45.828133,-78.61059612095639,49.28571935487106,42.14101470978396,0.005844335829497637,15.0,49.28,1.7549928774784245,49.55,24.1765,27.9944,33.7932,0.9661,27.0631,27.0754,26.939697259987497,0
157819,npp,692,415,33.9070281982422,13.5638074874878,100.673835754395,3670144,694,237,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-27 18:03:24.513811,96.44219384372502,63.024496977000325,52.07803269490086,0.2147727340152274,2.0,-63.06,2.7445598364131496,-62.88,19.8873,27.3138,33.7874,0.9902,29.4476,33.5737,28.586777732675763,0
158016,npp,1970,3321,26.1936740875244,13.5589170455933,100.675521850586,3670144,1972,2668,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-28 19:25:00.573860,-78.6942938603986,55.426614316531634,46.79334075654311,0.22144749608641354,16.0,55.42,2.0682789409984763,55.6,23.5586,27.1541,33.3991,0.996,26.5809,26.0887,20.94679288436848,0
158194,npp,1273,2648,36.5781555175781,13.5608148574829,100.671295166016,3670144,1273,2135,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2012-12-29 19:06:12.030204,-79.62008042054809,32.76561647997163,28.625126561034396,0.1719727825272703,13.0,32.74,1.2365102219381485,33.23,23.428,28.0888,34.2306,0.9629,33.9109,35.2193,31.226172555348906,0
168369,npp,358,3537,24.0404491424561,13.5597810745239,100.676750183105,3670144,359,2870,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-02 19:31:13.561178,-78.13674729912039,60.51591925464221,50.40651371677853,0.047880632088732875,17.0,60.5,2.4157378735459294,60.73,21.5339,29.3696,37.3671,0.9209,24.8393,22.1379,21.02613415396885,0
168722,npp,2014,2201,20.1174507141113,13.56432056427,100.675491333008,3670144,2014,1761,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-04 18:53:36.494244,-76.69308490294813,9.718382600479107,8.593676444628105,0.010832792297451696,11.0,9.68,1.0,10.41,21.0291,26.9953,31.8369,1.0019,20.1675,20.1547,19.903167637788552,0
169262,npp,1797,3754,18.7833251953125,13.5603675842285,100.672416687012,3670176,1798,3029,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-07 19:37:26.605209,-77.7308589557916,64.80438617052361,53.22555997901981,4.796788973944683e-06,18.0,64.8,2.898275349237888,65.04,19.9311,28.5886,34.7263,0.946,23.6621,17.7693,17.7693,0
169440,npp,1109,3093,31.041784286499,13.5632266998291,100.671783447266,3670176,1110,2481,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-08 19:18:39.847396,-78.82544387445473,49.10538299920285,42.00042966217155,5.867250321341395e-15,15.0,49.1,1.7549928774784245,49.55,24.1765,27.9944,33.7932,0.9661,28.7817,29.9894,29.9894,0
169621,npp,406,2421,41.902458190918,13.5624008178711,100.67456817627,3670176,406,1959,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-09 18:59:51.315366,-79.96469412985735,21.84373352374954,19.229846307643736,4.2201568306061233e-23,12.0,21.82,1.0837787002826917,22.56,20.9787,26.3182,31.5114,1.0276,41.4248,43.0601,43.0601,0
169799,npp,2761,1751,22.1962184906006,13.5620937347412,100.677047729492,3670176,2761,1334,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-10 18:41:01.004836,98.1029086977211,16.18388182192643,14.283401321645467,1.14990626602137e-29,9.0,-16.22,1.0442604737599883,-15.29,22.1962,26.7871,32.0207,1.0096,22.649,22.4101,22.4101,0
169981,npp,2015,1076,31.0747356414795,13.5595388412476,100.671615600586,3670176,2013,791,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-11 18:22:08.913000,96.59466675075869,45.98773760123377,39.53965148576589,1.2026278117450353e-34,6.0,-46.0,1.5732132722552272,-45.49,22.2062,27.4424,34.868,0.9855,29.3542,30.6251,30.6251,0
170155,npp,1272,408,27.3266792297363,13.5646438598633,100.673767089844,3670176,1272,233,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-12 18:03:16.818996,96.25328352771038,63.17045370381893,52.1742552612667,5.987277768425666e-34,2.0,-63.2,2.7445598364131496,-62.88,19.8873,27.3138,33.7874,0.9902,27.05,27.058,27.058,0
170350,npp,2548,3314,33.0115394592285,13.5639524459839,100.676956176758,3670176,2550,2661,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-13 19:24:52.881809,-78.48713329727433,55.247701693290615,46.6620701211999,6.378681794358885e-33,16.0,55.24,2.0682789409984763,55.6,23.5586,27.1541,33.3991,0.996,29.8773,32.8793,32.8793,0
170531,npp,1850,2642,31.1330947875977,13.5589466094971,100.677932739258,3670176,1849,2130,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-14 19:06:04.340599,-79.35036093805935,32.48960763816498,28.390851893007007,1.3899107009266546e-31,13.0,32.47,1.2365102219381485,33.23,23.428,28.0888,34.2306,0.9629,29.5073,29.9765,29.9765,0
170716,npp,1139,1972,22.2458362579346,13.5639162063599,100.67603302002,3670176,1139,1542,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-15 18:47:15.795497,97.86189535467405,3.589931231898805,3.1772923916528266,3.104362216111753e-28,10.0,-3.6,1.0,-2.56,21.9752,27.0453,33.6596,1.0,22.2458,22.2458,22.2458,0
170898,npp,431,1301,18.9111938476562,13.5597715377808,100.672050476074,3670176,430,978,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-16 18:28:25.471116,98.24821322622776,37.78114982804415,32.840145256578005,4.462850550212824e-23,7.0,-37.8,1.357151599901897,-37.12,23.0527,29.3329,35.4163,0.922,19.3662,17.4364,17.4364,0
171079,npp,2781,629,26.5426387786865,13.5647478103638,100.673675537109,3670176,2779,413,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-17 18:09:35.144171,96.60644356208981,58.41864214375096,48.941501895367146,1.671663954183609e-16,4.0,-58.46,2.253202848596432,-58.08,23.0735,30.2446,38.9841,0.8942,25.4023,23.7349,23.7349,0
171271,npp,985,3533,28.9267177581787,13.5595846176147,100.676651000977,3670176,985,2867,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-18 19:31:11.196246,-77.94197192972284,60.42860943891009,50.34323807968707,4.455369309230433e-19,17.0,60.41,2.4157378735459294,60.73,21.5339,29.3696,37.3671,0.9209,26.862,26.6375,26.6375,0
171454,npp,292,2869,16.1240825653076,13.5653018951416,100.677558898926,3670176,293,2313,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-19 19:12:26.205604,-78.64620829917054,41.64713619088767,36.03339915904585,2.743416580587048e-12,14.0,41.62,1.4867838833500562,42.13,23.6766,29.3101,32.8926,0.9227,18.1765,14.8782,14.8782,0
171638,npp,2674,2200,36.1837043762207,13.5604953765869,100.673812866211,3670176,2674,1760,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-20 18:53:39.432799,-75.25722748820586,9.6920632782474,8.570386400915385,6.494895119053838e-05,11.0,9.63,1.0,10.41,21.0291,26.9953,31.8369,1.0019,36.2337,36.2508,36.2508,0
171820,npp,1969,1530,25.712007522583,13.5634746551514,100.672325134277,3670144,1970,1148,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-21 18:34:50.879512,98.0641060353434,27.699513236469652,24.296042874314065,0.0076111881696356454,8.0,-27.71,1.184412938166907,-27.08,23.2141,27.2593,34.0756,0.9921,25.7389,25.5101,25.33337177638266,0
171998,npp,1252,855,22.4546031951904,13.5601692199707,100.673706054688,3670144,1253,645,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-22 18:16:00.542549,97.11032692251848,52.66805130055055,44.733029946722006,0.02853995742295029,5.0,-52.7,1.9513309067639726,-52.36,22.5338,28.6033,34.573,0.9455,23.8943,21.2315,20.568815559008968,0
172182,npp,522,191,14.0208377838135,13.5645513534546,100.672500610352,3670144,521,94,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-23 17:57:08.422384,95.99400269612067,67.13077015944982,54.64141114798297,0.06039434497905057,1.0,-67.17,3.1865100272627664,-66.95,20.2251,27.0717,33.1131,0.999,22.9496,14.0072,12.604871603067009,0
172193,npp,2506,3755,19.9160976409912,13.5612592697144,100.674842834473,3670144,2505,3029,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-23 19:37:33.024973,-77.72329413569096,64.83498023672709,53.24329489650277,0.024801792348354872,18.0,64.82,2.898275349237888,65.04,19.9311,28.5886,34.7263,0.946,24.053,18.841,18.26511400078935,0
172382,npp,1835,3095,21.2684345245361,13.5614213943481,100.671592712402,3670144,1834,2482,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-24 19:18:48.025111,-78.86910031957599,49.182710021994225,42.059458900214835,0.06481955670401811,15.0,49.16,1.7549928774784245,49.55,24.1765,27.9944,33.7932,0.9661,23.2128,20.5474,19.0423202599319,0
172563,npp,1148,2424,15.7884435653687,13.5651206970215,100.673927307129,3670144,1148,1962,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-25 19:00:01.249085,-79.17963225500156,22.005928845816996,19.370248459968348,0.1255936495621833,12.0,21.98,1.0837787002826917,22.56,20.9787,26.3182,31.5114,1.0276,17.3295,16.2246,13.308374295149761,0
172748,npp,432,1755,34.0993347167969,13.5627059936523,100.674087524414,3670144,432,1338,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-26 18:41:12.695117,95.43972422768233,16.01691033414467,14.136372014064412,0.22013795634083347,9.0,-16.0,1.0442604737599883,-15.29,22.1962,26.7871,32.0207,1.0096,34.0476,34.428,29.316499783769014,0
172930,npp,2790,1083,21.6142845153809,13.5658578872681,100.675674438477,3670144,2791,796,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-01-27 18:22:24.142323,97.5519905607535,45.726737423065764,39.32900513059927,0.22612272585617824,6.0,-45.76,1.5732132722552272,-45.49,22.2062,27.4424,34.868,0.9855,23.3407,21.3015,16.051036239361373,0
174421,npp,1128,2878,20.3580760955811,13.5596055984497,100.676498413086,3670144,1128,2320,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-04 19:12:46.631228,-79.00349290811172,41.959385677687784,36.28554040317908,0.0007561837944410331,14.0,41.95,1.4867838833500562,42.13,23.6766,29.3101,32.8926,0.9227,21.0243,18.785,18.785,0
174612,npp,436,2209,29.6436977386475,13.5616674423218,100.673454284668,3670176,436,1769,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-05 18:53:59.846357,-79.17183577391141,10.14982197792852,8.973525246253761,1.2793969901208385e-09,11.0,10.15,1.0,10.41,21.0291,26.9953,31.8369,1.0019,29.6937,29.6986,29.6986,0
174800,npp,2802,1540,11.7300815582275,13.5654306411743,100.675361633301,3670176,2803,1155,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-06 18:35:11.279441,98.53012698901621,27.20624147394811,23.869951528172365,7.036687442507202e-18,8.0,-27.23,1.1367971201176101,-27.08,23.2141,27.2593,34.0756,0.9921,13.3848,11.638,11.638,0
175577,npp,1961,2433,25.3418750762939,13.5590190887451,100.676139831543,3670176,1961,1969,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-10 19:00:21.596226,-79.12354323809447,22.478237807819962,19.77991521784302,1.9137068854463786e-33,12.0,22.45,1.0837787002826917,22.56,20.9787,26.3182,31.5114,1.0276,26.1444,26.042,26.042,0
175964,npp,545,1092,26.5046634674072,13.5632028579712,100.672134399414,3670176,547,803,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-12 18:22:44.447313,97.68117445740435,45.42638952390834,39.085395066134126,4.995696909056815e-31,6.0,-45.46,1.5732132722552272,-45.49,22.2062,27.4424,34.868,0.9855,26.4492,26.1211,26.1211,0
176155,npp,2890,425,18.6891670227051,13.5622720718384,100.674774169922,3670176,2889,245,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-13 18:03:52.312827,96.36047511870659,62.833787405454615,51.945448623666266,3.43536479340795e-27,2.0,-62.86,2.6065528283652384,-62.88,19.8873,27.3138,33.7874,0.9902,23.7365,18.5054,18.5054,0
176166,npp,1775,3982,13.7905216217041,13.5645456314087,100.676452636719,3670176,1781,3160,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-13 19:44:13.355153,-77.04120544390015,68.71035410622986,55.561963522547785,1.3582716162483673e-30,19.0,68.68,3.3985290935932855,68.71,20.7278,27.6333,35.4494,0.9787,22.9721,13.4971,13.4971,0
176359,npp,1109,3328,26.3971042633057,13.5625429153442,100.672248840332,3670176,1110,2676,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-14 19:25:30.110781,-78.70242582368778,55.62192677330941,46.92946988878255,7.7191716811656515e-28,16.0,55.6,2.0682789409984763,55.6,23.5586,27.1541,33.3991,0.996,26.6793,26.2913,26.2913,0
176748,npp,2785,1990,11.4158601760864,13.5640439987183,100.6728515625,3670176,2785,1559,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-16 18:47:56.498365,100.35010993578663,2.537527996713316,2.245745810318817,1.3869700942334846e-17,10.0,-2.56,1.0,-2.56,21.9752,27.0453,33.6596,1.0,11.4159,11.4159,11.4159,0
177358,npp,2622,3548,20.8433818817139,13.5609645843506,100.676834106445,3670176,2620,2879,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-19 19:31:49.986950,-77.63265407106957,60.75750652581291,50.56254173465223,5.55401209437745e-07,17.0,60.74,2.4157378735459294,60.73,21.5339,29.3696,37.3671,0.9209,23.5159,19.1939,19.1939,0
177556,npp,1944,2885,19.597146987915,13.5644836425781,100.676254272461,3670144,1944,2326,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-20 19:13:04.949428,-78.80477733893183,42.213607877485444,36.4907957718008,0.003849282927049115,14.0,42.2,1.4867838833500562,42.13,23.6766,29.3101,32.8926,0.9227,20.5125,18.0829,17.993521453742023,0
178951,npp,2060,1772,24.8537406921387,13.5618753433228,100.676963806152,3670144,2060,1352,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-27 18:41:51.198556,97.3005117639625,15.07838631507445,13.311433011209342,0.12979228114299957,9.0,-15.07,1.0442604737599883,-15.29,22.1962,26.7871,32.0207,1.0096,25.1939,25.0933,22.07958403681381,0
179148,npp,1347,1100,26.3098087310791,13.5612688064575,100.674819946289,3670144,1348,809,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-02-28 18:23:02.614294,97.54100324650904,45.18621069446194,38.89240973979103,0.08561860609891148,6.0,-45.18,1.5732132722552272,-45.49,22.2062,27.4424,34.868,0.9855,26.3254,25.9291,23.94107607689972,0
179346,npp,621,433,20.0588035583496,13.5624523162842,100.675476074219,3670144,619,250,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-03-01 18:04:10.466603,96.2061516764286,62.69886865514558,51.85591360288693,0.0492385833857191,2.0,-62.7,2.6065528283652384,-62.88,19.8873,27.3138,33.7874,0.9902,24.2619,19.8616,18.71830316102446,0
179359,npp,2578,3989,23.5468711853027,13.5637941360474,100.672294616699,3670144,2581,3163,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-03-01 19:44:33.287824,-77.42945034516848,68.81662612748543,55.62075343289323,0.062820468264347,19.0,68.79,3.5496478698597698,68.71,20.7278,27.6333,35.4494,0.9787,25.8941,23.0459,21.587238156970166,0
179560,npp,1912,3335,14.7171716690063,13.5657892227173,100.674728393555,3670144,1912,2683,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-03-02 19:25:48.255076,-78.47646912929763,55.79399815032105,47.054742508490754,0.037750071474904036,16.0,55.77,2.0682789409984763,55.6,23.5586,27.1541,33.3991,0.996,21.0321,14.6582,13.781661025467352,0
179959,npp,519,1998,14.4983253479004,13.5633888244629,100.677612304688,3670144,519,1566,196611,3866755,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-03-04 18:48:14.626968,90.64409382306181,2.139126808599743,1.8931892170954276,0.004877811073145127,10.0,-2.1,1.0,-2.56,21.9752,27.0453,33.6596,1.0,14.4983,14.4983,14.385039512033481,0
180348,npp,2160,655,26.4685173034668,13.559681892395,100.672485351562,3670176,2164,439,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-03-06 18:10:33.865459,96.22391921680043,57.83741793032548,48.52356705936475,7.032391629904044e-13,4.0,-57.84,2.2013981571160284,-58.08,23.0735,30.2446,38.9841,0.8942,25.33,23.6687,23.6687,0
180558,npp,359,3555,18.120491027832,13.5616455078125,100.673904418945,3670176,360,2885,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-03-07 19:32:09.863431,-77.91067216600206,60.90764392662563,50.664605570817606,2.466535703935018e-10,17.0,60.89,2.5331140255951103,60.73,21.5339,29.3696,37.3671,0.9209,22.6045,16.6865,16.6865,0
180755,npp,2754,2893,18.894193649292,13.564001083374,100.676696777344,3670176,2756,2333,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-03-08 19:13:24.818314,-79.27544812554198,42.49100342037876,36.71671342440133,3.7791767113967835e-18,14.0,42.49,1.4867838833500562,42.13,23.6766,29.3101,32.8926,0.9227,20.0397,17.4343,17.4343,0
180954,npp,2062,2223,15.9008712768555,13.565788269043,100.672149658203,3670176,2062,1782,196611,3866787,9116,tha_bangkok_92_95,13.5625,100.675,92,95,tha_bangkok,2013-03-09 18:54:36.219424,-77.93062303477862,10.9617098219819,9.688978542465449,6.432933619687479e-25,11.0,10.95,1.015504800579495,10.41,21.0291,26.9953,31.8369,1.0019,16.1203,15.9303,15.9303,0
