gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,289,2618,25.3102722167969,13.7768869400024,100.340461730957,3670144,290,2114,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-04-01 19:07:33.444352,-80.11788515064829,31.397009207227214,27.460601752369794,0.0007316451366247671,13.0,31.4,1.2365102219381485,30.82,17.2835,24.6867,32.5243,0.975,24.5742,24.6778,24.6778,0
101102,npp,2650,1948,36.2847785949707,13.777307510376,100.338714599609,3670144,2650,1519,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-04-02 18:48:43.096354,96.50729456944619,4.964910958978241,4.393489152442154,0.013107095913389839,10.0,-4.99,1.0,-5.68,19.0116,24.0699,32.6887,1.0,36.2848,36.2848,35.90135996748379,0
102352,npp,2490,2395,9.79630756378174,13.7723779678345,100.338020324707,3670144,2490,1938,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-04-12 19:01:12.373383,-79.33189815214519,20.45679599185894,18.021725914332503,0.00951071321203498,12.0,20.45,1.0837787002826917,19.795,16.8698,21.603,29.7861,1.1142,13.1758,10.9149,10.636669932304414,0
103686,npp,1602,2174,27.8743839263916,13.7751941680908,100.344985961914,3670176,1602,1734,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-04-23 18:54:51.300644,-81.46754771555904,8.125923665743628,7.187889961810354,1.242479817611271e-28,11.0,8.12,1.0,7.31,17.9745,26.4875,34.0243,0.9087,25.4568,25.3302,25.3302,0
113934,npp,1661,811,29.4128513336182,13.7761831283569,100.341331481934,3670176,1660,599,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-06-12 18:16:22.179540,96.73324410900385,53.883176900501475,45.64097798173312,0.00022076271309502067,5.0,-53.88,1.9513309067639726,-53.8,23.886,31.0796,41.7111,0.7745,23.2157,22.779,22.779,0
121027,npp,1207,2152,15.3726072311401,13.7729825973511,100.340057373047,3670144,1207,1714,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-07-12 18:53:49.352716,-79.1354115205185,6.820685230845434,6.033788086319681,0.0012886162168279768,11.0,6.84,1.0,7.31,17.9745,26.4875,34.0243,0.9087,12.955,13.9695,13.931802324836376,0
143237,npp,294,1923,14.0690250396729,13.7737951278687,100.343849182129,3670176,294,1494,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-10-11 18:47:08.023484,98.93184319279248,6.426286752626803,5.685336859922279,2.807057468074078e-12,10.0,-6.44,1.0,-5.68,19.0116,24.0699,32.6887,1.0,14.069,14.069,14.069,0
144221,npp,1799,2150,13.8169708251953,13.773699760437,100.340553283691,3670176,1799,1712,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-10-16 18:53:28.321621,-79.3759659721366,6.713714912683902,5.93923521844243,3.0294388784706926e-33,11.0,6.73,1.0,7.31,17.9745,26.4875,34.0243,0.9087,11.3994,12.5558,12.5558,0
145028,npp,936,3043,8.81351757049561,13.7752552032471,100.34220123291,3670176,936,2447,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-10-20 19:18:35.350399,-78.94306075092824,47.55917687020573,40.781993092366534,1.1010540529838023e-25,15.0,47.57,1.646109783506203,47.8,18.4274,24.5252,32.9839,0.9814,14.5251,8.6499,8.6499,0
146194,npp,1734,2597,45.4846992492676,13.7787075042725,100.339912414551,3670144,1735,2099,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-10-26 19:06:07.186795,-79.86531379518746,30.440846385779338,26.642597569377475,0.035423843606768333,13.0,30.45,1.184412938166907,30.82,17.2835,24.6867,32.5243,0.975,41.6296,44.3482,43.311897234369646,0
146385,npp,1030,1929,23.1812171936035,13.7745170593262,100.34024810791,3670144,1030,1501,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-10-27 18:47:18.693410,96.10833176039937,6.115748657599571,5.410567572076053,0.08360162671942128,10.0,-6.09,1.0,-5.68,19.0116,24.0699,32.6887,1.0,23.1812,23.1812,20.735485809799048,0
147913,npp,340,153,26.1556625366211,13.7716770172119,100.343200683594,3670144,342,73,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-11-04 17:57:04.682700,96.00384658451733,67.83448941742128,55.047061283946114,0.028288151035163807,1.0,-67.81,3.3166247903554,-67.84,26.338,32.5805,44.8568,0.7388,22.1327,19.3233,18.495747533426094,0
148741,npp,2572,1038,34.9331512451172,13.7764024734497,100.345100402832,3670176,2571,762,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-11-08 18:22:15.315874,96.97060495153339,47.25628685577113,40.539418824939965,8.481036887530325e-06,6.0,-47.25,1.646109783506203,-47.25,23.6537,31.1541,38.2617,0.7726,26.3657,26.9897,26.9897,0
149722,npp,1005,1263,44.8234786987305,13.7785692214966,100.339920043945,3670176,1005,943,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-11-13 18:28:33.920917,96.71611273518738,39.32607815559568,34.117398731197056,2.949955695285721e-34,7.0,-39.3,1.4276677814245327,-39.25,21.9352,30.7661,41.9304,0.7824,33.9163,35.0677,35.0677,0
152628,npp,1669,1263,50.4123497009277,13.776177406311,100.344787597656,3670144,1670,943,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-11-29 18:28:36.463560,97.66625976373982,39.28625143240724,34.08705876905777,0.19133997170674347,7.0,-39.3,1.4276677814245327,-39.25,21.9352,30.7661,41.9304,0.7824,37.8309,39.4401,33.84256676627023,0
153371,npp,789,2157,26.8251171112061,13.7759380340576,100.344055175781,3670144,789,1719,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-03 18:53:43.337828,-80.12716369458248,7.14542718544755,6.321209284696755,0.051412325882552165,11.0,7.13,1.0,7.31,17.9745,26.4875,34.0243,0.9087,24.4075,24.3767,22.87266401533915,0
153652,npp,2411,810,46.8676490783691,13.7755641937256,100.338363647461,3670144,2410,599,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-05 18:16:00.911177,96.55479820126381,53.890846188421676,45.650181541746555,0.012045648271081774,5.0,-53.91,1.9513309067639726,-53.8,23.886,31.0796,41.7111,0.7745,32.1608,36.297,35.944611965666326,0
153840,npp,584,3708,23.2360324859619,13.7731552124023,100.339714050293,3670144,584,3000,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-06 19:37:33.411273,-77.71458186871958,63.956938056369765,52.68391166027556,0.01106638846624021,18.0,63.94,2.7445598364131496,64.0,21.0087,25.8243,41.3431,0.9321,23.1268,21.6575,21.333759609194033,0
154022,npp,2955,3047,18.3363285064697,13.7726039886475,100.342498779297,3670144,2954,2450,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-07 19:18:46.647267,-78.60528770390384,47.71581429214664,40.909039182406865,0.002722560019788517,15.0,47.7,1.646109783506203,47.8,18.4274,24.5252,32.9839,0.9814,20.3102,17.9959,17.91625318048992,0
154213,npp,2255,2377,12.5145387649536,13.7713384628296,100.344352722168,3670176,2254,1922,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-08 18:59:58.103167,-78.7728334294461,19.538874694386326,17.219591711637104,2.7163099422824293e-05,12.0,19.51,1.0837787002826917,19.795,16.8698,21.603,29.7861,1.1142,15.684,13.9436,13.9436,0
154406,npp,1540,1708,36.7191581726074,13.776909828186,100.33869934082,3670176,1540,1296,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-09 18:41:09.560167,98.14867638095487,18.57021946367819,16.372929738834834,6.819683253631396e-14,9.0,-18.59,1.0442604737599883,-18.26,18.8355,25.1472,34.917,0.9572,35.1514,35.1461,35.1461,0
154607,npp,812,1034,34.4308471679688,13.7765922546387,100.338691711426,3670176,811,761,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-10 18:22:17.455436,96.94902847213417,47.35395391350057,40.62249652471796,5.623492784630758e-22,6.0,-47.38,1.646109783506203,-47.25,23.6537,31.1541,38.2617,0.7726,26.0605,26.6016,26.6016,0
154803,npp,72,367,23.2171421051025,13.776219367981,100.340354919434,3670176,72,205,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-11 18:03:25.347950,96.27827448389264,63.95162748882846,52.67658878909217,1.4086306490865047e-28,2.0,-63.99,2.7445598364131496,-63.87,24.8389,36.6661,49.7112,0.6565,19.1697,15.2412,15.2412,0
155011,npp,1356,3269,18.8335361480713,13.7736196517944,100.339614868164,3670176,1355,2614,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-12 19:25:01.401927,-78.34796341596589,54.09910108752011,45.8100333725966,9.044913400110989e-29,16.0,54.08,1.9513309067639726,54.16,19.3989,24.2277,38.8085,0.9935,21.3056,18.7109,18.7109,0
155191,npp,660,2599,30.3410358428955,13.7766695022583,100.344398498535,3670176,661,2100,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-13 19:06:14.628464,-79.71893268131556,30.558515609291888,26.746413907316825,3.2531459734769606e-33,13.0,30.55,1.184412938166907,30.82,17.2835,24.6867,32.5243,0.975,28.8438,29.5829,29.5829,0
155557,npp,2282,1259,39.0500106811523,13.7759943008423,100.34245300293,3670176,2282,939,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-15 18:28:33.968996,96.95677047185234,39.44169861480323,34.217539167671006,9.628991114586413e-32,7.0,-39.45,1.4276677814245327,-39.25,21.9352,30.7661,41.9304,0.7824,29.8723,30.5508,30.5508,0
155739,npp,1545,587,72.6869049072266,13.778115272522,100.340675354004,3670176,1545,375,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-16 18:09:41.857124,96.40033767677247,59.397115976566276,49.62914543666306,5.5580442701711825e-28,4.0,-59.42,2.3545700244418297,-59.31,24.5148,32.8976,47.1984,0.7317,40.9686,53.1821,53.1821,0
155937,npp,2809,3487,52.2028312683105,13.7759857177734,100.338653564453,3670176,2809,2829,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-17 19:31:16.131897,-78.19027514268168,59.42101814878499,49.65016361885604,4.680052319346118e-29,17.0,59.4,2.3545700244418297,59.54,22.2601,30.1516,42.7971,0.7983,33.4352,41.6733,41.6733,0
156115,npp,2118,2822,18.4442310333252,13.7748565673828,100.34398651123,3670176,2119,2273,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-18 19:12:29.338575,-79.44056612373316,39.89001243405703,34.58910802159611,2.7126617249716937e-24,14.0,39.87,1.4276677814245327,40.1,18.5089,25.4117,36.798,0.9472,19.1896,17.4703,17.4703,0
156294,npp,1412,2153,17.9281482696533,13.775444984436,100.338668823242,3670176,1412,1715,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-19 18:53:40.773069,-78.71730617585521,6.911244258905177,6.1144616109193635,6.133004922095538e-18,11.0,6.9,1.0,7.31,17.9745,26.4875,34.0243,0.9087,15.5105,16.2918,16.2918,0
156479,npp,692,1483,19.6244621276855,13.7741603851318,100.344505310059,3670176,692,1112,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-20 18:34:50.442026,98.01021191907478,29.894060943703323,26.17831498663487,1.37558692301776e-10,8.0,-29.92,1.184412938166907,-29.64,18.4522,23.2195,37.2478,1.0366,21.0346,20.3432,20.3432,0
156840,npp,2269,143,72.5278015136719,13.7748889923096,100.338981628418,3670144,2267,68,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-22 17:57:04.437447,95.777649729318,67.93139988614587,55.11442613717916,0.011289548494680337,1.0,-67.97,3.3166247903554,-67.84,26.338,32.5805,44.8568,0.7388,36.1144,53.5822,53.251931199763995,0
157034,npp,499,3044,30.2498455047607,13.7753829956055,100.342079162598,3670144,501,2448,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-23 19:18:44.048853,-79.39165714591606,47.62490531821737,40.83946423164469,0.006198707902046962,15.0,47.6,1.646109783506203,47.8,18.4274,24.5252,32.9839,0.9814,27.5476,29.6882,29.50686061137988,0
157411,npp,2153,1704,19.2860107421875,13.7737226486206,100.341415405273,3670144,2153,1292,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-25 18:41:05.168014,97.83890937355721,18.778857556087686,16.556047114808432,0.07030970530154398,9.0,-18.81,1.0442604737599883,-18.26,18.8355,25.1472,34.917,0.9572,18.4571,18.4598,16.40293279881567,0
158016,npp,1947,3265,61.237865447998,13.7778062820435,100.341239929199,3670144,1946,2609,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-28 19:24:57.015344,-78.55754015887801,53.99552074857366,45.73498504398292,0.22301669980144564,16.0,53.97,1.9513309067639726,54.16,19.3989,24.2277,38.8085,0.9935,43.0365,60.8391,54.314883561165175,0
158374,npp,538,1924,29.4734420776367,13.7752313613892,100.339622497559,3670144,538,1496,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2012-12-30 18:47:19.928847,92.82254196069673,6.415212850321029,5.676117657131793,0.13007655952888994,10.0,-6.38,1.0,-5.68,19.0116,24.0699,32.6887,1.0,29.4734,29.4734,25.668090223911385,0
168722,npp,1991,2148,19.2470836639404,13.7741432189941,100.34285736084,3670144,1991,1710,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-04 18:53:34.714962,-77.44845323722933,6.6213930946953425,5.85841741897019,0.010645142837206571,11.0,6.61,1.0,7.31,17.9745,26.4875,34.0243,0.9087,16.8295,17.4903,17.17888289108358,0
169250,npp,2859,137,18.8097019195557,13.7718286514282,100.339195251465,3670176,2858,65,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-07 17:56:58.443508,95.83926643707227,68.0234413793329,55.16776615940442,9.24891459732799e-17,1.0,-68.07,3.3166247903554,-67.84,26.338,32.5805,44.8568,0.7388,19.9178,13.8963,13.8963,0
169262,npp,1775,3699,41.3431358337402,13.7751331329346,100.340866088867,3670176,1772,2992,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-07 19:37:23.046693,-77.59465106627842,63.7831988307074,52.5758296103661,2.9871714044856883e-06,18.0,63.77,2.7445598364131496,64.0,21.0087,25.8243,41.3431,0.9321,29.7243,38.5345,38.5345,0
169440,npp,1087,3037,13.0051431655884,13.7729835510254,100.338745117188,3670176,1085,2443,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-08 19:18:36.288841,-78.57772630535395,47.393249490540235,40.656710954711436,3.9887532898524635e-15,15.0,47.38,1.646109783506203,47.8,18.4274,24.5252,32.9839,0.9814,17.0715,12.7637,12.7637,0
169621,npp,383,2367,10.7207460403442,13.7726898193359,100.343246459961,3670176,383,1913,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-09 18:59:47.756805,-77.76697611560624,18.98705464861109,16.738393973874803,3.090266400122203e-23,12.0,18.96,1.0442604737599883,19.795,16.8698,21.603,29.7861,1.1142,13.6488,11.9449,11.9449,0
169799,npp,2737,1698,34.7648811340332,13.7756471633911,100.33975982666,3670176,2737,1286,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-10 18:40:59.225555,99.15112702240584,19.102554289449092,16.83909144507821,8.178272080229491e-30,9.0,-19.14,1.0442604737599883,-18.26,18.8355,25.1472,34.917,0.9572,33.2799,33.2756,33.2756,0
170155,npp,1245,356,78.9742584228516,13.7766952514648,100.342964172363,3670176,1243,196,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-12 18:03:13.260436,96.13535148290079,64.16934862529135,52.81871637795701,6.053149924053456e-34,2.0,-64.2,2.7445598364131496,-63.87,24.8389,36.6661,49.7112,0.6565,39.4852,51.8435,51.8435,0
170168,npp,138,3915,31.7770919799805,13.7740430831909,100.339881896973,3670176,137,3124,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-12 19:43:36.084546,-77.34524364443142,67.61250972023767,54.937529711230766,2.036364390566725e-32,19.0,67.6,3.3166247903554,67.86,19.0641,26.9688,53.8501,0.8925,25.5196,28.3613,28.3613,0
170350,npp,2526,3258,45.1460342407227,13.7762432098389,100.340316772461,3670176,2524,2601,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-13 19:24:49.323299,-78.29286937780631,53.805363178902695,45.59321212799503,6.357823521104687e-33,16.0,53.78,1.9513309067639726,54.16,19.3989,24.2277,38.8085,0.9935,34.7899,44.852,44.852,0
170531,npp,1827,2587,33.7501258850098,13.7755126953125,100.338233947754,3670176,1828,2091,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-14 19:06:02.561319,-79.90464677786207,29.988210427408124,26.25998017964374,1.5462989893387449e-31,13.0,29.98,1.184412938166907,30.82,17.2835,24.6867,32.5243,0.975,31.7221,32.9068,32.9068,0
170716,npp,1115,1917,44.8985595703125,13.7785348892212,100.340240478516,3670176,1115,1489,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-15 18:47:12.236937,96.89585132167484,6.766814153410646,5.9868606488568705,3.8413258491219063e-28,10.0,-6.79,1.0,-5.68,19.0116,24.0699,32.6887,1.0,44.8986,44.8986,44.8986,0
170898,npp,406,1248,21.7567291259766,13.7736101150513,100.342407226562,3670176,406,929,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-16 18:28:23.691835,98.65066064805505,39.8521691466421,34.557058908361604,6.029196524642631e-23,7.0,-39.87,1.4276677814245327,-39.25,21.9352,30.7661,41.9304,0.7824,17.7593,17.0214,17.0214,0
171079,npp,2756,578,24.5072402954102,13.7717084884644,100.344093322754,3670176,2758,367,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-17 18:09:33.364899,96.79688187489023,59.58361824341526,49.75688346943455,2.41066406015629e-16,4.0,-59.63,2.3545700244418297,-59.31,24.5148,32.8976,47.1984,0.7317,20.5064,17.931,17.931,0
171271,npp,963,3479,57.0963363647461,13.7762746810913,100.342681884766,3670176,965,2821,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-18 19:31:09.416972,-78.14733744077637,59.23324215906362,49.51735221770154,6.380887477050663e-19,17.0,59.22,2.3545700244418297,59.54,22.2601,30.1516,42.7971,0.7983,35.5135,45.5798,45.5798,0
171454,npp,270,2813,18.0658416748047,13.774393081665,100.34252166748,3670176,269,2265,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-19 19:12:22.647096,-77.63205555280237,39.56289359259565,34.31994538268309,4.1080179171161696e-12,14.0,39.53,1.4276677814245327,40.1,18.5089,25.4117,36.798,0.9472,18.9245,17.1119,17.1119,0
171638,npp,2650,2146,27.8285064697266,13.7760248184204,100.342163085938,3670176,2650,1708,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-20 18:53:35.874239,-66.81123198536649,6.70565103733884,5.932864236909359,9.740759771626965e-05,11.0,6.49,1.0,7.31,17.9745,26.4875,34.0243,0.9087,25.4109,25.2885,25.2885,0
171820,npp,1945,1476,14.0325326919556,13.7719583511353,100.339042663574,3670144,1945,1107,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-21 18:34:47.320959,97.68777312699251,30.231652784904995,26.466590203633046,0.0079447620866716,8.0,-30.25,1.184412938166907,-29.64,18.4522,23.2195,37.2478,1.0366,16.3133,14.5464,14.313980869707773,0
171998,npp,1226,802,17.2457256317139,13.7724561691284,100.344612121582,3670144,1225,588,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-22 18:15:56.983989,96.54319816199921,54.10710191953895,45.81282416396556,0.02929705665067239,5.0,-54.13,1.9513309067639726,-53.8,23.886,31.0796,41.7111,0.7745,16.9804,13.3561,12.499032619933994,0
172193,npp,2485,3701,17.401798248291,13.7739391326904,100.343193054199,3670144,2487,2993,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-23 19:37:31.245737,-77.88365685483153,63.82595914995218,52.60175609083957,0.02541969277531706,18.0,63.8,2.7445598364131496,64.0,21.0087,25.8243,41.3431,0.9321,21.0011,16.2196,15.475962516248751,0
172382,npp,1813,3040,17.8044204711914,13.7735376358032,100.339691162109,3670144,1814,2445,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-24 19:18:46.245830,-79.15315526141393,47.49361127634597,40.734700868077596,0.06557723020526092,15.0,47.47,1.646109783506203,47.8,18.4274,24.5252,32.9839,0.9814,19.987,17.4739,15.555478448164061,0
172563,npp,1125,2371,21.9540386199951,13.7772836685181,100.344093322754,3670144,1125,1916,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-25 18:59:59.469855,-79.94764922546817,19.199771452220705,16.92362738071706,0.12689431754927255,12.0,19.18,1.0442604737599883,19.795,16.8698,21.603,29.7861,1.1142,24.406,24.461,20.748784756537212,0
172748,npp,408,1703,22.0762844085693,13.774453163147,100.344444274902,3670144,408,1290,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-26 18:41:10.915837,96.90809640427634,18.86201778610726,16.628203918044324,0.22086538502978947,9.0,-18.86,1.0442604737599883,-18.26,18.8355,25.1472,34.917,0.9572,21.1291,21.1305,14.669218952150885,0
173110,npp,2038,364,36.4355888366699,13.7759609222412,100.345314025879,3670144,2039,201,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-28 18:03:30.246280,96.40072394910693,64.01197264180337,52.71416618310372,0.15764797707567707,2.0,-64.04,2.7445598364131496,-63.87,24.8389,36.6661,49.7112,0.6565,23.9859,23.9186,19.30670535488194,0
173121,npp,931,3922,17.7518520355225,13.7732973098755,100.342964172363,3670144,934,3128,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-28 19:43:53.070225,-77.55038547418991,67.72894272995967,55.00164803356127,0.1484361946534946,19.0,67.71,3.3166247903554,67.86,19.0641,26.9688,53.8501,0.8925,21.2909,15.8437,11.501290386107316,0
173482,npp,2653,2595,23.2785129547119,13.7749118804932,100.338981628418,3670144,2653,2097,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-01-30 19:06:21.288373,-79.02568830063274,30.382197214337126,26.595328211573815,0.08053262305235583,13.0,30.36,1.184412938166907,30.82,17.2835,24.6867,32.5243,0.975,22.8809,22.6968,20.3408676252117,0
174421,npp,1105,2823,25.9325542449951,13.7772626876831,100.341918945312,3670144,1107,2274,196611,3866755,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-02-04 19:12:44.851948,-79.41014145712415,39.91229911222447,34.60544192406132,0.0006975443353363843,14.0,39.91,1.4276677814245327,40.1,18.5089,25.4117,36.798,0.9472,24.4347,24.5632,24.5632,0
174612,npp,412,2155,29.0446357727051,13.7773885726929,100.341369628906,3670176,412,1717,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-02-05 18:53:56.287848,-77.18171814443511,7.049537167052334,6.236279241920487,8.514733529460969e-10,11.0,7.02,1.0,7.31,17.9745,26.4875,34.0243,0.9087,26.627,26.3936,26.3936,0
174800,npp,2778,1486,12.3664960861206,13.7726249694824,100.344284057617,3670176,2778,1114,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-02-06 18:35:07.720926,97.16479598299104,29.77190227590247,26.071742687524775,4.913287366462593e-18,8.0,-29.78,1.184412938166907,-29.64,18.4522,23.2195,37.2478,1.0366,14.9067,12.8194,12.8194,0
175577,npp,1937,2379,37.0060653686523,13.7784881591797,100.339447021484,3670176,1938,1924,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-02-10 19:00:19.816947,-80.01293830766268,19.62521765757691,17.29435947772939,1.7753749818305542e-33,12.0,19.61,1.0837787002826917,19.795,16.8698,21.603,29.7861,1.1142,38.2822,41.2318,41.2318,0
175964,npp,519,1039,46.4910583496094,13.7783060073853,100.342323303223,3670176,520,763,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-02-12 18:22:40.888798,96.99706279517105,47.19509334123743,40.492857822302945,5.776639731668087e-31,6.0,-47.22,1.646109783506203,-47.25,23.6537,31.1541,38.2617,0.7726,33.387,35.9194,35.9194,0
176155,npp,2863,372,36.6661262512207,13.7753353118896,100.339897155762,3670176,2860,208,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-02-13 18:03:48.754269,95.93552572144446,63.868480689132696,52.61723214751141,4.402684357397612e-27,2.0,-63.89,2.7445598364131496,-63.87,24.8389,36.6661,49.7112,0.6565,24.0699,24.0699,24.0699,0
176359,npp,1087,3273,17.5788650512695,13.7730312347412,100.342178344727,3670176,1085,2618,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-02-14 19:25:26.552229,-78.10384171514652,54.21004169435946,45.88807453464062,9.580545858341713e-28,16.0,54.19,1.9513309067639726,54.16,19.3989,24.2277,38.8085,0.9935,20.6626,17.4644,17.4644,0
176748,npp,2761,1936,22.1285820007324,13.7774295806885,100.344779968262,3670176,2761,1507,196611,3866787,4140,tha_bangkok_12_44,13.775,100.34166667,12,44,tha_bangkok,2013-02-16 18:47:52.939806,92.65308731039833,5.728359985704464,5.06822624551054,2.012907005975359e-17,10.0,-5.68,1.0,-5.68,19.0116,24.0699,32.6887,1.0,22.1286,22.1286,22.1286,0
