lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.765,0.79,0.765
2,0.657,0.698,0.657
3,0.555,0.621,0.555
4,0.505,0.556,0.505
5,0.475,0.503,0.475
6,0.46,0.459,0.46
7,0.442,0.424,0.443
8,0.438,0.395,0.438
9,0.405,0.372,0.405
10,0.375,0.353,0.374
11,0.357,0.338,0.357
12,0.336,0.325,0.336
13,0.33,0.315,0.33
14,0.32,0.306,0.32
15,0.309,0.298,0.309
16,0.311,0.29,0.31
17,0.277,0.283,0.276
18,0.254,0.275,0.253
19,0.233,0.267,0.233
20,0.223,0.259,0.223
21,0.242,0.249,0.242
22,0.245,0.24,0.245
23,0.224,0.23,0.225
24,0.208,0.219,0.209
25,0.201,0.208,0.201
26,0.188,0.193,0.189
27,0.18,0.181,0.181
28,0.158,0.171,0.158
29,0.156,0.163,0.156
30,0.152,0.157,0.152
31,0.141,0.151,0.141
32,0.147,0.145,0.146
33,0.137,0.139,0.136
34,0.134,0.131,0.133
35,0.132,0.125,0.13
36,0.119,0.118,0.118
37,0.127,0.113,0.125
38,0.117,0.108,0.116
39,0.106,0.104,0.104
40,0.101,0.1,0.099
41,0.08,0.096,0.079
42,0.084,0.092,0.083
43,0.083,0.089,0.082
44,0.088,0.087,0.088
45,0.086,0.086,0.086
46,0.088,0.086,0.088
47,0.087,0.085,0.086
48,0.083,0.083,0.083
49,0.079,0.081,0.08
50,0.074,0.079,0.075
51,0.063,0.077,0.064
52,0.06,0.074,0.06
53,0.06,0.071,0.061
54,0.077,0.07,0.078
55,0.076,0.068,0.076
56,0.088,0.066,0.088
57,0.087,0.064,0.087
58,0.086,0.062,0.087
59,0.063,0.061,0.064
60,0.068,0.059,0.069
61,0.054,0.056,0.054
62,0.057,0.055,0.057
63,0.045,0.052,0.045
64,0.041,0.05,0.042
65,0.041,0.048,0.041
66,0.025,0.046,0.025
67,0.035,0.045,0.035
68,0.024,0.044,0.024
69,0.026,0.044,0.026
70,0.039,0.045,0.038
71,0.055,0.045,0.055
72,0.058,0.046,0.058
73,0.062,0.047,0.062
74,0.055,0.048,0.055
75,0.06,0.049,0.061
76,0.056,0.05,0.057
77,0.043,0.052,0.044
78,0.046,0.054,0.047
79,0.058,0.056,0.059
80,0.057,0.058,0.059
81,0.057,0.059,0.058
82,0.053,0.059,0.055
83,0.059,0.059,0.06
84,0.069,0.059,0.07
85,0.064,0.059,0.066
86,0.06,0.058,0.061
87,0.06,0.056,0.061
88,0.058,0.054,0.059
89,0.064,0.052,0.064
90,0.053,0.05,0.053
91,0.048,0.048,0.048
92,0.038,0.047,0.037
93,0.029,0.045,0.028
94,0.036,0.044,0.035
95,0.041,0.043,0.04
96,0.034,0.042,0.033
97,0.039,0.04,0.037
98,0.038,0.038,0.036
99,0.031,0.035,0.029
100,0.033,0.034,0.031
101,0.033,0.032,0.032
102,0.042,0.031,0.041
103,0.038,0.03,0.038
104,0.037,0.029,0.037
105,0.032,0.028,0.032
106,0.022,0.026,0.022
107,0.018,0.025,0.018
108,0.014,0.024,0.014
109,0.022,0.022,0.022
110,0.032,0.02,0.033
111,0.027,0.018,0.028
112,0.014,0.016,0.015
113,0.009,0.014,0.01
114,0.009,0.013,0.01
115,0.009,0.011,0.011
116,0.012,0.01,0.014
117,0.016,0.008,0.018
118,0.012,0.008,0.013
119,0.012,0.009,0.013
120,0.009,0.009,0.01
121,0.011,0.009,0.012
122,0.002,0.01,0.002
123,0.001,0.011,0.001
124,-0.012,0.012,-0.013
125,-0.001,0.013,-0.001
126,0.008,0.014,0.007
127,0.013,0.015,0.012
128,0.017,0.015,0.016
129,0.017,0.016,0.016
130,0.03,0.016,0.029
131,0.029,0.015,0.028
132,0.027,0.014,0.026
133,0.026,0.013,0.025
134,0.019,0.011,0.019
135,0.019,0.009,0.019
136,0.009,0.006,0.009
137,0.0,0.003,-0.0
138,-0.002,-0.0,-0.003
139,-0.002,-0.003,-0.002
140,-0.006,-0.006,-0.006
141,-0.012,-0.008,-0.012
142,-0.02,-0.011,-0.019
143,-0.014,-0.013,-0.013
144,-0.014,-0.015,-0.013
145,-0.023,-0.017,-0.022
146,-0.027,-0.019,-0.026
147,-0.031,-0.021,-0.03
148,-0.022,-0.022,-0.021
149,-0.025,-0.022,-0.024
150,-0.031,-0.021,-0.031
151,-0.028,-0.02,-0.028
152,-0.022,-0.018,-0.022
153,-0.017,-0.015,-0.017
154,-0.007,-0.013,-0.008
155,-0.001,-0.009,-0.002
156,0.011,-0.006,0.01
157,0.007,-0.003,0.006
158,0.012,0.0,0.011
159,0.008,0.004,0.007
160,0.012,0.008,0.011
161,0.008,0.011,0.007
162,0.016,0.015,0.015
163,0.008,0.019,0.008
164,0.009,0.022,0.008
165,0.019,0.025,0.018
166,0.018,0.027,0.017
167,0.025,0.029,0.024
168,0.029,0.031,0.028
169,0.033,0.032,0.032
170,0.039,0.032,0.038
171,0.034,0.033,0.034
172,0.038,0.033,0.038
173,0.041,0.033,0.041
174,0.045,0.034,0.045
175,0.042,0.035,0.042
176,0.039,0.035,0.039
177,0.039,0.036,0.04
178,0.042,0.037,0.043
179,0.039,0.038,0.04
180,0.035,0.039,0.035
181,0.032,0.039,0.032
182,0.028,0.04,0.028
183,0.029,0.04,0.029
184,0.024,0.04,0.023
185,0.033,0.04,0.032
186,0.029,0.04,0.028
187,0.036,0.04,0.036
188,0.043,0.039,0.042
189,0.043,0.038,0.042
190,0.049,0.037,0.048
191,0.053,0.036,0.052
192,0.05,0.035,0.049
193,0.046,0.033,0.045
194,0.04,0.032,0.039
195,0.034,0.031,0.033
196,0.027,0.03,0.026
197,0.023,0.029,0.021
198,0.022,0.028,0.021
199,0.024,0.026,0.024
200,0.028,0.025,0.027
201,0.024,0.024,0.024
202,0.021,0.024,0.021
203,0.019,0.023,0.02
204,0.014,0.022,0.015
205,0.01,0.022,0.011
206,0.007,0.022,0.008
207,0.01,0.022,0.011
208,0.016,0.022,0.018
209,0.023,0.022,0.024
210,0.025,0.023,0.026
211,0.031,0.023,0.033
212,0.033,0.023,0.034
213,0.034,0.023,0.035
214,0.035,0.023,0.035
215,0.032,0.022,0.032
216,0.028,0.022,0.028
217,0.024,0.021,0.024
218,0.02,0.02,0.02
219,0.022,0.019,0.022
220,0.02,0.017,0.02
221,0.019,0.015,0.018
222,0.012,0.013,0.012
223,0.004,0.011,0.003
224,0.001,0.009,-0.0
225,-0.003,0.006,-0.004
226,-0.01,0.002,-0.011
227,-0.013,-0.002,-0.014
228,-0.016,-0.006,-0.016
229,-0.019,-0.01,-0.019
230,-0.012,-0.014,-0.012
231,-0.01,-0.017,-0.009
232,-0.007,-0.02,-0.006
233,-0.009,-0.021,-0.008
234,-0.015,-0.023,-0.013
235,-0.009,-0.024,-0.007
236,-0.016,-0.025,-0.014
237,-0.02,-0.027,-0.018
238,-0.029,-0.028,-0.028
239,-0.039,-0.029,-0.038
240,-0.049,-0.031,-0.048
241,-0.048,-0.033,-0.047
242,-0.047,-0.034,-0.046
243,-0.041,-0.035,-0.04
244,-0.034,-0.036,-0.034
245,-0.034,-0.036,-0.033
246,-0.035,-0.036,-0.035
247,-0.033,-0.037,-0.033
248,-0.03,-0.037,-0.03
249,-0.021,-0.037,-0.022
250,-0.025,-0.036,-0.026
251,-0.027,-0.035,-0.028
252,-0.026,-0.034,-0.027
253,-0.025,-0.031,-0.026
254,-0.03,-0.028,-0.031
255,-0.04,-0.024,-0.042
256,-0.044,-0.021,-0.045
257,-0.037,-0.018,-0.038
258,-0.023,-0.015,-0.024
259,-0.018,-0.011,-0.018
260,-0.007,-0.007,-0.007
261,-0.001,-0.003,-0.001
262,0.005,0.0,0.005
263,0.017,0.003,0.018
264,0.011,0.005,0.012
265,0.012,0.007,0.013
266,0.008,0.009,0.009
267,0.008,0.011,0.009
268,0.011,0.013,0.012
269,0.021,0.014,0.021
270,0.019,0.014,0.02
271,0.029,0.014,0.03
272,0.016,0.013,0.017
273,0.017,0.012,0.018
274,0.014,0.011,0.015
275,0.014,0.01,0.014
276,0.005,0.009,0.006
277,0.001,0.007,0.001
278,0.002,0.006,0.002
279,0.017,0.004,0.017
280,-0.0,0.002,-0.001
281,-0.008,0.002,-0.008
282,-0.015,0.001,-0.016
283,-0.023,0.001,-0.024
284,-0.017,0.0,-0.019
285,-0.013,-0.001,-0.014
286,-0.008,-0.002,-0.009
287,0.004,-0.003,0.003
288,0.012,-0.004,0.011
289,0.004,-0.005,0.004
290,-0.002,-0.006,-0.002
291,-0.001,-0.007,-0.001
292,0.003,-0.007,0.003
293,0.022,-0.007,0.023
294,0.01,-0.007,0.011
295,0.008,-0.008,0.009
296,-0.015,-0.009,-0.014
297,-0.02,-0.011,-0.019
298,-0.027,-0.013,-0.026
299,-0.032,-0.015,-0.031
300,-0.026,-0.017,-0.025
301,-0.025,-0.019,-0.024
302,-0.029,-0.022,-0.028
303,-0.028,-0.023,-0.027
304,-0.039,-0.025,-0.038
305,-0.037,-0.027,-0.036
306,-0.015,-0.028,-0.014
307,-0.016,-0.029,-0.016
308,-0.016,-0.03,-0.016
309,-0.009,-0.03,-0.009
310,-0.027,-0.029,-0.027
311,-0.029,-0.027,-0.03
312,-0.037,-0.026,-0.037
313,-0.029,-0.023,-0.03
314,-0.027,-0.021,-0.028
315,-0.029,-0.019,-0.029
316,-0.03,-0.016,-0.03
317,-0.021,-0.013,-0.02
318,-0.018,-0.011,-0.017
319,-0.001,-0.01,-0.0
320,-0.002,-0.01,-0.001
321,0.002,-0.01,0.004
322,-0.007,-0.01,-0.006
323,-0.001,-0.01,0.0
324,-0.003,-0.009,-0.002
325,0.01,-0.008,0.011
326,-0.009,-0.008,-0.008
327,-0.012,-0.007,-0.011
328,-0.006,-0.007,-0.005
329,-0.007,-0.007,-0.006
330,-0.001,-0.006,0.0
331,0.005,-0.005,0.006
332,-0.004,-0.004,-0.003
333,-0.009,-0.003,-0.008
334,-0.016,-0.001,-0.016
335,-0.013,-0.0,-0.013
336,-0.011,0.001,-0.01
337,-0.016,0.003,-0.016
338,-0.007,0.006,-0.006
339,0.009,0.009,0.009
340,0.013,0.012,0.013
341,0.021,0.016,0.02
342,0.036,0.02,0.035
343,0.035,0.024,0.034
344,0.035,0.028,0.034
345,0.025,0.03,0.024
346,0.036,0.033,0.035
347,0.036,0.035,0.035
348,0.03,0.037,0.03
349,0.036,0.04,0.035
350,0.054,0.042,0.054
351,0.06,0.043,0.059
352,0.055,0.044,0.054
353,0.046,0.044,0.045
354,0.031,0.044,0.03
355,0.036,0.043,0.035
356,0.029,0.041,0.027
357,0.029,0.037,0.027
358,0.03,0.033,0.029
359,0.031,0.027,0.03
360,0.028,0.022,0.027
361,0.009,0.016,0.007
362,0.003,0.011,0.001
363,0.008,0.006,0.007
364,0.006,0.002,0.005
365,0.005,-0.003,0.003
366,0.001,-0.009,-0.001
367,-0.002,-0.015,-0.003
368,0.007,-0.021,0.006
369,-0.019,-0.027,-0.021
370,-0.038,-0.033,-0.039
371,-0.051,-0.037,-0.052
372,-0.064,-0.041,-0.065
373,-0.055,-0.044,-0.056
374,-0.058,-0.047,-0.059
375,-0.063,-0.05,-0.064
376,-0.057,-0.052,-0.057
377,-0.062,-0.055,-0.062
378,-0.068,-0.057,-0.067
379,-0.053,-0.058,-0.053
380,-0.051,-0.059,-0.05
381,-0.035,-0.06,-0.035
382,-0.042,-0.06,-0.042
383,-0.058,-0.06,-0.058
384,-0.058,-0.059,-0.058
385,-0.063,-0.058,-0.064
386,-0.072,-0.057,-0.072
387,-0.071,-0.055,-0.072
388,-0.046,-0.053,-0.047
389,-0.023,-0.051,-0.024
390,-0.023,-0.049,-0.024
391,-0.046,-0.046,-0.047
392,-0.055,-0.044,-0.055
393,-0.053,-0.042,-0.054
394,-0.061,-0.04,-0.062
395,-0.049,-0.039,-0.05
396,-0.039,-0.038,-0.04
397,-0.029,-0.037,-0.03
398,-0.026,-0.037,-0.026
399,-0.047,-0.038,-0.047
400,-0.035,-0.041,-0.035
