gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,290,2630,10.876296043396,13.756329536438,100.420463562012,3670144,291,2122,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-04-01 19:07:33.444352,-80.00239844538028,31.933451184458278,27.91701690442504,0.0007146597427930054,13.0,31.93,1.2365102219381485,31.35,11.7523,15.1372,23.6741,0.9527,10.9746,10.3613,10.3613,0
101102,npp,2651,1960,9.16277027130127,13.7581386566162,100.419387817383,3670144,2651,1530,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-04-02 18:48:43.096354,95.36093000488125,4.275508757768334,3.7836977241424803,0.013019395587567005,10.0,-4.3,1.0,-5.05,11.4137,14.4205,18.5043,1.0,9.1628,9.1628,8.836286469960791,0
102352,npp,2490,2407,10.2565126419067,13.7585725784302,100.42015838623,3670144,2490,1948,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-04-12 19:01:12.373383,-79.34196761879888,21.087226294643937,18.571290261794946,0.009554143024214467,12.0,21.08,1.0837787002826917,20.45,10.2565,14.3551,20.2923,1.0046,10.6388,10.3033,10.063691567768721,0
103686,npp,1603,2185,8.78312397003174,13.7563600540161,100.419731140137,3670176,1603,1745,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-04-23 18:54:51.300644,-81.0124297251396,8.76417155725663,7.751529251028557,1.2249293019928737e-28,11.0,8.76,1.0,7.94,10.1139,12.895,16.1714,1.1183,10.3086,9.8222,9.8222,0
143043,npp,996,2603,9.43404483795166,13.7594003677368,100.423545837402,3670176,997,2102,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-10-10 19:05:56.534181,-80.96168167183367,30.707610576283344,26.870657171329277,9.015263651597643e-05,13.0,30.73,1.2365102219381485,31.35,11.7523,15.1372,23.6741,0.9527,9.8082,8.9874,8.9874,0
143237,npp,295,1934,6.40502214431763,13.7555799484253,100.418113708496,3670176,295,1506,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-10-11 18:47:08.023484,98.37841950896401,5.789567556791257,5.1224726127004185,3.0175935438471777e-12,10.0,-5.8,1.0,-5.05,11.4137,14.4205,18.5043,1.0,6.405,6.405,6.405,0
143430,npp,2635,1266,11.0630149841309,13.7585325241089,100.423622131348,3670176,2635,945,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-10-12 18:28:17.733166,96.46243603715789,39.213822089444896,34.02563773793088,3.760305097177743e-20,7.0,-39.19,1.4276677814245327,-38.81,13.7442,16.1753,21.6371,0.8915,10.8396,9.8628,9.8628,0
146194,npp,1735,2609,8.55767726898193,13.7575960159302,100.419815063477,3670144,1735,2107,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-10-26 19:06:07.186795,-79.74336108766954,30.985711915190947,27.107404309742467,0.03528369185748398,13.0,31.0,1.2365102219381485,31.35,11.7523,15.1372,23.6741,0.9527,9.0994,8.1525,7.267619998949529,0
146385,npp,1031,1941,7.33816480636597,13.7552461624146,100.421257019043,3670144,1031,1512,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-10-27 18:47:18.693410,95.15354131007864,5.426261861594695,4.801005598375696,0.08343061381413101,10.0,-5.4,1.0,-5.05,11.4137,14.4205,18.5043,1.0,7.3382,7.3382,5.245842943440156,0
148741,npp,2573,1049,8.111674308776859,13.7600803375244,100.420104980469,3670176,2572,770,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-11-08 18:22:15.315874,96.92631158946689,46.90059671747005,40.25791831171247,9.283366231755951e-06,6.0,-46.89,1.646109783506203,-46.86,14.2547,19.1042,23.002,0.7548,7.7426,6.123,6.123,0
153371,npp,790,2168,6.78716659545898,13.7571115493774,100.418518066406,3670144,790,1730,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-03 18:53:43.337828,-79.72535406949834,7.78475954620198,6.8860648099132025,0.0514648127226778,11.0,7.77,1.0,7.94,10.1139,12.895,16.1714,1.1183,8.3127,7.5901,6.299413534421258,0
153652,npp,2412,822,11.7208528518677,13.758692741394,100.421195983887,3670144,2411,612,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-05 18:16:00.911177,96.52256382855383,53.567113284927785,45.40819862706696,0.012094528872949244,5.0,-53.58,1.9513309067639726,-53.49,15.0092,18.3951,21.8769,0.7839,11.0001,9.1883,8.884981209975757,0
153840,npp,584,3719,11.0049514770508,13.7569408416748,100.417221069336,3670144,584,3007,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-06 19:37:33.411273,-77.69758301611888,64.17056649922651,52.8205575484969,0.011097324976448728,18.0,64.15,2.7445598364131496,64.21,16.7874,18.9138,22.3488,0.7624,11.5389,8.3905,8.112190094775768,0
154022,npp,2955,3058,8.91418266296387,13.7587585449219,100.418830871582,3670144,2954,2459,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-07 19:18:46.647267,-78.59684041367281,48.0696031975751,41.187471095660605,0.0027415725956945864,15.0,48.06,1.7549928774784245,48.17,14.9351,18.7495,24.0138,0.7691,8.8163,6.856,6.787244078109598,0
154213,npp,2255,2388,7.03553056716919,13.7587327957153,100.418800354004,3670176,2255,1932,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-08 18:59:58.103167,-78.7982841536492,20.11575773735142,17.72318000322137,2.8797435857059367e-05,12.0,20.09,1.0837787002826917,20.45,10.2565,14.3551,20.2923,1.0046,7.6668,7.0676,7.0676,0
154406,npp,1541,1720,8.13256740570068,13.7576599121094,100.42179107666,3670176,1541,1306,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-09 18:41:09.560167,97.96618312540735,17.910935393960393,15.79611400069549,7.441890161650774e-14,9.0,-17.93,1.0442604737599883,-17.6,11.4273,15.0305,21.98,0.9594,7.815,7.8025,7.8025,0
154607,npp,813,1046,10.2351913452148,13.7593793869019,100.42073059082,3670176,812,769,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-10 18:22:17.455436,96.90581672703358,46.965816747521906,40.31542894142629,6.040702774535705e-22,6.0,-46.99,1.646109783506203,-46.86,14.2547,19.1042,23.002,0.7548,9.0327,7.7259,7.7259,0
155011,npp,1356,3281,14.2422008514404,13.7579708099365,100.423988342285,3670176,1355,2626,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-12 19:25:01.401927,-78.33696865210337,54.42395402554022,46.05151615456324,9.569925364808473e-29,16.0,54.41,2.0682789409984763,54.48,15.4359,18.4635,24.4064,0.781,12.3795,11.1235,11.1235,0
155191,npp,661,2611,7.48276615142822,13.7553577423096,100.423545837402,3670176,661,2108,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-13 19:06:14.628464,-79.59571611704415,31.09828304929534,27.206789329225607,3.351225786107282e-33,13.0,31.08,1.2365102219381485,31.35,11.7523,15.1372,23.6741,0.9527,8.2301,7.1285,7.1285,0
155557,npp,2283,1271,8.99921131134033,13.7587404251099,100.420799255371,3670176,2283,950,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-15 18:28:33.968996,96.88904601417136,38.99232569381382,33.84567712998944,9.437268650763125e-32,7.0,-39.0,1.4276677814245327,-38.81,13.7442,16.1753,21.6371,0.8915,9.394,8.0229,8.0229,0
155739,npp,1547,599,11.5437517166138,13.7551031112671,100.421844482422,3670176,1546,385,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-16 18:09:41.857124,96.3381979487634,59.13040374354304,49.4432221414873,5.311690947223348e-28,4.0,-59.16,2.3545700244418297,-59.04,16.7837,20.1371,24.9416,0.7161,10.7709,8.2667,8.2667,0
155937,npp,2809,3499,9.78775310516357,13.7592573165894,100.421432495117,3670176,2809,2839,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-17 19:31:16.131897,-78.17172461971342,59.68936788049649,49.83642843605539,4.5005030299084517e-29,17.0,59.67,2.3545700244418297,59.81,15.9429,19.5675,25.0367,0.737,10.267,7.2132,7.2132,0
156115,npp,2118,2834,14.914041519165,13.7603988647461,100.424560546875,3670176,2119,2283,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-18 19:12:29.338575,-79.42385305004927,40.34215975031776,34.96173934107088,2.555949581008718e-24,14.0,40.32,1.4276677814245327,40.53,14.3105,18.4736,22.5758,0.7806,11.9272,11.6419,11.6419,0
156294,npp,1413,2165,9.35007762908936,13.7555723190308,100.419906616211,3670176,1413,1726,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-19 18:53:40.773069,-78.44220373519649,7.6091528022482535,6.731152303737517,5.6724502345503476e-18,11.0,7.59,1.0,7.94,10.1139,12.895,16.1714,1.1183,10.8756,10.4562,10.4562,0
156479,npp,693,1494,7.81469249725342,13.7565078735352,100.419898986816,3670176,693,1120,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-20 18:34:50.442026,97.91588556071925,29.375322349260482,25.734429966334492,1.2683992619851463e-10,8.0,-29.4,1.184412938166907,-29.07,11.4501,14.4779,19.844,0.996,8.7948,7.7837,7.7837,0
156852,npp,1186,3717,7.72843265533447,13.7575063705444,100.422332763672,3670176,1189,3004,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-22 19:37:30.820464,-77.79232367891754,64.12672188442754,52.79583985412015,1.4594271432208243e-06,18.0,64.11,2.7445598364131496,64.21,16.7874,18.9138,22.3488,0.7624,10.345,5.8924,5.8924,0
157034,npp,499,3055,9.63102340698242,13.7611742019653,100.419044494629,3670144,501,2456,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-23 19:18:44.048853,-79.37248292898101,47.982849977319646,41.12137106778896,0.006124335131944963,15.0,47.96,1.646109783506203,48.17,14.9351,18.7495,24.0138,0.7691,8.8811,7.4074,7.253807748376268,0
157819,npp,666,374,19.8469161987305,13.761116027832,100.423271179199,3670144,666,209,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-27 18:03:20.955249,96.00092971231577,63.82060235434504,52.59439263258478,0.21530125104113826,2.0,-63.85,2.7445598364131496,-63.66,17.8509,22.5712,27.3936,0.6389,13.4279,12.68,7.280458137516578,0
158016,npp,1948,3276,12.202299118042,13.7559499740601,100.416870117188,3670144,1947,2622,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-28 19:24:57.015344,-78.49384233979487,54.293990706363886,45.95715271026823,0.22282543742323024,16.0,54.27,1.9513309067639726,54.48,15.4359,18.4635,24.4064,0.781,11.2118,9.5303,3.9420590047675983,0
158374,npp,539,1936,12.2591800689697,13.756007194519,100.420608520508,3670144,539,1507,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-30 18:47:19.928847,91.52471498889375,5.733429350651503,5.073347353524203,0.13010057315770004,10.0,-5.68,1.0,-5.05,11.4137,14.4205,18.5043,1.0,12.2592,12.2592,8.996406645567227,0
158550,npp,2885,1266,11.7207841873169,13.7595567703247,100.420722961426,3670144,2886,945,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2012-12-31 18:28:29.605577,97.49946866640857,39.168317793259185,33.99205649877191,0.09133983539824875,7.0,-39.19,1.4276677814245327,-38.81,13.7442,16.1753,21.6371,0.8915,11.3003,10.4492,8.158487509662667,0
168722,npp,1991,2159,7.74057197570801,13.7620334625244,100.418235778809,3670144,1992,1721,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-04 18:53:34.714962,-77.71689137668126,7.257815426990433,6.420876403785643,0.010682748991839849,11.0,7.25,1.0,7.94,10.1139,12.895,16.1714,1.1183,9.2661,8.6563,8.388387249335953,0
169262,npp,1775,3710,10.2777252197266,13.7588739395142,100.417503356934,3670176,1772,3000,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-07 19:37:23.046693,-77.57754344143046,63.99599726788742,52.71246229154092,3.287965592869426e-06,18.0,63.98,2.7445598364131496,64.21,16.7874,18.9138,22.3488,0.7624,11.2739,7.8361,7.8361,0
169440,npp,1087,3049,9.9165506362915,13.7571287155151,100.421974182129,3670176,1085,2451,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-08 19:18:36.288841,-78.56278285532517,47.783019168335834,40.96416449022044,4.343909938296446e-15,15.0,47.77,1.646109783506203,48.17,14.9351,18.7495,24.0138,0.7691,9.0546,7.627,7.627,0
169621,npp,383,2378,6.67592811584473,13.7606935501099,100.420639038086,3670176,383,1923,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-09 18:59:47.756805,-77.85424013309628,19.588019441363716,17.26345159784402,3.294669075613672e-23,12.0,19.56,1.0837787002826917,20.45,10.2565,14.3551,20.2923,1.0046,7.335,6.7064,6.7064,0
169799,npp,2738,1710,9.30156707763672,13.7562408447266,100.423316955566,3670176,2738,1297,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-10 18:40:59.225555,99.01063311182352,18.441608032580945,16.261214508219297,8.57630807122075e-30,9.0,-18.48,1.0442604737599883,-17.6,11.4273,15.0305,21.98,0.9594,8.9344,8.9241,8.9241,0
169981,npp,1990,1035,10.7177991867065,13.7614765167236,100.417823791504,3670176,1991,761,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-11 18:22:07.133720,97.47650596662159,47.31384841154557,40.59259569547032,1.1133522137970808e-34,6.0,-47.35,1.646109783506203,-46.86,14.2547,19.1042,23.002,0.7548,9.3258,8.0902,8.0902,0
170155,npp,1246,367,14.4136867523193,13.7613611221313,100.420974731445,3670176,1244,204,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-12 18:03:13.260436,96.11865245229593,63.95597892992446,52.68223809211632,6.035045614389127e-34,2.0,-63.99,2.7445598364131496,-63.66,17.8509,22.5712,27.3936,0.6389,11.4482,9.2087,9.2087,0
170168,npp,138,3927,11.4368705749512,13.756739616394,100.419441223145,3670176,137,3130,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-12 19:43:36.084546,-77.3270556109627,67.80344958279608,55.04929654336804,2.0925278829415811e-32,19.0,67.79,3.3166247903554,68.03,16.0212,20.8628,23.8159,0.6912,11.5785,7.9053,7.9053,0
170350,npp,2526,3270,16.6670837402344,13.7598142623901,100.423713684082,3670176,2524,2614,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-13 19:24:49.323299,-78.27621368552785,54.130261831920166,45.8355119544086,6.375432060548865e-33,16.0,54.11,1.9513309067639726,54.48,15.4359,18.4635,24.4064,0.781,13.4999,13.0174,13.0174,0
170531,npp,1827,2599,8.0555272102356,13.7611303329468,100.422134399414,3670176,1828,2100,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-14 19:06:02.561319,-79.88810691919161,30.555493885898525,26.744593700581614,1.5141803983143072e-31,13.0,30.55,1.184412938166907,31.35,11.7523,15.1372,23.6741,0.9527,8.4414,7.6741,7.6741,0
170716,npp,1116,1929,7.89817428588867,13.7593050003052,100.421363830566,3670176,1116,1500,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-15 18:47:12.236937,96.13947366898046,6.075326912466816,5.37560410401134,3.672740726243024e-28,10.0,-6.09,1.0,-5.05,11.4137,14.4205,18.5043,1.0,7.8982,7.8982,7.8982,0
170898,npp,407,1260,10.6355314254761,13.7560777664185,100.421600341797,3670176,407,940,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-16 18:28:23.691835,98.60780096307883,39.40064520313666,34.18410373351019,5.656668721890216e-23,7.0,-39.42,1.4276677814245327,-38.81,13.7442,16.1753,21.6371,0.8915,10.5402,9.4817,9.4817,0
171079,npp,2757,589,11.3917284011841,13.7559232711792,100.420036315918,3670176,2758,377,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-17 18:09:33.364899,96.77524046297967,59.33766859137405,49.58595658070325,2.235594472029388e-16,4.0,-59.38,2.3545700244418297,-59.04,16.7837,20.1371,24.9416,0.7161,10.7063,8.1578,8.1578,0
171271,npp,963,3490,10.3038644790649,13.7613039016724,100.417930603027,3670176,965,2831,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-18 19:31:09.416972,-78.1321248964967,59.47867664199977,49.68821865678326,5.961497190591885e-19,17.0,59.47,2.3545700244418297,59.81,15.9429,19.5675,25.0367,0.737,10.4862,7.5935,7.5935,0
171454,npp,270,2825,12.2933006286621,13.7597856521606,100.422325134277,3670176,269,2275,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-19 19:12:22.647096,-77.63921639769245,40.014094438523,34.69237949690751,3.78229244172194e-12,14.0,39.98,1.4276677814245327,40.53,14.3105,18.4736,22.5758,0.7806,10.0915,9.5962,9.5962,0
171638,npp,2651,2158,10.5477132797241,13.7561483383179,100.423263549805,3670176,2651,1719,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-20 18:53:35.874239,-67.66012092771568,7.394206585289711,6.541363119373596,8.972916357734729e-05,11.0,7.19,1.0,7.94,10.1139,12.895,16.1714,1.1183,12.0732,11.7955,11.7955,0
171820,npp,1945,1488,10.6673097610474,13.7601509094238,100.422904968262,3670144,1945,1116,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-21 18:34:47.320959,97.6966127400896,29.664820898540118,25.98196525699344,0.007871528577937244,8.0,-29.69,1.184412938166907,-29.07,11.4501,14.4779,19.844,0.996,11.2032,10.625,10.427589869437472,0
171998,npp,1227,813,15.06409740448,13.7562837600708,100.421173095703,3670144,1226,601,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-22 18:15:56.983989,96.5096941288289,53.809716207641124,45.591062377436465,0.029199453061479586,5.0,-53.83,1.9513309067639726,-53.49,15.0092,18.3951,21.8769,0.7839,12.7135,11.8092,11.076906674231292,0
172182,npp,496,151,13.8894653320312,13.7581396102905,100.419509887695,3670144,501,72,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-23 17:57:04.863824,95.58546799397904,67.81497771336082,55.04479748484322,0.060814771792651746,1.0,-67.84,3.3166247903554,-67.63,19.2788,22.3527,26.6744,0.6451,11.8687,8.9606,7.435425833273694,0
172193,npp,2485,3712,16.8830738067627,13.7579736709595,100.420104980469,3670144,2487,3001,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-23 19:37:31.245737,-77.86626981070144,64.03894994183926,52.73838165155298,0.02529275938123028,18.0,64.02,2.7445598364131496,64.21,16.7874,18.9138,22.3488,0.7624,13.6806,12.8722,12.237882677475113,0
172382,npp,1813,3052,18.2003631591797,13.7580137252808,100.423332214355,3670144,1814,2453,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-24 19:18:46.245830,-79.13452422745311,47.883829881501214,41.04227073233022,0.06540630993434558,15.0,47.86,1.646109783506203,48.17,14.9351,18.7495,24.0138,0.7691,14.0869,13.9982,12.357874610095116,0
172563,npp,1126,2382,13.8594102859497,13.7574329376221,100.418922424316,3670144,1126,1926,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-25 18:59:59.469855,-79.76608002090718,19.79202719436558,17.44089741666268,0.1267248740372086,12.0,19.77,1.0837787002826917,20.45,10.2565,14.3551,20.2923,1.0046,13.9632,13.9226,10.74446583183809,0
172748,npp,409,1714,13.9284267425537,13.7562770843506,100.420791625977,3670144,409,1301,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-01-26 18:41:10.915837,96.68783621781233,18.259035375211287,16.100872417188764,0.22070525162061363,9.0,-18.26,1.0442604737599883,-17.6,11.4273,15.0305,21.98,0.9594,13.3652,13.3632,7.828131162115091,0
174421,npp,1106,2835,10.5479545593262,13.7562561035156,100.421363830566,3670144,1107,2284,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-04 19:12:44.851948,-79.32420146854477,40.36486740759433,34.97835187913272,0.0007094645875619302,14.0,40.36,1.4276677814245327,40.53,14.3105,18.4736,22.5758,0.7806,8.869,8.2337,8.2337,0
174612,npp,413,2167,10.3214902877808,13.7574272155762,100.422691345215,3670176,413,1728,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-05 18:53:56.287848,-77.04667558991109,7.747969112399936,6.853350574791221,9.299033259384072e-10,11.0,7.71,1.0,7.94,10.1139,12.895,16.1714,1.1183,11.847,11.5425,11.5425,0
174800,npp,2779,1497,7.80395889282227,13.7551651000977,100.419563293457,3670176,2778,1123,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-06 18:35:07.720926,97.05531583372263,29.254201353835388,25.628643700382064,5.288390037789349e-18,8.0,-29.26,1.184412938166907,-29.07,11.4501,14.4779,19.844,0.996,8.7857,7.773,7.773,0
175577,npp,1938,2391,9.82517147064209,13.758373260498,100.419715881348,3670176,1938,1934,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-10 19:00:19.816947,-79.84778195744217,20.255679296417348,17.844603858606092,1.812917881486456e-33,12.0,20.24,1.0837787002826917,20.45,10.2565,14.3551,20.2923,1.0046,10.2408,9.87,9.87,0
175964,npp,520,1051,12.068904876709,13.7609262466431,100.423950195312,3670176,520,772,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-12 18:22:40.888798,96.95222763142013,46.807311482044156,40.18577381602318,5.625266278752612e-31,6.0,-46.83,1.646109783506203,-46.86,14.2547,19.1042,23.002,0.7548,10.1466,9.11,9.11,0
176155,npp,2865,384,10.06796550750732,13.7589302062988,100.418006896973,3670176,2869,216,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-13 18:03:50.533549,96.52776594627656,63.62782944929937,52.46213036385467,4.199950367040799e-27,2.0,-63.66,2.7445598364131496,-63.66,17.8509,22.5712,27.3936,0.6389,9.8649,6.4323,6.4323,0
176359,npp,1087,3284,9.65052890777588,13.759635925293,100.418365478516,3670176,1085,2630,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-14 19:25:26.552229,-78.10089206639417,54.50175694768146,46.104667198655484,9.246805519851017e-28,16.0,54.48,2.0682789409984763,54.48,15.4359,18.4635,24.4064,0.781,10.1595,7.5373,7.5373,0
176554,npp,388,2616,10.1341981887817,13.7575159072876,100.421920776367,3670176,388,2112,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-15 19:06:41.526303,-79.80096062809582,31.319774292181194,27.39261868586439,2.627059521838999e-23,13.0,31.31,1.2365102219381485,31.35,11.7523,15.1372,23.6741,0.9527,10.3744,9.6544,9.6544,0
176748,npp,2762,1947,10.377366065979,13.7591934204102,100.418838500977,3670176,2762,1518,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-16 18:47:52.939806,91.23395629205503,5.104996303386098,4.517036143001895,1.875992174975172e-17,10.0,-5.05,1.0,-5.05,11.4137,14.4205,18.5043,1.0,10.3774,10.3774,10.3774,0
177358,npp,2601,3505,14.6133337020874,13.7573947906494,100.419250488281,3670176,2601,2844,196611,3866787,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-19 19:31:48.207715,-78.13100733755222,59.83648036516528,49.930968149887335,7.749271860033206e-07,17.0,59.81,2.3545700244418297,59.81,15.9429,19.5675,25.0367,0.737,12.3164,10.7695,10.7695,0
177556,npp,1922,2842,11.5130100250244,13.7608289718628,100.420959472656,3670144,1924,2290,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-20 19:13:03.170149,-79.7394284587365,40.64819577448318,35.20925096616495,0.0040663926715178616,14.0,40.62,1.4276677814245327,40.53,14.3105,18.4736,22.5758,0.7806,9.545,8.9871,8.88511890442819,0
177757,npp,1213,2174,10.5132455825806,13.7568836212158,100.419784545898,3670144,1213,1735,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-21 18:54:14.575664,-76.22614170302549,8.158824712577015,7.215877599784027,0.023576494438249627,11.0,8.12,1.0,7.94,10.1139,12.895,16.1714,1.1183,12.0388,11.757,11.165724900230085,0
178951,npp,2037,1730,15.4895296096802,13.7560195922852,100.419502258301,3670144,2037,1315,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-27 18:41:49.419328,98.36659030312319,17.381242460008377,15.331187221601553,0.12955932113032367,9.0,-17.38,1.0442604737599883,-17.6,11.4273,15.0305,21.98,0.9594,14.8601,14.8609,11.611680709655754,0
179148,npp,1322,1058,13.5358152389526,13.7603521347046,100.419158935547,3670144,1322,777,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-02-28 18:22:59.055781,97.33624649255057,46.59036830662255,40.01288605127381,0.08511863527888194,6.0,-46.6,1.646109783506203,-46.86,14.2547,19.1042,23.002,0.7548,11.0378,10.2173,8.08260903911021,0
179346,npp,596,392,15.9841270446777,13.7590360641479,100.418800354004,3670144,598,222,196611,3866755,4543,tha_bangkok_31_48,13.75833333,100.42083333,31,48,tha_bangkok,2013-03-01 18:04:08.687369,96.37800899503529,63.496203828744186,52.37608865392012,0.048882767792293995,2.0,-63.5,2.7445598364131496,-63.66,17.8509,22.5712,27.3936,0.6389,12.0204,10.2121,8.98616866066879,0
