gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,285,2654,26.8769969940186,13.7580451965332,100.598152160645,3670144,284,2139,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-04-01 19:07:31.665071,-78.75532569243744,33.009592567297595,28.830451391784475,0.0006800852014114415,13.0,33.01,1.2365102219381485,32.495,25.9587,33.9559,44.7125,0.9154,25.3593,24.604,0
102352,npp,2486,2432,41.9952850341797,13.7562122344971,100.59814453125,3670144,2486,1969,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-04-12 19:01:12.373383,-79.93322590158682,22.399978925493638,19.71382809869898,0.009640777059335423,12.0,22.4,1.0837787002826917,21.72,24.9919,33.2902,43.6143,0.9337,39.1164,39.2125,0
103686,npp,1598,2209,30.1152191162109,13.7603321075439,100.598190307617,3670176,1598,1769,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-04-23 18:54:49.521363,-76.66356698541593,10.177907998663349,8.999246256195645,1.2191479198814384e-28,11.0,10.15,1.0,9.39,26.9767,33.1859,44.9535,0.9367,28.0135,28.208,0
143237,npp,290,1960,25.7237014770508,13.7609844207764,100.600868225098,3670176,290,1530,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-10-11 18:47:08.023484,102.03831249118181,4.282591569981395,3.789771557423319,3.642804337217822e-12,10.0,-4.3,1.0,-3.54,24.6201,31.0842,37.9932,1.0,25.7237,25.7237,0
143430,npp,2632,1291,11.2796468734741,13.755350112915,100.598793029785,3670176,2632,968,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-10-12 18:28:17.733166,96.68683298808709,38.22256755605746,33.20365825272876,4.392516759447454e-20,7.0,-38.2,1.357151599901897,-37.8,27.3267,38.664,47.51,0.804,10.9064,9.0684,0
145229,npp,238,2410,14.2270612716675,13.7585220336914,100.601852416992,3670176,238,1950,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-10-21 18:59:46.854302,-78.11110471182334,21.22897684291593,18.69233469424525,1.6132711797945116e-19,12.0,21.24,1.0837787002826917,21.72,24.9919,33.2902,43.6143,0.9337,13.4947,13.2843,0
146194,npp,1730,2635,19.797384262085,13.7605266571045,100.601715087891,3670144,1731,2125,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-10-26 19:06:07.186795,-80.1854341944742,32.14800450384851,28.096467927147764,0.03496090136517906,13.0,32.16,1.2365102219381485,32.495,25.9587,33.9559,44.7125,0.9154,19.6338,18.1231,0
146385,npp,1026,1967,18.6431789398193,13.7606048583984,100.603820800781,3670144,1026,1536,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-10-27 18:47:18.693410,97.90312155727486,3.9044340883415307,3.4550767067896127,0.08304212700086462,10.0,-3.89,1.0,-3.54,24.6201,31.0842,37.9932,1.0,18.6432,18.6432,0
148334,npp,947,2415,24.5174045562744,13.7573509216309,100.601211547852,3670144,947,1954,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-11-06 18:59:55.860363,-79.82415824406381,21.47803615014308,18.908882360848516,0.011546794376361377,12.0,21.51,1.0837787002826917,21.72,24.9919,33.2902,43.6143,0.9337,22.9896,22.8928,0
148741,npp,2570,1075,16.2795886993408,13.7568979263306,100.603050231934,3670176,2570,789,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-11-08 18:22:15.315874,97.13158022934067,46.040069740285496,39.574026278881405,1.159385815428352e-05,6.0,-46.03,1.5732132722552272,-46.03,29.619,39.0463,45.8511,0.7961,16.6127,12.9599,0
152628,npp,1667,1300,30.3676166534424,13.7556304931641,100.60066986084,3670144,1668,977,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-11-29 18:28:36.463560,97.87763479740131,37.82390773254165,32.873521564711226,0.19119789453383765,7.0,-37.84,1.357151599901897,-37.8,27.3267,38.664,47.51,0.804,24.9711,24.4143,0
153371,npp,786,2194,20.7494087219238,13.7549390792847,100.602592468262,3670144,786,1754,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-03 18:53:43.337828,-81.27264115737356,9.291142684928587,8.216189690649772,0.05159582674233123,11.0,9.28,1.0,9.39,26.9767,33.1859,44.9535,0.9367,18.6477,19.4353,0
153652,npp,2409,848,29.3141899108887,13.7573213577271,100.601470947266,3670144,2409,641,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-05 18:16:00.911177,96.69788236240508,52.86711504610496,44.882197004452,0.012200589591380926,5.0,-52.88,1.9513309067639726,-52.8,32.8245,41.4426,46.4338,0.7501,24.8687,21.9872,0
154022,npp,2950,3085,24.2265548706055,13.7587432861328,100.60115814209,3670144,2951,2476,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-07 19:18:46.647267,-78.8366629348365,48.87134976545632,41.81572034323728,0.002785824929229677,15.0,48.86,1.7549928774784245,48.95,29.2431,35.6871,44.1225,0.871,24.5539,21.1018,0
154213,npp,2251,2414,25.0484180450439,13.7552165985107,100.601570129395,3670176,2251,1954,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-08 18:59:58.103167,-79.44892075054571,21.47684945076562,18.909556415723628,3.2822277787407814e-05,12.0,21.45,1.0837787002826917,21.72,24.9919,33.2902,43.6143,0.9337,23.4796,23.3886,0
154406,npp,1537,1745,38.46875,13.7584104537964,100.599365234375,3670176,1537,1329,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-09 18:41:09.560167,98.73486157011348,16.53509321912774,14.590781732423608,8.905192112545742e-14,9.0,-16.55,1.0442604737599883,-16.25,28.9868,35.8305,45.4325,0.8675,33.6106,33.373,0
154607,npp,810,1072,25.7205238342285,13.7563104629517,100.602615356445,3670176,809,788,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-10 18:22:17.455436,97.10994355277622,46.11115045937101,39.636369453576584,7.0408888739540575e-22,6.0,-46.14,1.5732132722552272,-46.03,29.619,39.0463,45.8511,0.7961,22.6138,20.4757,0
155011,npp,1351,3306,49.0032577514648,13.7584857940674,100.596603393555,3670176,1352,2653,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-12 19:25:01.401927,-78.52536133711115,55.053430953032695,46.516987210058026,1.0678856666623298e-28,16.0,55.04,2.0682789409984763,55.11,29.917,36.8967,47.568,0.8425,36.9376,41.2836,0
155191,npp,656,2635,44.023983001709,13.7574434280396,100.598358154297,3670176,658,2126,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-13 19:06:12.849185,-78.32563767929516,32.17562027572684,28.12358434205366,3.5557782859387414e-33,13.0,32.16,1.2365102219381485,32.495,25.9587,33.9559,44.7125,0.9154,39.2266,40.3009,0
155557,npp,2279,1296,45.5514945983887,13.762001991272,100.598175048828,3670176,2280,973,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-15 18:28:33.968996,97.20588437413278,37.98850118640899,33.012344508195305,9.00140653552822e-32,7.0,-38.0,1.357151599901897,-37.8,27.3267,38.664,47.51,0.804,36.1592,36.6215,0
155739,npp,1544,624,35.5577735900879,13.7547941207886,100.601486206055,3670176,1544,408,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-16 18:09:41.857124,96.49427571219506,58.549686509586095,49.03585238509705,4.8022998835196085e-28,4.0,-58.58,2.253202848596432,-58.44,29.7337,37.9427,48.024,0.8192,30.0258,29.1304,0
155937,npp,2804,3524,28.7835960388184,13.7583246231079,100.600769042969,3670176,2806,2860,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-17 19:31:16.131897,-78.32624131190367,60.23914539172973,50.215604171908566,4.148548698743556e-29,17.0,60.22,2.4157378735459294,60.34,31.3933,36.8052,42.949,0.8446,27.7636,24.3095,0
156115,npp,2114,2859,26.1613845825195,13.7556056976318,100.59969329834,3670176,2115,2305,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-18 19:12:29.338575,-79.65592175800049,41.28248716992485,35.73410166634136,2.2543325136744725e-24,14.0,41.26,1.4867838833500562,41.46,24.3526,32.1273,41.9826,0.9675,27.0716,25.312,0
156294,npp,1408,2189,40.6697692871094,13.759822845459,100.597557067871,3670176,1408,1750,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-19 18:53:38.993788,-73.95800775142696,9.05405757103202,8.007205676816811,4.8208178153325804e-18,11.0,8.99,1.0,9.39,26.9767,33.1859,44.9535,0.9367,38.5681,38.0941,0
156479,npp,689,1520,17.6359844207764,13.7577228546143,100.601623535156,3670176,690,1140,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-20 18:34:50.442026,98.38061508302815,28.149785500697703,24.683367629096193,1.0514856618819291e-10,8.0,-28.18,1.184412938166907,-27.85,25.9701,35.399,45.5836,0.8781,16.0869,15.4863,0
156659,npp,3012,844,34.9514350891113,13.7603025436401,100.601669311523,3670144,3014,636,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-21 18:15:58.328732,97.18519180208796,52.95708139727655,44.95242654443283,0.0005995224175668592,5.0,-52.99,1.9513309067639726,-52.8,32.8245,41.4426,46.4338,0.7501,27.7576,26.2154,0
157034,npp,494,3081,21.7745037078857,13.7585744857788,100.600936889648,3670144,492,2473,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-23 19:18:42.269572,-78.59764548654306,48.75496601500825,41.727046793618456,0.005957592938698461,15.0,48.74,1.7549928774784245,48.95,29.2431,35.6871,44.1225,0.871,23.1567,18.966,0
157819,npp,664,399,63.7894020080566,13.7556114196777,100.59920501709,3670144,664,226,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-27 18:03:20.955249,96.10660705937633,63.33907225990489,52.28328973980541,0.21502391638618787,2.0,-63.37,2.7445598364131496,-63.18,29.655,38.2076,44.2111,0.8136,40.4051,51.8965,0
158016,npp,1943,3302,64.233528137207,13.7556781768799,100.597839355469,3670144,1943,2649,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2012-12-28 19:24:57.015344,-78.6837423799237,54.95744932491135,46.44840658262343,0.2224011893922843,16.0,54.94,2.0682789409984763,55.11,29.917,36.8967,47.568,0.8425,44.3014,54.1145,0
168722,npp,1987,2185,19.2830619812012,13.7598438262939,100.601745605469,3670144,1987,1745,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-04 18:53:34.714962,-79.7062702922486,8.754995298241932,7.743342136699669,0.010770481807378367,11.0,8.76,1.0,9.39,26.9767,33.1859,44.9535,0.9367,17.1813,18.0618,0
169262,npp,1770,3735,55.012523651123,13.7566776275635,100.596343994141,3670176,1769,3017,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-07 19:37:23.046693,-77.7091902440091,64.46503233285452,53.011447610358886,4.056911018120982e-06,18.0,64.45,2.8345692104261015,64.68,32.7378,39.8482,48.2146,0.7801,36.434,42.9134,0
169440,npp,1082,3075,21.9312019348145,13.7587194442749,100.600967407227,3670176,1082,2469,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-08 19:18:36.288841,-78.81447265478161,48.575093022281486,41.5862481425346,5.163519631347541e-15,15.0,48.56,1.7549928774784245,48.95,29.2431,35.6871,44.1225,0.871,23.246,19.1025,0
169621,npp,379,2404,16.9443092346191,13.7572994232178,100.602180480957,3670176,379,1945,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-09 18:59:47.756805,-78.58749163883725,20.94403886958377,18.446458176498627,3.8081748049995654e-23,12.0,20.93,1.0837787002826917,21.72,24.9919,33.2902,43.6143,0.9337,16.0019,15.8215,0
169799,npp,2734,1734,22.2102432250977,13.7553043365479,100.601356506348,3670176,2733,1318,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-10 18:40:57.446281,96.40703255082292,17.146630838243524,15.127541189976293,9.436207193626135e-30,9.0,-17.16,1.0442604737599883,-16.25,28.9868,35.8305,45.4325,0.8675,18.0412,19.2681,0
169981,npp,1987,1061,45.8511161804199,13.7584066390991,100.598678588867,3670176,1988,779,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-11 18:22:07.133720,97.69268225597635,46.47265573433955,39.9258244759577,1.1636815145856864e-34,6.0,-46.51,1.646109783506203,-46.03,29.619,39.0463,45.8511,0.7961,35.2181,36.5014,0
170155,npp,1244,392,30.1012134552002,13.7560939788818,100.598320007324,3670176,1242,221,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-12 18:03:13.260436,96.22811961953151,63.47315259764623,52.3711504462104,5.995402552705784e-34,2.0,-63.5,2.7445598364131496,-63.18,29.655,38.2076,44.2111,0.8136,28.1306,24.4891,0
170168,npp,132,3952,47.2252769470215,13.760778427124,100.598037719727,3670176,134,3143,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-12 19:43:36.084546,-77.46773962886583,68.20464436568876,55.28217402044871,2.2234558846848128e-32,19.0,68.19,3.3166247903554,68.43,29.4926,36.8265,43.9109,0.8441,34.2196,39.8615,0
170350,npp,2521,3295,34.1776390075684,13.7606925964355,100.600204467773,3670176,2521,2642,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-13 19:24:49.323299,-78.47441796765182,54.779411093752735,46.31708125748926,6.428969503903696e-33,16.0,54.76,2.0682789409984763,55.11,29.917,36.8967,47.568,0.8425,29.7696,28.7935,0
170531,npp,1823,2624,24.1519870758057,13.7549667358398,100.601936340332,3670176,1822,2117,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-14 19:06:00.782083,-78.47833868980825,31.683235927919934,27.7057686528441,1.453301372292135e-31,13.0,31.67,1.2365102219381485,32.495,25.9587,33.9559,44.7125,0.9154,23.1555,22.1094,0
170716,npp,1112,1955,17.0496807098389,13.7582302093506,100.603042602539,3670176,1112,1525,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-15 18:47:12.236937,98.12964418326239,4.55858930053218,4.034275013479477,3.352042760565436e-28,10.0,-4.59,1.0,-3.54,24.6201,31.0842,37.9932,1.0,17.0497,17.0497,0
170898,npp,403,1286,24.6291751861572,13.7594890594482,100.602516174316,3670176,404,963,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-16 18:28:23.691835,98.98708422345446,38.39036446626677,33.34687666212915,4.94601541968444e-23,7.0,-38.4,1.357151599901897,-37.8,27.3267,38.664,47.51,0.804,20.7428,19.8008,0
171079,npp,2754,614,49.471565246582,13.7570171356201,100.598320007324,3670176,2756,399,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-17 18:09:33.364899,96.94529049786945,58.76667702706919,49.18668730858122,1.8937069549955697e-16,4.0,-58.81,2.253202848596432,-58.44,29.7337,37.9427,48.024,0.8192,36.2009,40.5291,0
171271,npp,958,3514,46.7680816650391,13.7558031082153,100.599617004395,3670176,956,2852,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-18 19:31:07.637737,-77.57477910113496,60.02098501652277,50.06366409613304,5.120670502566607e-19,17.0,60.01,2.4157378735459294,60.34,31.3933,36.8052,42.949,0.8446,35.2083,39.4984,0
171454,npp,266,2850,60.7566986083984,13.7556972503662,100.596839904785,3670176,265,2297,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-19 19:12:22.647096,-77.93458179244293,40.9523744842641,35.464320672491716,3.1917512607725023e-12,14.0,40.93,1.4276677814245327,41.46,24.3526,32.1273,41.9826,0.9675,51.1374,58.784,0
171638,npp,2647,2183,33.2664566040039,13.7550086975098,100.599838256836,3670176,2647,1743,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-20 18:53:35.874239,-71.2596370437144,8.767478095002673,7.754326477611356,7.539799776599813e-05,11.0,8.64,1.0,9.39,26.9767,33.1859,44.9535,0.9367,31.1647,31.1596,0
171998,npp,1224,838,42.8538551330566,13.7555665969849,100.596351623535,3670144,1224,630,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-22 18:15:56.983989,96.68301340757392,53.13498137910991,45.08534292550479,0.028989175002444308,5.0,-53.15,1.9513309067639726,-52.8,32.8245,41.4426,46.4338,0.7501,31.8074,32.1427,0
172193,npp,2479,3736,39.8801116943359,13.7564668655396,100.597503662109,3670144,2476,3017,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-23 19:37:29.466464,-77.39481069649648,64.48413153806749,53.022169273120994,0.02501751263406914,18.0,64.47,2.8345692104261015,64.68,32.7378,39.8482,48.2146,0.7801,31.0955,31.1091,0
172382,npp,1808,3077,29.3214416503906,13.7573432922363,100.600646972656,3670144,1811,2471,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-24 19:18:44.466557,-78.37238126587228,48.63783016579448,41.63420509930974,0.0650603000966423,15.0,48.62,1.7549928774784245,48.95,29.2431,35.6871,44.1225,0.871,27.457,25.5396,0
172563,npp,1121,2408,32.1251678466797,13.7610893249512,100.602256774902,3670144,1122,1948,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-25 18:59:59.469855,-80.52214359332658,21.156453366850908,18.630803555988557,0.1263320837696815,12.0,21.14,1.0837787002826917,21.72,24.9919,33.2902,43.6143,0.9337,30.0093,29.9964,0
172748,npp,405,1739,36.7101211547852,13.757209777832,100.599021911621,3670144,405,1323,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-26 18:41:10.915837,97.33884907453017,16.878159275827567,14.891651550880484,0.22033970790874224,9.0,-16.88,1.0442604737599883,-16.25,28.9868,35.8305,45.4325,0.8675,31.9265,31.8473,0
173121,npp,924,3958,26.5460968017578,13.7604541778564,100.602890014648,3670144,922,3146,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-01-28 19:43:51.290951,-77.13927587986726,68.30488811094006,55.33601544724735,0.14819164454999373,19.0,68.29,3.3166247903554,68.43,29.4926,36.8265,43.9109,0.8441,27.9845,22.4068,0
173847,npp,1226,1295,41.5674743652344,13.7618350982666,100.598243713379,3670144,1226,972,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-01 18:28:44.165314,97.48330011376389,38.01248913056535,33.030690263797624,0.025518110216475685,7.0,-38.04,1.357151599901897,-37.8,27.3267,38.664,47.51,0.804,33.2236,33.4185,0
174421,npp,1101,2859,43.5690155029297,13.756760597229,100.597381591797,3670144,1100,2305,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-04 19:12:43.072668,-78.99645640622013,41.283968420025005,35.73323385820644,0.0007335189874736642,14.0,41.26,1.4867838833500562,41.46,24.3526,32.1273,41.9826,0.9675,38.7798,42.1544,0
174612,npp,409,2192,30.1328296661377,13.7561531066895,100.599784851074,3670176,409,1752,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-05 18:53:56.287848,-79.02237904691563,9.184242651304968,8.121582158584685,1.1100244164301533e-09,11.0,9.16,1.0,9.39,26.9767,33.1859,44.9535,0.9367,28.0311,28.2245,0
174800,npp,2775,1523,24.7423610687256,13.7567958831787,100.601013183594,3670176,2775,1142,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-06 18:35:07.720926,97.48464009976855,28.026637392546636,24.57561413856236,6.242347500181439e-18,8.0,-28.04,1.184412938166907,-27.85,25.9701,35.399,45.5836,0.8781,22.0868,21.7265,0
175577,npp,1933,2416,21.3895874023438,13.7607612609863,100.603851318359,3670176,1933,1955,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-10 19:00:18.037668,-79.23024415961663,21.595699713029468,19.012353939908856,1.9123843108943028e-33,12.0,21.56,1.0837787002826917,21.72,24.9919,33.2902,43.6143,0.9337,20.1036,19.9722,0
175964,npp,517,1076,34.3004684448242,13.7591857910156,100.600028991699,3670176,518,790,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-12 18:22:40.888798,97.1623234483029,45.97801069299687,39.52631044529756,5.365511838503919e-31,6.0,-46.0,1.5732132722552272,-46.03,29.619,39.0463,45.8511,0.7961,28.0675,27.3061,0
176155,npp,2861,409,39.5373306274414,13.7612686157227,100.598777770996,3670176,2859,233,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-13 18:03:48.754269,96.05999899847492,63.156802957353094,52.15694248745596,3.8174506165893976e-27,2.0,-63.18,2.7445598364131496,-63.18,29.655,38.2076,44.2111,0.8136,31.5687,32.166,0
176359,npp,1082,3310,36.7446823120117,13.7584800720215,100.598350524902,3670176,1081,2657,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-14 19:25:26.552229,-78.29020004784337,55.15669043326636,46.5883924879577,8.615550165545179e-28,16.0,55.14,2.0682789409984763,55.11,29.917,36.8967,47.568,0.8425,31.0107,30.9561,0
176748,npp,2758,1973,29.382287979126,13.7581233978271,100.600166320801,3670176,2758,1543,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-16 18:47:52.939806,91.66537371614295,3.5812289721449053,3.1692294608098077,1.6111138564624365e-17,10.0,-3.54,1.0,-3.54,24.6201,31.0842,37.9932,1.0,29.3823,29.3823,0
177358,npp,2596,3530,36.1354141235352,13.7566661834717,100.59790802002,3670176,2598,2865,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-19 19:31:48.207715,-78.28568969060207,60.380882445229766,50.305478075312244,6.510547344018714e-07,17.0,60.35,2.4157378735459294,60.34,31.3933,36.8052,42.949,0.8446,30.8069,30.5185,0
178951,npp,2033,1755,52.1727104187012,13.7568426132202,100.596313476562,3670144,2033,1338,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-27 18:41:49.419328,99.19484220149627,16.007299282427006,14.126824787773716,0.12958607133037855,9.0,-16.0,1.0442604737599883,-16.25,28.9868,35.8305,45.4325,0.8675,46.7337,45.2616,0
179148,npp,1319,1083,45.2000160217285,13.7580547332764,100.596824645996,3670144,1319,796,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-02-28 18:22:59.055781,97.55492927014156,45.74912103930735,39.34294127526812,0.08524772574684339,6.0,-45.76,1.5732132722552272,-46.03,29.619,39.0463,45.8511,0.7961,34.9958,35.9831,0
179346,npp,593,418,40.6297569274902,13.7613115310669,100.599945068359,3670144,597,239,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-03-01 18:04:08.687369,96.53397647336145,62.99727541506605,52.051672448404865,0.04904267392577126,2.0,-63.01,2.6065528283652384,-63.18,29.655,38.2076,44.2111,0.8136,32.0134,33.0547,0
179359,npp,2551,3971,29.103702545166,13.7586441040039,100.602462768555,3670144,2552,3153,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-03-01 19:44:29.729308,-77.13981920310641,68.52948299093768,55.45785575985483,0.06265395121882146,19.0,68.5,3.3985290935932855,68.43,29.4926,36.8265,43.9109,0.8441,28.8118,24.5656,0
179560,npp,1886,3317,41.7087287902832,13.7549562454224,100.600173950195,3670144,1884,2664,196611,3866755,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-03-02 19:25:44.696568,-78.0191247484986,55.33497186536023,46.71891421698389,0.03760522217433712,16.0,55.32,2.0682789409984763,55.11,29.917,36.8967,47.568,0.8425,33.4108,35.1382,0
180151,npp,2854,1312,29.0576629638672,13.7596950531006,100.600105285645,3670176,2855,988,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-03-05 18:29:22.467757,97.70900260665829,37.36589460010392,32.48974034633128,8.606738973178622e-05,7.0,-37.36,1.357151599901897,-37.8,27.3267,38.664,47.51,0.804,24.0059,23.3611,0
180348,npp,2132,641,27.0793914794922,13.7569732666016,100.602180480957,3670176,2134,424,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-03-06 18:10:32.086179,96.97312618192288,58.16204883431771,48.75406095158786,6.189985777129187e-13,4.0,-58.17,2.2013981571160284,-58.44,29.7337,37.9427,48.024,0.8192,26.1495,22.1846,0
180558,npp,332,3537,27.8752460479736,13.7572412490845,100.599136352539,3670176,330,2871,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-03-07 19:32:06.304880,-77.88752278034781,60.523803987406716,50.40343570642248,2.1676534770716694e-10,17.0,60.5,2.4157378735459294,60.34,31.3933,36.8052,42.949,0.8446,27.3876,23.5423,0
180755,npp,2727,2875,24.3139266967773,13.7596035003662,100.603126525879,3670176,2728,2318,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-03-08 19:13:21.259802,-79.26821216029114,41.85403246988202,36.1973866562804,3.4343651600888792e-18,14.0,41.84,1.4867838833500562,41.46,24.3526,32.1273,41.9826,0.9675,25.829,23.5245,0
180954,npp,2036,2207,50.0446739196777,13.7552146911621,100.598167419434,3670176,2036,1767,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-03-09 18:54:34.440151,-80.38327166658996,10.021211429914427,8.859667154991522,6.088096198291241e-25,11.0,10.03,1.0,9.39,26.9767,33.1859,44.9535,0.9367,47.943,46.8753,0
181155,npp,1314,1539,25.4456405639648,13.7572956085205,100.60090637207,3670176,1314,1154,196611,3866787,4586,tha_bangkok_74_48,13.75833333,100.6,74,48,tha_bangkok,2013-03-10 18:35:45.841183,98.05458705633207,27.298217358862484,23.948278451600014,3.471312730531152e-30,8.0,-27.28,1.1367971201176101,-27.85,25.9701,35.399,45.5836,0.8781,22.3286,22.3441,0
