gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,257,2648,9.63175868988037,13.9497470855713,100.597381591797,3670144,258,2135,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-04-01 19:07:29.885791,-79.67840829189936,32.727289069929995,28.591225027319503,0.0006899790416545838,12.0,32.74,1.2365102219381485,32.16,10.2221,13.0147,17.2381,0.9019,9.0022,8.687,8.687,0
102352,npp,2457,2425,6.5487265586853,13.95263671875,100.597343444824,3670144,2457,1963,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-04-12 19:01:08.814867,-78.90772107106832,22.028318166568255,19.39071881292963,0.00958698074969677,11.0,22.03,1.0837787002826917,21.35,9.6034,12.4086,15.5871,0.946,6.3312,6.1949,5.989152596741376,0
103686,npp,1570,2204,10.4547262191772,13.9507684707642,100.601951599121,3670176,1570,1763,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-04-23 18:54:47.742082,-79.94243292399274,9.852830208638634,8.712473121991772,1.364239901753057e-28,10.0,9.86,1.0,8.99,9.3967,10.9268,14.4028,1.0742,11.266,11.231,11.231,0
140142,npp,2773,1958,12.5749940872192,13.9477739334106,100.599090576172,3670144,2773,1528,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-09-25 18:47:13.591523,95.99729523068595,4.42131533564921,3.9125996817559523,0.006104428372007116,9.0,-4.41,1.0,-3.95,9.3517,11.7381,14.3549,1.0,12.575,12.575,12.443992092639963,0
140142,npp,2773,1959,14.830943107605,13.9467172622681,100.605903625488,3670144,2773,1528,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-09-25 18:47:13.591523,95.95873518376236,4.363530070650694,3.8614848094514,0.006098716869463433,9.0,-4.35,1.0,-3.95,9.3517,11.7381,14.3549,1.0,14.8309,14.8309,14.700014667916554,0
143430,npp,2603,1285,12.0573596954346,13.9495248794556,100.597671508789,3670176,2603,963,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-10-12 18:28:14.174604,96.8208609868266,38.451986461634256,33.394368129138414,4.5458306261752994e-20,6.0,-38.45,1.357151599901897,-38.0,12.2636,15.1976,17.0723,0.7724,9.4243,9.3127,9.3127,0
145229,npp,210,2404,5.75216341018677,13.9494752883911,100.599899291992,3670176,210,1945,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-10-21 18:59:45.075019,-80.98770153894525,20.918618485416417,18.421980751674017,1.561062959800768e-19,11.0,20.93,1.0837787002826917,21.35,9.6034,12.4086,15.5871,0.946,5.5963,5.4414,5.4414,0
146006,npp,2391,3297,14.6861515045166,13.9513711929321,100.598625183105,3670144,2392,2644,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-10-25 19:24:50.341652,-78.51846295498859,54.796493420566925,46.321501465566534,0.006275191992319585,15.0,54.81,2.0682789409984763,54.99,14.6862,16.9678,20.0053,0.6918,10.6349,10.1597,10.025027313042754,0
146194,npp,1702,2628,8.71392440795898,13.9499769210815,100.601196289062,3670144,1702,2120,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-10-26 19:06:03.628240,-79.41421292061489,31.822738964240397,27.820186469552027,0.034948150251153776,12.0,31.84,1.2365102219381485,32.16,10.2221,13.0147,17.2381,0.9019,8.26,7.8592,7.109173338780874,0
146385,npp,998,1960,6.0943021774292,13.9508829116821,100.599967956543,3670144,998,1530,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-10-27 18:47:15.134846,98.80758557245271,4.290632241017846,3.796710253933964,0.08304036055608575,9.0,-4.3,1.0,-3.95,9.3517,11.7381,14.3549,1.0,6.0943,6.0943,4.312160346635733,0
147924,npp,2294,3737,14.2781085968018,13.9491024017334,100.599128723145,3670144,2295,3018,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-11-04 19:37:25.731382,-77.59979413310232,64.46633135485911,53.00243567127906,0.04412453706145679,17.0,64.48,2.8345692104261015,64.57,15.5313,18.2396,20.4422,0.6436,10.3406,9.1887,8.241737743851651,0
148741,npp,2541,1069,7.79123210906982,13.9500036239624,100.600929260254,3670176,2540,785,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-11-08 18:22:11.757354,96.69171580507769,46.25321945173482,39.744037793754906,1.1783600166871766e-05,5.0,-46.24,1.5732132722552272,-46.2,12.7009,16.3029,18.8344,0.72,6.3277,5.6097,5.6097,0
152628,npp,1638,1294,15.3074188232422,13.9498262405396,100.600929260254,3670144,1638,972,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-11-29 18:28:32.905044,97.32137424851085,38.07490211961867,33.08253951926901,0.19131299910249272,6.0,-38.08,1.357151599901897,-38.0,12.2636,15.1976,17.0723,0.7724,11.8191,11.823,7.717207592291003,0
153371,npp,757,2187,9.52314758300781,13.9514484405518,100.600769042969,3670144,757,1748,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-03 18:53:39.779312,-78.69984599764386,8.881582669218007,7.854706848872653,0.051601407269740364,10.0,8.87,1.0,8.99,9.3967,10.9268,14.4028,1.0742,10.3344,10.2302,9.122775689110927,0
153478,npp,39,1517,9.6617603302002,13.9524335861206,100.59969329834,3670144,39,1138,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-04 18:34:49.456396,97.76490671594807,28.300284385386437,24.81179683588756,0.02901697300189113,7.0,-28.32,1.184412938166907,-28.13,10.3892,12.6415,16.5729,0.9285,9.2223,8.9713,8.34856308194021,0
153652,npp,2380,842,10.446626663208,13.9499759674072,100.600608825684,3670144,2379,635,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-05 18:15:57.352669,96.76260446208349,53.01443476579977,44.99342109998711,0.012058939273965225,4.0,-53.05,1.9513309067639726,-52.925,12.9623,15.2474,18.9164,0.7698,9.2779,8.0423,7.783501583016607,0
154022,npp,2922,3077,13.4479885101318,13.9484329223633,100.598098754883,3670144,2921,2471,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-07 19:18:43.088707,-78.86772038493015,48.640626302430114,41.63551184821833,0.0027778353616004295,14.0,48.62,1.7549928774784245,48.725,14.3137,17.1564,20.0336,0.6842,9.625,9.2009,9.141284524883151,0
154213,npp,2222,2407,8.04713153839111,13.9517459869385,100.601142883301,3670176,2222,1948,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-08 18:59:54.544658,-78.37048379911036,21.107700042750395,18.588145307672537,3.211327685924658e-05,11.0,21.08,1.0837787002826917,21.35,9.6034,12.4086,15.5871,0.946,7.7138,7.6123,7.6123,0
154406,npp,1509,1739,13.1052732467651,13.9471263885498,100.601013183594,3670176,1509,1323,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-09 18:41:06.001650,98.91554928954672,16.84429277448975,14.861899085162676,8.634329743931937e-14,8.0,-16.88,1.0442604737599883,-16.55,11.1157,13.365,17.9494,0.8783,11.4894,11.51,11.51,0
154607,npp,781,1066,13.527379989624,13.9497213363647,100.599403381348,3670176,780,783,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-10 18:22:13.896875,96.67159588336341,46.329526759340254,39.81048853323403,6.803472366099987e-22,5.0,-46.34,1.5732132722552272,-46.2,12.7009,16.3029,18.8344,0.72,9.9739,9.7397,9.7397,0
154803,npp,41,399,15.3710660934448,13.9511861801147,100.600982666016,3670176,41,227,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-11 18:03:21.789390,96.12135684881609,63.343385692955785,52.284565338049624,1.5952045284770534e-28,2.0,-63.37,2.7445598364131496,-63.25,16.0719,17.9658,21.0574,0.6534,10.7927,10.0428,10.0428,0
154819,npp,2002,3955,14.9221696853638,13.9474506378174,100.601448059082,3670176,2005,3145,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-11 19:43:44.613163,-77.31474554848444,68.25335936028036,55.30705736216474,6.4480861600671756e-21,18.0,68.24,3.3166247903554,68.3,16.3791,18.4664,22.6192,0.6356,10.6695,9.4852,9.4852,0
155011,npp,1323,3299,17.094518661499,13.9466466903687,100.599998474121,3670176,1322,2646,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-12 19:24:57.843366,-78.13762643955819,54.8682890501512,46.38072931502948,8.906701173039073e-29,15.0,54.86,2.0682789409984763,54.99,14.6862,16.9678,20.0053,0.6918,11.7994,11.8258,11.8258,0
155191,npp,628,2629,7.03911304473877,13.9489259719849,100.598495483398,3670176,628,2121,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-13 19:06:11.069904,-80.12652075407895,31.915445514011328,27.90250641176101,3.464885604440721e-33,12.0,31.89,1.2365102219381485,32.16,10.2221,13.0147,17.2381,0.9019,6.9055,6.3487,6.3487,0
155372,npp,2974,1960,6.32617378234863,13.9520969390869,100.601768493652,3670176,2974,1530,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-14 18:47:20.738971,88.0517883335635,4.37396938859039,3.870902334501841,2.3806580799317345e-33,9.0,-4.3,1.0,-3.95,9.3517,11.7381,14.3549,1.0,6.3262,6.3262,6.3262,0
155557,npp,2251,1290,6.10275506973267,13.9495306015015,100.596527099609,3670176,2250,968,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-15 18:28:30.410441,97.26146018121064,38.21836979007478,33.20363090150055,8.923784711721516e-32,6.0,-38.24,1.357151599901897,-38.0,12.2636,15.1976,17.0723,0.7724,5.0367,4.7136,4.7136,0
155739,npp,1514,619,11.4613695144653,13.9524364471436,100.603523254395,3670176,1514,403,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-16 18:09:38.298570,96.5760379861874,58.66096980812044,49.114435161415045,4.783002612549184e-28,3.0,-58.69,2.253202848596432,-58.565,14.5636,17.3254,20.5589,0.6775,9.1356,7.7652,7.7652,0
155937,npp,2775,3516,9.59824562072754,13.952787399292,100.60147857666,3670176,2776,2853,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-17 19:31:12.573387,-78.02322077750144,60.06620367526939,50.09703754826981,4.216396155415596e-29,16.0,60.05,2.4157378735459294,60.18,16.2192,18.6548,23.243,0.6292,7.9891,6.0395,6.0395,0
156115,npp,2085,2852,11.5821208953857,13.9523143768311,100.601997375488,3670176,2086,2299,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-18 19:12:25.780016,-79.16395883481408,41.01120563253029,35.51185348256174,2.3095502367624458e-24,13.0,41.0,1.4276677814245327,41.23,11.8368,14.6919,17.934,0.7989,9.5599,9.2535,9.2535,0
156294,npp,1380,2184,6.34963035583496,13.9500217437744,100.601409912109,3670176,1380,1744,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-19 18:53:37.214508,-80.96545231002644,8.719083670937183,7.711484547324022,4.956878531488718e-18,10.0,8.7,1.0,8.99,9.3967,10.9268,14.4028,1.0742,7.1609,6.8211,6.8211,0
157034,npp,466,3074,9.06659126281738,13.9498891830444,100.599670410156,3670144,468,2468,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-23 19:18:40.490344,-79.1336871697371,48.54607415672079,41.563701718927845,0.006006335592443821,14.0,48.53,1.7549928774784245,48.725,14.3137,17.1564,20.0336,0.6842,7.1285,6.2032,6.074297274156491,0
157819,npp,634,394,20.8038063049316,13.9521026611328,100.602920532227,3670144,634,222,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-27 18:03:17.396740,96.16848241493946,63.42450758046708,52.33899770734852,0.2151525712730038,2.0,-63.47,2.7445598364131496,-63.25,16.0719,17.9658,21.0574,0.6534,12.7722,13.5924,8.974983526598125,0
158016,npp,1914,3295,18.1504764556885,13.9503889083862,100.603233337402,3670144,1914,2641,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-28 19:24:53.456790,-78.3406200397861,54.77341414133365,46.312817920212105,0.22251880396304927,15.0,54.76,2.0682789409984763,54.99,14.6862,16.9678,20.0053,0.6918,12.3099,12.5563,7.780795877593137,0
158374,npp,506,1955,10.2821760177612,13.9516401290894,100.599708557129,3670144,506,1525,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2012-12-30 18:47:16.370337,94.04284178828648,4.576915285899004,4.050530632132163,0.13015749621743009,9.0,-4.59,1.0,-3.95,9.3517,11.7381,14.3549,1.0,10.2822,10.2822,7.488873554421456,0
168722,npp,1959,2178,5.91260528564453,13.9497756958008,100.599014282227,3670144,1959,1739,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-04 18:53:31.156447,-80.0508609714142,8.369821553190183,7.403249861225383,0.010742648911223921,10.0,8.35,1.0,8.99,9.3967,10.9268,14.4028,1.0742,6.7239,6.3516,6.121050656540297,0
169262,npp,1741,3728,18.1866264343262,13.9492683410645,100.602737426758,3670176,1739,3011,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-07 19:37:19.488139,-77.43242237685294,64.32955699414275,52.92581121097011,3.783234755141069e-06,17.0,64.32,2.8345692104261015,64.57,15.5313,18.2396,20.4422,0.6436,11.7194,11.704,11.704,0
169440,npp,1054,3067,12.2288980484009,13.9483480453491,100.599632263184,3670176,1052,2464,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-08 19:18:32.730326,-78.3529698247371,48.3354374000774,41.39868911641371,4.870780036625479e-15,14.0,48.32,1.7549928774784245,48.725,14.3137,17.1564,20.0336,0.6842,8.9304,8.3668,8.3668,0
169621,npp,351,2397,11.5836629867554,13.9473505020142,100.600212097168,3670176,350,1939,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-09 18:59:44.198244,-78.70650791138598,20.588474831570704,18.136576484629096,3.640150351423389e-23,11.0,20.56,1.0837787002826917,21.35,9.6034,12.4086,15.5871,0.946,10.977,10.9578,10.9578,0
169799,npp,2705,1729,14.0343723297119,13.952296257019,100.603721618652,3670176,2706,1314,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-10 18:40:55.667002,98.5147191480315,17.41193064417272,15.360001497637082,9.174665082992238e-30,8.0,-17.43,1.0442604737599883,-16.55,11.1157,13.365,17.9494,0.8783,12.3791,12.326,12.326,0
169981,npp,1958,1055,8.14023971557617,13.9521732330322,100.597564697266,3670176,1959,775,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-11 18:22:03.575166,97.26050593515316,46.67697098434284,40.088389717454504,1.1472085362346153e-34,5.0,-46.7,1.646109783506203,-46.2,12.7009,16.3029,18.8344,0.72,6.7793,5.861,5.861,0
170155,npp,1214,387,18.0832214355469,13.9523639678955,100.602058410645,3670176,1212,218,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-12 18:03:09.701925,95.97915065235664,63.570553604654606,52.43455532840252,5.98942535036956e-34,2.0,-63.6,2.7445598364131496,-63.25,16.0719,17.9658,21.0574,0.6534,11.7809,11.8148,11.8148,0
170168,npp,103,3944,13.992449760437,13.9530849456787,100.601440429688,3670176,104,3139,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-12 19:43:32.526037,-77.21354724513732,68.07711479871799,55.208890188768386,2.21891337348536e-32,18.0,68.06,3.3166247903554,68.3,16.3791,18.4664,22.6192,0.6356,10.3892,8.8943,8.8943,0
170350,npp,2493,3287,7.44879245758057,13.950249671936,100.597663879395,3670176,2491,2633,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-13 19:24:45.764739,-78.0856746243221,54.57027926135386,46.16263956624138,6.504444615855288e-33,15.0,54.56,2.0682789409984763,54.99,14.6862,16.9678,20.0053,0.6918,7.1357,5.153,5.153,0
170531,npp,1794,2618,14.4804029464722,13.9526491165161,100.603576660156,3670176,1795,2113,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-14 19:05:59.002803,-80.40618885547795,31.4260421834315,27.486897510430662,1.576130202466599e-31,12.0,31.4,1.2365102219381485,32.16,10.2221,13.0147,17.2381,0.9019,12.9235,13.06,13.06,0
170716,npp,1084,1948,9.3789701461792,13.9483623504639,100.599586486816,3670176,1084,1519,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-15 18:47:08.678428,92.94763910081707,5.011842592519898,4.435208398631121,3.4947706457734235e-28,9.0,-4.99,1.0,-3.95,9.3517,11.7381,14.3549,1.0,9.379,9.379,9.379,0
170898,npp,375,1280,17.0202465057373,13.9468870162964,100.601272583008,3670176,375,958,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-16 18:28:20.133319,99.027348245359,38.61689041380329,33.53507906880129,5.195368395317452e-23,6.0,-38.65,1.357151599901897,-38.0,12.2636,15.1976,17.0723,0.7724,13.0811,13.1459,13.1459,0
171079,npp,2725,609,17.7272567749023,13.9474592208862,100.601272583008,3670176,2726,394,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-17 18:09:29.806382,96.62637230592718,58.8853359557025,49.270293022160395,1.9938062117541375e-16,3.0,-58.92,2.253202848596432,-58.565,14.5636,17.3254,20.5589,0.6775,11.9165,12.0104,12.0104,0
171271,npp,930,3507,9.57586097717285,13.94850730896,100.596488952637,3670176,932,2846,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-18 19:31:05.858456,-77.94716007128395,59.85821274698114,49.951549675042635,5.532182910376098e-19,16.0,59.85,2.3545700244418297,60.18,16.2192,18.6548,23.243,0.6292,7.8822,6.0254,6.0254,0
171454,npp,237,2843,6.89117813110352,13.95152759552,100.598526000977,3670176,236,2291,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-19 19:12:19.088535,-78.04255217067391,40.69561445187175,35.25359021949137,3.4378110045130615e-12,13.0,40.66,1.4276677814245327,41.23,11.8368,14.6919,17.934,0.7989,6.2741,5.5057,5.5057,0
171638,npp,2618,2176,5.83651304244995,13.9516716003418,100.598136901855,3670176,2618,1737,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-20 18:53:32.315728,-71.60291459322765,8.369168143047666,7.402638404728439,8.103210025150151e-05,10.0,8.23,1.0,8.99,9.3967,10.9268,14.4028,1.0742,6.6478,6.2699,6.2699,0
171998,npp,1195,833,16.882417678833,13.9473133087158,100.601753234863,3670144,1194,623,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-22 18:15:53.425480,96.74719192436599,53.25641425497316,45.17685396931309,0.02905194584823215,4.0,-53.29,1.9513309067639726,-52.925,12.9623,15.2474,18.9164,0.7698,12.576,12.9969,12.37341252527309,0
172193,npp,2451,3729,13.3310241699219,13.9503440856934,100.598091125488,3670144,2454,3013,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-23 19:37:27.687182,-77.7221124882483,64.35173834388014,52.938332458121025,0.025111700164163857,17.0,64.34,2.8345692104261015,64.57,15.5313,18.2396,20.4422,0.6436,10.0064,8.5792,8.040274634957488,0
172382,npp,1780,3070,18.9888706207275,13.9479665756226,100.599235534668,3670144,1781,2466,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-24 19:18:42.687322,-78.9032624155977,48.42713665394369,41.469317013552725,0.06516154661306876,14.0,48.41,1.7549928774784245,48.725,14.3137,17.1564,20.0336,0.6842,12.7822,12.9918,11.593359828063832,0
172748,npp,376,1733,19.6852149963379,13.9525184631348,100.601585388184,3670144,376,1318,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-26 18:41:07.357328,97.72876912266813,17.18466766883802,15.160306825012542,0.2203781601777274,8.0,-17.21,1.0442604737599883,-16.55,11.1157,13.365,17.9494,0.8783,17.7905,17.289,12.559436503910305,0
173110,npp,2007,395,17.746021270752,13.9513425827026,100.601707458496,3670144,2008,223,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-28 18:03:26.687770,96.24534457946866,63.41681435514267,52.33116496903873,0.15771465051184833,2.0,-63.45,2.7445598364131496,-63.25,16.0719,17.9658,21.0574,0.6534,11.658,11.5945,8.209765989797619,0
173121,npp,896,3949,13.0558710098267,13.9477024078369,100.597434997559,3670144,901,3142,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-28 19:43:47.732434,-76.85687465806525,68.16133472677565,55.25371360246623,0.14812748926903413,18.0,68.14,3.3166247903554,68.3,16.3791,18.4664,22.6192,0.6356,10.1068,8.2989,5.119917266641804,0
173482,npp,2621,2626,17.1199378967285,13.9467887878418,100.600799560547,3670144,2620,2119,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-01-30 19:06:17.729813,-78.62563349757363,31.771036926573892,27.779177454875967,0.08057849880320914,12.0,31.76,1.2365102219381485,32.16,10.2221,13.0147,17.2381,0.9019,15.0581,15.4407,13.711394672275961,0
174421,npp,1072,2852,10.7659845352173,13.9513492584229,100.600311279297,3670144,1075,2300,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-04 19:12:39.514160,-78.47881244420185,41.02144119136512,35.51820790602811,0.0007225613717531837,13.0,41.0,1.4276677814245327,41.23,11.8368,14.6919,17.934,0.7989,8.9882,8.6015,8.6015,0
174612,npp,380,2185,10.07991123199463,13.9528350830078,100.597328186035,3670176,380,1746,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-05 18:53:52.729289,-76.3164318175617,8.785900607317718,7.769995199418956,1.0333186510374142e-09,10.0,8.76,1.0,8.99,9.3967,10.9268,14.4028,1.0742,10.8912,10.8283,10.8283,0
174800,npp,2746,1517,11.8555612564087,13.9517040252686,100.602470397949,3670176,2746,1137,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-06 18:35:04.162366,97.6956067352839,28.294954326142232,24.80616877831955,5.9331817670474685e-18,7.0,-28.32,1.184412938166907,-28.13,10.3892,12.6415,16.5729,0.9285,11.0746,11.0083,11.0083,0
174995,npp,2027,843,12.0110998153687,13.9488592147827,100.601432800293,3670176,2026,635,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-07 18:16:13.814628,96.59288907089073,53.0013949405631,44.981587604997856,3.643083115972311e-25,4.0,-53.02,1.9513309067639726,-52.925,12.9623,15.2474,18.9164,0.7698,10.0796,9.2467,9.2467,0
175388,npp,2593,3079,16.7196311950684,13.9483280181885,100.600311279297,3670176,2595,2471,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-09 19:19:03.053789,-79.36405014180366,48.70937771361608,41.68741608421287,2.144818372902381e-30,14.0,48.68,1.7549928774784245,48.725,14.3137,17.1564,20.0336,0.6842,11.4892,11.4393,11.4393,0
175577,npp,1905,2410,12.9213132858276,13.9517679214478,100.602577209473,3670176,1906,1950,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-10 19:00:16.258432,-80.72880940828828,21.272915273593586,18.731357862416573,1.950095276466108e-33,11.0,21.24,1.0837787002826917,21.35,9.6034,12.4086,15.5871,0.946,12.2112,12.2231,12.2231,0
175964,npp,488,1070,7.82278203964233,13.9526662826538,100.597061157227,3670176,488,786,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-12 18:22:37.330245,97.25060773992972,46.173370432854185,39.68218894226228,5.658364183836914e-31,5.0,-46.2,1.5732132722552272,-46.2,12.7009,16.3029,18.8344,0.72,6.3478,5.6324,5.6324,0
176155,npp,2833,405,12.3446683883667,13.9489259719849,100.600662231445,3670176,2837,230,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-13 18:03:46.974989,96.38839772475706,63.233008608460956,52.2067504608419,4.0573784973992554e-27,2.0,-63.25,2.7445598364131496,-63.25,16.0719,17.9658,21.0574,0.6534,9.69,8.0655,8.0655,0
176359,npp,1054,3302,11.6658535003662,13.947582244873,100.596702575684,3670176,1052,2649,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-14 19:25:22.993714,-77.90320479617996,54.953956778277785,46.43937565150328,9.328915218779396e-28,15.0,54.94,2.0682789409984763,54.99,14.6862,16.9678,20.0053,0.6918,9.1746,8.0703,8.0703,0
176748,npp,2730,1966,11.1984643936157,13.9480562210083,100.596992492676,3670176,2730,1536,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-16 18:47:49.381298,93.2153238161897,3.9529546551197794,3.498096752903686,1.7630715811372016e-17,9.0,-3.95,1.0,-3.95,9.3517,11.7381,14.3549,1.0,11.1985,11.1985,11.1985,0
177358,npp,2567,3523,14.0222330093384,13.9500770568848,100.602958679199,3670176,2568,2859,196611,3866787,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-19 19:31:44.649163,-77.98225267965229,60.22267052725763,50.19735772451009,7.027071598950934e-07,16.0,60.2,2.4157378735459294,60.18,16.2192,18.6548,23.243,0.6292,9.8205,8.8232,8.8232,0
177556,npp,1889,2860,11.5848989486694,13.9513731002808,100.598320007324,3670144,1891,2306,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-20 19:12:59.611597,-79.46149359201203,41.31219858563054,35.754339356886625,0.004154520881661561,13.0,41.3,1.4867838833500562,41.23,11.8368,14.6919,17.934,0.7989,9.6483,9.2558,9.166639303269424,0
178752,npp,2721,2417,17.6181564331055,13.9485626220703,100.601303100586,3670144,2721,1956,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-26 19:00:34.441833,-80.87988078022853,21.629915413518223,19.04079731422302,0.18224225904531827,11.0,21.61,1.0837787002826917,21.35,9.6034,12.4086,15.5871,0.946,16.545,16.6662,12.755075888924086,0
178951,npp,2004,1749,12.2039356231689,13.952184677124,100.598655700684,3670144,2004,1332,196611,3866755,170,tha_bangkok_74_2,13.95,100.6,74,2,tha_bangkok,2013-02-27 18:41:45.860768,97.79176855525293,16.35588772529648,14.432657126476522,0.1293900836691236,8.0,-16.33,1.0442604737599883,-16.55,11.1157,13.365,17.9494,0.8783,10.6263,10.7184,7.941543091929097,0
