gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103686,npp,1605,2220,6.48395109176636,13.7039442062378,100.659790039062,3670176,1605,1779,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-04-23 18:54:51.300644,-80.27303672332329,10.791389535545939,9.540279826863022,1.1765762677391605e-28,11.0,10.78,1.015504800579495,9.97,9.2502,11.5858,14.5751,1.0594,7.2505,6.8693,6.8693,0
132023,npp,2491,2204,5.19984292984009,13.7055206298828,100.659950256348,3670176,2491,1763,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-08-13 18:53:49.696882,-77.11540546801757,9.852795828472061,8.712114327805136,2.6140016785071755e-11,11.0,9.86,1.0,9.97,9.2502,11.5858,14.5751,1.0594,5.8885,5.5089,5.5089,0
141279,npp,451,1527,22.9116497039795,13.7057781219482,100.65699005127,3670144,452,1145,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-10-01 18:34:39.939459,97.65069265054156,27.870128933198217,24.441412683833203,0.16109948854589062,8.0,-27.85,1.184412938166907,-27.43,10.8616,13.4757,15.3442,0.9109,20.2413,20.8694,17.306807238099633,0
143430,npp,2638,1301,9.39405059814453,13.705548286438,100.661865234375,3670176,2637,977,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-10-12 18:28:17.733166,96.21764157056111,37.82886012219565,32.8762101754091,4.6051140775179163e-20,7.0,-37.8,1.357151599901897,-37.4,13.5918,15.2273,17.5557,0.8061,7.9764,7.5724,7.5724,0
144418,npp,1091,1528,8.05157852172852,13.703821182251,100.658592224121,3670176,1092,1146,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-10-17 18:34:39.816982,97.79896192579912,27.822293021269864,24.398921229422317,1.6367253522238618e-32,8.0,-27.8,1.184412938166907,-27.43,10.8616,13.4757,15.3442,0.9109,7.6949,7.3339,7.3339,0
145229,npp,245,2420,5.74476957321167,13.7025785446167,100.656120300293,3670176,245,1959,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-10-21 18:59:48.633584,-79.77497270117419,21.746910702859243,19.14319041309582,1.5542701998963485e-19,12.0,21.77,1.0837787002826917,22.19,10.4041,12.574,14.9129,0.9762,5.9732,5.6079,5.6079,0
146194,npp,1737,2644,8.2383337020874,13.7028799057007,100.654884338379,3670144,1737,2132,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-10-26 19:06:07.186795,-79.5106247363886,32.552198733373274,28.439610081964947,0.03487063413216891,13.0,32.56,1.2365102219381485,32.92,10.6358,13.6608,16.4526,0.8985,7.8892,7.4023,6.631162426048282,0
146385,npp,1033,1976,8.10389471054077,13.7051763534546,100.657539367676,3670144,1033,1546,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-10-27 18:47:18.693410,91.02210465179746,3.426517619247809,3.032280332948063,0.08293038942735766,10.0,-3.37,1.0,-2.97,9.9452,12.2745,15.0094,1.0,8.1039,8.1039,6.269957460627367,0
148741,npp,2577,1085,7.93157768249512,13.7051935195923,100.661056518555,3670176,2579,797,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-11-08 18:22:17.095149,97.82409017550783,45.690401096699496,39.29488893681981,1.2368331370926749e-05,6.0,-45.69,1.5732132722552272,-45.69,13.3838,16.025,18.4836,0.766,7.13,6.0753,6.0753,0
152628,npp,1673,1309,15.6220827102661,13.7068796157837,100.656265258789,3670144,1673,986,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-11-29 18:28:36.463560,97.41721283774123,37.46568299393598,32.57509526419579,0.1911397287242722,7.0,-37.48,1.357151599901897,-37.4,13.5918,15.2273,17.5557,0.8061,12.5654,12.5928,8.365890155585966,0
153371,npp,792,2203,9.27431678771973,13.7046604156494,100.658218383789,3670144,792,1763,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-03 18:53:43.337828,-79.18272451365449,9.819073338832911,8.682060328720585,0.05163345220815855,11.0,9.8,1.0,9.97,9.2502,11.5858,14.5751,1.0594,9.963,9.8256,8.683765443173865,0
153478,npp,75,1533,8.13368892669678,13.7014617919922,100.657562255859,3670144,74,1150,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-04 18:34:53.014906,97.77431290600859,27.53998884954788,24.15827338034792,0.02905745606789352,8.0,-27.57,1.184412938166907,-27.43,10.8616,13.4757,15.3442,0.9109,7.7643,7.4087,6.766116441224599,0
153652,npp,2416,857,10.8824138641357,13.7015075683594,100.655487060547,3670144,2413,646,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-05 18:16:00.911177,96.35951164190733,52.629334141842364,44.70267786768892,0.01223288411112585,5.0,-52.64,1.847645286154319,-52.53,14.6534,16.3219,18.259,0.752,9.3305,8.1839,7.913379064242661,0
154022,npp,2956,3095,10.205132484436,13.7062292098999,100.659576416016,3670144,2955,2482,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-07 19:18:46.647267,-78.50122430119224,49.17162440059295,42.05001757041765,0.0028020316213410606,15.0,49.16,1.7549928774784245,49.25,12.2351,15.4688,18.2998,0.7935,9.2753,8.0978,8.035835200093375,0
154213,npp,2257,2424,9.34938430786133,13.7060985565186,100.6572265625,3670176,2258,1963,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-08 18:59:59.882448,-79.90913965315293,21.978642477998548,19.34624735877536,3.424792188409156e-05,12.0,21.98,1.0837787002826917,22.19,10.4041,12.574,14.9129,0.9762,9.2991,9.1267,9.1267,0
154406,npp,1544,1755,6.69231224060059,13.7015466690063,100.660751342773,3670176,1544,1337,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-09 18:41:09.560167,97.32459332550171,15.99307861381279,14.115382897137442,9.570041476111066e-14,9.0,-16.0,1.0442604737599883,-15.73,9.6688,11.9871,14.2499,1.024,7.2041,6.8528,6.8528,0
154607,npp,817,1082,12.4693727493286,13.7042789459229,100.65885925293,3670176,819,795,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-10 18:22:19.234666,97.79622938059235,45.76988068943784,39.36401578890633,7.445561761834598e-22,6.0,-45.8,1.5732132722552272,-45.69,13.3838,16.025,18.4836,0.766,10.0144,9.551,9.551,0
154803,npp,77,413,12.4581804275513,13.707293510437,100.655654907227,3670176,75,237,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-11 18:03:25.347950,96.17599178970832,63.069114744415316,52.105666453767654,1.7070131961119174e-28,2.0,-63.1,2.7445598364131496,-62.99,15.7271,18.3514,20.3433,0.6689,10.1273,8.3328,8.3328,0
154819,npp,2036,3973,13.5315189361572,13.7044305801392,100.660705566406,3670176,2038,3154,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-11 19:43:48.171673,-77.3969205648806,68.54528682310267,55.47412641319607,7.192264934726692e-21,19.0,68.53,3.3985290935932855,68.58,17.0166,18.1214,21.1626,0.6773,10.9239,9.1655,9.1655,0
155011,npp,1357,3316,10.8545722961426,13.7053604125977,100.655952453613,3670176,1355,2664,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-12 19:25:01.401927,-78.2453590574404,55.30771622362244,46.70408125416058,1.120240077239653e-28,16.0,55.29,2.0682789409984763,55.39,14.3007,17.0242,19.7659,0.721,9.2915,7.8262,7.8262,0
155557,npp,2286,1306,8.62829113006592,13.7056255340576,100.65983581543,3670176,2285,982,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-15 18:28:33.968996,96.66183489040472,37.59405143346142,32.68391616894589,8.881470772353533e-32,7.0,-37.6,1.357151599901897,-37.4,13.5918,15.2273,17.5557,0.8061,7.4121,6.9552,6.9552,0
155937,npp,2810,3534,8.40484142303467,13.7037153244019,100.660263061523,3670176,2809,2868,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-17 19:31:16.131897,-78.07941883678704,60.45462167973535,50.36330800474972,4.0202474806953635e-29,17.0,60.44,2.4157378735459294,60.57,15.3538,17.3932,19.8531,0.7057,8.5537,5.9314,5.9314,0
156115,npp,2120,2869,7.89108657836914,13.7041177749634,100.658317565918,3670176,2120,2313,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-18 19:12:29.338575,-79.23429741092077,41.6434472299558,36.02962621303943,2.1477955703624033e-24,14.0,41.62,1.4867838833500562,41.88,12.693,14.2287,15.7751,0.8627,8.0119,6.8073,6.8073,0
156294,npp,1415,2200,7.92833995819092,13.70325756073,100.659332275391,3670176,1415,1760,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-19 18:53:40.773069,-78.16896772942462,9.643748309264605,8.527641820955825,4.51288314178784e-18,11.0,9.63,1.0,9.97,9.2502,11.5858,14.5751,1.0594,8.617,8.3996,8.3996,0
156659,npp,3019,853,11.7790460586548,13.7060270309448,100.655944824219,3670144,3018,644,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-21 18:15:58.328732,96.8624082250641,52.71789258231146,44.771988748587894,0.0005886371438743887,5.0,-52.75,1.9513309067639726,-52.53,14.6534,16.3219,18.259,0.752,9.9464,8.8582,8.8582,0
157034,npp,501,3092,7.18343639373779,13.7017412185669,100.658493041992,3670144,502,2480,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-23 19:18:44.048853,-79.19507566281784,49.087688684119996,41.98675302669849,0.005891308900229516,15.0,49.07,1.7549928774784245,49.25,12.2351,15.4688,18.2998,0.7935,7.5535,5.7001,5.569818180761957,0
157819,npp,671,408,15.5924777984619,13.7015342712402,100.654884338379,3670144,668,233,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-27 18:03:20.955249,95.8747882730281,63.169665983158765,52.17311735960864,0.2148992920149246,2.0,-63.2,2.7445598364131496,-62.99,15.7271,18.3514,20.3433,0.6689,11.2693,10.4292,5.676865469454326,0
158016,npp,1949,3312,15.331093788147,13.7027063369751,100.65690612793,3670144,1947,2659,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-28 19:24:57.015344,-78.40234425651191,55.21102115090219,46.63519632926748,0.22222621707403614,16.0,55.19,2.0682789409984763,55.39,14.3007,17.0242,19.7659,0.721,11.4559,11.0538,6.139436089856754,0
158374,npp,541,1971,13.7855834960938,13.7060823440552,100.656753540039,3670144,541,1541,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2012-12-30 18:47:19.928847,85.82456432363618,3.7660134852197418,3.3331250170746602,0.13016893030179502,10.0,-3.66,1.0,-2.97,9.9452,12.2745,15.0094,1.0,13.7856,13.7856,10.90701302804082,0
168369,npp,337,3529,12.2088460922241,13.7066221237183,100.657211303711,3670144,340,2864,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-02 19:31:11.781897,-78.23999048097633,60.3380452074785,50.28492290227049,0.047837010506280864,17.0,60.33,2.4157378735459294,60.57,15.3538,17.3932,19.8531,0.7057,10.1284,8.6159,7.558020866311248,0
168722,npp,1994,2194,7.26051712036133,13.7031049728394,100.656074523926,3670144,1994,1754,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-04 18:53:34.714962,-77.23645346230211,9.29570342765138,8.220674771523477,0.010804259375500846,11.0,9.28,1.0,9.97,9.2502,11.5858,14.5751,1.0594,7.9492,7.6921,7.453172014589985,0
169071,npp,539,847,9.89992618560791,13.7012147903442,100.65584564209,3670176,538,640,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-06 18:15:52.316166,96.81755915802543,52.876531119721186,44.89187314436873,3.708131878413719e-08,5.0,-52.91,1.9513309067639726,-52.53,14.6534,16.3219,18.259,0.752,8.9834,7.445,7.445,0
169262,npp,1776,3745,14.3357019424438,13.7033891677856,100.655685424805,3670176,1781,3024,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-07 19:37:23.046693,-77.50165134300167,64.64969077154447,53.12832587859353,4.442309701280289e-06,18.0,64.63,2.898275349237888,64.89,15.7579,18.6889,21.2512,0.6568,10.7725,9.4154,9.4154,0
169440,npp,1088,3085,9.21017742156982,13.7064514160156,100.658699035645,3670176,1091,2476,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-08 19:18:36.288841,-78.47718537889261,48.874789635081974,41.82065365530691,5.5474828940226055e-15,15.0,48.86,1.7549928774784245,49.25,12.2351,15.4688,18.2998,0.7935,8.7083,7.3083,7.3083,0
169621,npp,386,2414,6.42639446258545,13.7016839981079,100.656387329102,3670176,386,1954,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-09 18:59:49.536085,-80.27160953294174,21.468071406295497,18.902898956733246,4.027239319937196e-23,12.0,21.45,1.0837787002826917,22.19,10.4041,12.574,14.9129,0.9762,6.6021,6.2733,6.2733,0
169799,npp,2740,1744,7.89953136444092,13.7074098587036,100.657684326172,3670176,2741,1328,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-10 18:40:59.225555,98.70963136706217,16.57276939044949,14.624503088312052,9.797001599865634e-30,9.0,-16.61,1.0442604737599883,-15.73,9.6688,11.9871,14.2499,1.024,8.3602,8.0889,8.0889,0
169981,npp,1994,1070,11.7325286865234,13.7032918930054,100.654891967773,3670176,1994,786,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-11 18:22:07.133720,97.29348104837717,46.1735111560733,39.68778197184543,1.1846744730638244e-34,6.0,-46.2,1.5732132722552272,-45.69,13.3838,16.025,18.4836,0.766,9.546,8.9866,8.9866,0
170155,npp,1251,402,17.070779800415,13.7065048217773,100.656494140625,3670176,1254,228,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-12 18:03:15.039716,96.64604106185027,63.27436666374004,52.24197818882763,5.984848673178323e-34,2.0,-63.31,2.7445598364131496,-62.99,15.7271,18.3514,20.3433,0.6689,11.8079,11.4179,11.4179,0
170168,npp,138,3962,11.9569664001465,13.704779624939,100.657524108887,3670176,137,3149,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-12 19:43:36.084546,-77.27267088354162,68.36654323858663,55.37538713637213,2.2715716718851888e-32,19.0,68.35,3.3166247903554,68.58,17.0166,18.1214,21.1626,0.6773,10.4158,8.099,8.099,0
170350,npp,2528,3305,7.82250595092773,13.7012662887573,100.657432556152,3670176,2525,2652,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-13 19:24:49.323299,-78.14931812447797,55.03339715037596,46.50455580981692,6.423970827096027e-33,16.0,55.01,2.0682789409984763,55.39,14.3007,17.0242,19.7659,0.721,7.8255,5.6401,5.6401,0
170531,npp,1829,2634,8.07771921157837,13.706151008606,100.655448913574,3670176,1830,2125,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-14 19:06:02.561319,-79.63646357786963,32.12382755541663,28.08030696606533,1.426198125126105e-31,13.0,32.11,1.2365102219381485,32.92,10.6358,13.6608,16.4526,0.8985,7.7593,7.258,7.258,0
170716,npp,1119,1964,6.89720916748047,13.702823638916,100.656761169434,3670176,1119,1534,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-15 18:47:12.236937,92.37790535045298,4.07322867743023,3.6049055765416935,3.2257832350219705e-28,10.0,-4.06,1.0,-2.97,9.9452,12.2745,15.0094,1.0,6.8972,6.8972,6.8972,0
170898,npp,410,1295,11.8369398117065,13.7036247253418,100.657958984375,3670176,410,972,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-16 18:28:23.691835,98.4685513632576,38.02626544115549,33.04424382857021,4.678398040604572e-23,7.0,-38.04,1.357151599901897,-37.4,13.5918,15.2273,17.5557,0.8061,9.7764,9.5416,9.5416,0
171079,npp,2761,623,9.78308010101318,13.7010583877563,100.65550994873,3670176,2761,407,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-17 18:09:33.364899,96.67011915563562,58.55914562684454,49.04073675251288,1.7671433898804358e-16,4.0,-58.6,2.253202848596432,-58.22,16.2267,18.265,20.1115,0.672,8.5101,6.5745,6.5745,0
171271,npp,964,3525,11.9976997375488,13.7063722610474,100.657676696777,3670176,966,2861,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-18 19:31:09.416972,-78.0446902446869,60.25179334266802,50.2222182859098,4.789139473272773e-19,17.0,60.24,2.4157378735459294,60.57,15.3538,17.3932,19.8531,0.7057,10.041,8.4669,8.4669,0
171454,npp,272,2860,9.94569301605225,13.7041292190552,100.657157897949,3670176,270,2306,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-19 19:12:22.647096,-77.53133041936273,41.33150613105563,35.77523618488868,2.9521266653287565e-12,14.0,41.3,1.4867838833500562,41.88,12.693,14.2287,15.7751,0.8627,9.3938,8.5797,8.5797,0
171638,npp,2653,2192,7.95627784729004,13.7049169540405,100.655281066895,3670176,2653,1753,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-20 18:53:35.874239,-69.6615022472198,9.344343265869348,8.263566176556347,6.992017853665849e-05,11.0,9.16,1.0,9.97,9.2502,11.5858,14.5751,1.0594,8.6449,8.4292,8.4292,0
171820,npp,1948,1523,9.57752990722656,13.7062664031982,100.659561157227,3670144,1948,1142,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-21 18:34:47.320959,97.38561476963469,28.018984929838766,24.57075030538614,0.007660217487041508,8.0,-28.04,1.184412938166907,-27.43,10.8616,13.4757,15.3442,0.9109,8.9833,8.7238,8.554400111643789,0
171998,npp,1230,848,12.9382390975952,13.7071046829224,100.658638000488,3670144,1228,640,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-22 18:15:56.983989,96.40740910331277,52.86992905656122,44.88573013111932,0.028896901461276252,5.0,-52.88,1.9513309067639726,-52.53,14.6534,16.3219,18.259,0.752,10.5405,9.7299,9.090866984336731,0
172182,npp,501,186,15.5199604034424,13.705114364624,100.659675598145,3670144,503,91,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-23 17:57:06.643104,96.05951059872932,67.21741103540329,54.693073529642014,0.0604674711829048,1.0,-67.25,3.1865100272627664,-67.05,17.3191,20.0295,21.4568,0.6128,10.8593,9.511,8.173807826945577,0
172193,npp,2485,3747,14.1332550048828,13.7070808410645,100.659042358398,3670144,2487,3024,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-23 19:37:31.245737,-77.80695350425752,64.69076992681214,53.15265244359477,0.024898065048098415,18.0,64.67,2.898275349237888,64.89,15.7579,18.6889,21.2512,0.6568,10.7026,9.2824,8.731798212704987,0
172382,npp,1814,3088,15.4100475311279,13.7064628601074,100.658760070801,3670144,1815,2477,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-24 19:18:46.245830,-79.02162223996177,48.967380263241445,41.89165144947004,0.0649204421217101,15.0,48.95,1.7549928774784245,49.25,12.2351,15.4688,18.2998,0.7935,12.241,12.2279,10.792233758661858,0
172563,npp,1128,2417,14.0789384841919,13.7039861679077,100.656120300293,3670144,1128,1956,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-25 18:59:59.469855,-79.4617319475703,21.632895347961046,19.04569400695495,0.12619030823090338,12.0,21.61,1.0837787002826917,22.19,10.4041,12.574,14.9129,0.9762,13.6631,13.7436,10.952997231591274,0
172748,npp,411,1749,16.3245296478271,13.706901550293,100.661666870117,3670144,411,1332,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-01-26 18:41:10.915837,96.1090079591352,16.34273020084435,14.422218129427582,0.22019875810784786,9.0,-16.33,1.0442604737599883,-15.73,9.6688,11.9871,14.2499,1.024,16.4281,16.7159,11.846371804129893,0
174421,npp,1107,2870,9.7294807434082,13.7062101364136,100.656318664551,3670144,1108,2314,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-04 19:12:44.851948,-79.20268360575146,41.6649570784519,36.04505533462401,0.0007446642868788623,14.0,41.66,1.4867838833500562,41.88,12.693,14.2287,15.7751,0.8627,9.2483,8.3932,8.3932,0
174612,npp,415,2201,10.2091188430786,13.7059307098389,100.655387878418,3670176,415,1761,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-05 18:53:56.287848,-77.03792108630026,9.72451220021514,8.598357067400574,1.194246193941793e-09,11.0,9.68,1.0,9.97,9.2502,11.5858,14.5751,1.0594,10.8978,10.8159,10.8159,0
174800,npp,2782,1533,7.06759881973267,13.7007503509521,100.661231994629,3670176,2781,1149,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-06 18:35:07.720926,96.69574317027624,27.565816564752435,24.179488111372507,6.6970487598592625e-18,8.0,-27.57,1.184412938166907,-27.43,10.8616,13.4757,15.3442,0.9109,6.8642,6.4376,6.4376,0
175577,npp,1940,2426,10.2762861251831,13.7048492431641,100.658470153809,3670176,1940,1964,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-10 19:00:19.816947,-79.54570338254038,22.098073928811345,19.449442851080352,1.9319436683101787e-33,12.0,22.08,1.0837787002826917,22.19,10.4041,12.574,14.9129,0.9762,10.1544,10.0315,10.0315,0
175772,npp,1239,1758,7.72589254379272,13.7020883560181,100.660568237305,3670176,1239,1340,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-11 18:41:31.243121,98.03498389415776,15.801102640074346,13.946166103316951,4.752947701485858e-33,9.0,-15.84,1.0442604737599883,-15.73,9.6688,11.9871,14.2499,1.024,8.1939,7.9111,7.9111,0
175964,npp,524,1085,10.5271129608154,13.7031860351562,100.656524658203,3670176,523,797,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-12 18:22:40.888798,96.74446465921233,45.6755862045652,39.2849156675278,5.207224042957403e-31,6.0,-45.69,1.5732132722552272,-45.69,13.3838,16.025,18.4836,0.766,8.7798,8.0633,8.0633,0
176155,npp,2869,419,11.2541027069092,13.7055501937866,100.655990600586,3670176,2871,240,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-13 18:03:50.533549,96.44828459584329,62.955746823986026,52.02550699151342,3.636157223571297e-27,2.0,-62.99,2.6065528283652384,-62.99,15.7271,18.3514,20.3433,0.6689,9.5516,7.5274,7.5274,0
176166,npp,1755,3974,11.3080778121948,13.7044324874878,100.655784606934,3670176,1754,3155,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-13 19:44:11.575873,-77.08142576811866,68.57605489709582,55.48572136407188,1.4307655847252751e-30,19.0,68.54,3.3985290935932855,68.58,17.0166,18.1214,21.1626,0.6773,10.2697,7.6595,7.6595,0
176359,npp,1088,3320,10.4530067443848,13.7050628662109,100.658020019531,3670176,1092,2669,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-14 19:25:26.552229,-78.0114921927619,55.4120076287059,46.77599028666671,8.233512261438269e-28,16.0,55.39,2.0682789409984763,55.39,14.3007,17.0242,19.7659,0.721,9.0974,7.5367,7.5367,0
176748,npp,2765,1983,9.21191120147705,13.701343536377,100.660545349121,3670176,2765,1552,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-16 18:47:52.939806,82.85673629914224,3.1090389092084814,2.7514579179991836,1.4924049644537688e-17,10.0,-2.97,1.0,-2.97,9.9452,12.2745,15.0094,1.0,9.2119,9.2119,9.2119,0
177358,npp,2602,3540,12.7272129058838,13.7017755508423,100.657928466797,3670176,2601,2873,196611,3866787,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-19 19:31:48.207715,-78.039291601911,60.59701390287729,50.45324899733606,6.00151674664332e-07,17.0,60.57,2.4157378735459294,60.57,15.3538,17.3932,19.8531,0.7057,10.343,8.9817,8.9817,0
177556,npp,1924,2878,11.6316432952881,13.7029552459717,100.660758972168,3670144,1925,2320,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-20 19:13:03.170149,-79.53196341342512,41.97229587945328,36.29396239403597,0.0038913121381808067,14.0,41.95,1.4867838833500562,41.88,12.693,14.2287,15.7751,0.8627,10.5277,10.0341,9.948046589260407,0
177757,npp,1215,2209,11.1066246032715,13.7040758132935,100.660034179688,3670144,1215,1768,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-21 18:54:14.575664,-76.39820023114966,10.193412518972615,9.011556227413093,0.023255119239590664,11.0,10.15,1.0,9.97,9.2502,11.5858,14.5751,1.0594,11.7953,11.7668,11.252530710706164,0
178951,npp,2039,1765,14.5091800689697,13.7065753936768,100.658424377441,3670144,2039,1346,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-27 18:41:49.419328,97.95925241407237,15.461560779410965,13.64790400794027,0.12964559830958622,9.0,-15.45,1.0442604737599883,-15.73,9.6688,11.9871,14.2499,1.024,14.6897,14.857,11.989986117343228,0
179148,npp,1326,1093,11.3188371658325,13.7014064788818,100.659790039062,3670144,1324,803,196611,3866755,5848,tha_bangkok_88_61,13.70416667,100.65833333,88,61,tha_bangkok,2013-02-28 18:22:59.055781,97.1405280643166,45.41167692815506,39.073170873217876,0.08534009159850481,6.0,-45.42,1.5732132722552272,-45.69,13.3838,16.025,18.4836,0.766,9.2831,8.6698,6.78256872836166,0
