gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2642,1980,19.5960140228271,13.7960290908813,100.564910888672,3670144,2642,1549,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-04-02 18:48:43.096354,103.50680742652078,3.1055059779281873,2.7485417729034958,0.012870729509965009,10.0,-3.14,1.0,-3.89,24.4296,29.943,37.0617,1.0,19.596,19.596,19.370400625198442,0
140142,npp,2796,1958,15.6563272476196,13.7970285415649,100.567520141602,3670144,2796,1528,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-09-25 18:47:15.370804,92.2653739436772,4.444050697514361,3.9326994020620356,0.006171811159007343,10.0,-4.41,1.0,-3.89,24.4296,29.943,37.0617,1.0,15.6563,15.6563,15.548119905174193,0
140142,npp,2796,1957,24.5948619842529,13.7980785369873,100.56071472168,3670144,2796,1528,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-09-25 18:47:15.370804,92.35004400303775,4.501410314428413,3.9834364193113685,0.006177546401486001,10.0,-4.47,1.0,-3.89,24.4296,29.943,37.0617,1.0,24.5949,24.5949,24.486619377296847,0
146194,npp,1726,2628,31.110258102417,13.7923936843872,100.56519317627,3670144,1725,2120,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-10-26 19:06:05.407521,-78.84399088494538,31.833017218189703,27.828845091102142,0.03502339988299056,13.0,31.84,1.2365102219381485,32.18,25.7225,32.1537,37.1068,0.9312,29.0991,28.9713,28.357406505391932,0
146385,npp,1022,1959,26.8453807830811,13.7950296401978,100.560661315918,3670144,1022,1529,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-10-27 18:47:16.914128,87.70621766658297,4.477100859715131,3.961636489816412,0.08313225048226679,10.0,-4.35,1.0,-3.89,24.4296,29.943,37.0617,1.0,26.8454,26.8454,25.38824998219213,0
148741,npp,2565,1069,23.1675071716309,13.7967357635498,100.565223693848,3670176,2566,785,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-11-08 18:22:15.315874,97.42662972096717,46.24315390528319,39.735782352578674,1.111925234776111e-05,6.0,-46.24,1.5732132722552272,-46.24,32.3181,36.008,43.6186,0.8316,21.781,19.2653,19.2653,0
152628,npp,1662,1293,38.9147109985352,13.7925453186035,100.563758850098,3670144,1661,970,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-11-29 18:28:34.684279,96.85842557824036,38.11756833519735,33.11792355664172,0.1912390234692399,7.0,-38.12,1.357151599901897,-38.04,29.1017,34.0129,43.5597,0.8803,33.5548,34.2582,30.906144151190688,0
153371,npp,781,2186,26.173828125,13.7949056625366,100.559593200684,3670144,781,1747,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-03 18:53:41.558548,-76.42771074147208,8.849345247512407,7.826226951579382,0.05156672179749626,11.0,8.81,1.0,9.05,25.2203,29.1846,36.2954,1.026,26.9322,26.854,25.9501335805345,0
153652,npp,2404,842,27.7455768585205,13.7958221435547,100.565406799316,3670144,2406,635,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-05 18:16:00.911177,96.92960984485228,53.02612271295014,45.00200795497838,0.012179014661578487,5.0,-53.05,1.9513309067639726,-52.96,28.9788,34.7712,42.8006,0.8611,26.3425,23.8929,23.679425069055036,0
154022,npp,2946,3078,32.0075778961182,13.7938661575317,100.560386657715,3670144,2948,2472,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-07 19:18:46.647267,-79.06236235856143,48.662304640358485,41.6522828910851,0.00277458347587058,15.0,48.65,1.7549928774784245,48.77,27.432,30.467,34.1127,0.9828,30.8208,31.4571,31.408466836121722,0
154213,npp,2246,2407,26.9235649108887,13.7967233657837,100.559226989746,3670176,2246,1948,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-08 18:59:58.103167,-80.2092703879944,21.105888173390237,18.586469791372032,3.1733682733189234e-05,12.0,21.08,1.0837787002826917,21.35,25.594,30.2774,37.8492,0.989,26.8484,26.6262,26.6262,0
154406,npp,1532,1738,31.6306114196777,13.7971029281616,100.563095092773,3670176,1532,1323,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-09 18:41:07.780888,96.2341135961801,16.94433786548819,14.949563065064062,8.527052013530272e-14,9.0,-16.94,1.0442604737599883,-16.61,27.2611,31.6306,36.1783,0.9466,29.943,29.943,29.943,0
154607,npp,805,1066,31.6546840667725,13.7961397171021,100.564765930176,3670176,806,783,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-10 18:22:17.455436,97.40461476800739,46.31405940929778,39.79794245111903,6.776008911620484e-22,6.0,-46.34,1.5732132722552272,-46.24,32.3181,36.008,43.6186,0.8316,27.1758,26.3229,26.3229,0
155011,npp,1347,3300,32.8551292419434,13.7927494049072,100.56184387207,3670176,1349,2647,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-12 19:25:01.401927,-78.71191814079006,54.90153539716128,46.404967920913805,1.0378046504945158e-28,16.0,54.88,2.0682789409984763,54.96,28.7573,32.249,37.3141,0.9285,30.236,30.5058,30.5058,0
155191,npp,651,2629,27.3973445892334,13.7980709075928,100.563598632812,3670176,651,2121,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-13 19:06:12.849185,-78.80016055964985,31.901307695029907,27.8904475435893,3.494344379862711e-33,13.0,31.89,1.2365102219381485,32.18,25.7225,32.1537,37.1068,0.9312,26.0964,25.5137,25.5137,0
155557,npp,2275,1290,31.9598045349121,13.7947149276733,100.560676574707,3670176,2276,967,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-15 18:28:33.968996,97.51196952691896,38.226902732841545,33.210580685946866,9.076316977448186e-32,7.0,-38.24,1.357151599901897,-38.04,29.1017,34.0129,43.5597,0.8803,28.4301,28.1355,28.1355,0
155937,npp,2799,3516,31.4781379699707,13.7969102859497,100.56143951416,3670176,2804,2854,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-17 19:31:14.352669,-77.81550939990301,60.071373313586456,50.100420536493615,4.236708031583801e-29,17.0,60.05,2.4157378735459294,60.2,29.0816,32.4698,36.7593,0.9222,29.5325,29.0285,29.0285,0
156115,npp,2109,2852,21.8686180114746,13.7948694229126,100.56519317627,3670176,2108,2299,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-18 19:12:27.559296,-78.75457380875399,41.02068196246588,35.51952476641088,2.3222700331953587e-24,14.0,41.0,1.4276677814245327,41.23,27.2028,31.4453,36.5339,0.9522,23.235,20.8238,20.8238,0
156294,npp,1404,2183,39.5183296203613,13.7932233810425,100.560615539551,3670176,1404,1744,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-19 18:53:38.993788,-75.22449396967149,8.681919459931738,7.6786606452796,5.014670163181935e-18,11.0,8.64,1.0,9.05,25.2203,29.1846,36.2954,1.026,40.2767,40.5452,40.5452,0
156479,npp,684,1513,20.1707706451416,13.7956027984619,100.565444946289,3670176,684,1134,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-20 18:34:48.662745,96.94773071291422,28.49706394876267,24.981603405660593,1.0990579130737877e-10,8.0,-28.51,1.184412938166907,-28.23,27.1616,31.614,38.8482,0.9471,20.2815,19.1046,19.1046,0
156659,npp,3007,837,28.4001083374023,13.796443939209,100.56510925293,3670144,3005,628,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-21 18:15:56.549451,96.54469277870454,53.152045089641476,45.09933020798715,0.0006068965033065095,5.0,-53.18,1.9513309067639726,-52.96,28.9788,34.7712,42.8006,0.8611,26.6779,24.4565,24.4565,0
156852,npp,1176,3735,23.4872665405273,13.7923946380615,100.563941955566,3670176,1176,3016,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-22 19:37:29.041184,-77.76872332636509,64.46588999372031,53.01183415071842,1.2760194832113068e-06,18.0,64.45,2.8345692104261015,64.55,26.5108,30.7786,36.0143,0.9728,27.3707,22.8496,22.8496,0
157034,npp,490,3074,32.8253059387207,13.7937631607056,100.560363769531,3670144,489,2468,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-23 19:18:42.269572,-78.82344233692834,48.54548458602195,41.56310770511771,0.006003256525559528,15.0,48.53,1.7549928774784245,48.77,27.432,30.467,34.1127,0.9828,31.2867,32.2607,32.15547434687047,0
158016,npp,1938,3296,32.2489967346191,13.7964372634888,100.564636230469,3670144,1940,2642,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2012-12-28 19:24:57.015344,-78.91570658875874,54.80618524046465,46.336723566085396,0.22250671067814787,16.0,54.78,2.0682789409984763,54.96,28.7573,32.249,37.3141,0.9285,29.943,29.943,26.042881146653233,0
168722,npp,1983,2178,31.3167915344238,13.7922506332397,100.56534576416,3670144,1983,1738,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-04 18:53:32.935728,-74.1339536767239,8.406939263916943,7.4360195584136966,0.010748631956026166,11.0,8.35,1.0,9.05,25.2203,29.1846,36.2954,1.026,32.0752,32.1306,31.942196953585725,0
169262,npp,1766,3729,23.4007377624512,13.7925052642822,100.56201171875,3670176,1767,3012,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-07 19:37:23.046693,-77.85441278021901,64.35489139997952,52.941509521832614,3.84149322533749e-06,18.0,64.34,2.8345692104261015,64.55,26.5108,30.7786,36.0143,0.9728,27.3401,22.7654,22.7654,0
169440,npp,1078,3068,28.2625160217285,13.7936820983887,100.560653686523,3670176,1078,2464,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-08 19:18:36.288841,-79.04142815984417,48.36638302293558,41.422688762150266,4.913723576096294e-15,15.0,48.35,1.7549928774784245,48.77,27.432,30.467,34.1127,0.9828,28.6869,27.7764,27.7764,0
169621,npp,374,2397,29.3151245117188,13.7985916137695,100.560119628906,3670176,374,1939,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-09 18:59:47.756805,-79.34871427536577,20.569315814609663,18.11979407985294,3.6482348600155666e-23,12.0,20.56,1.0837787002826917,21.35,25.594,30.2774,37.8492,0.989,29.0551,28.9913,28.9913,0
169799,npp,2729,1728,20.3699264526367,13.7949199676514,100.56494140625,3670176,2729,1313,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-10 18:40:57.446281,97.37539855587772,17.46617101332291,15.40746732554942,9.198585124351591e-30,9.0,-17.49,1.0442604737599883,-16.61,27.2611,31.6306,36.1783,0.9466,19.1596,19.2831,19.2831,0
169981,npp,1982,1054,30.3445892333984,13.7953605651855,100.562545776367,3670176,1981,774,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-11 18:22:05.354446,96.91846708388762,46.7056913241759,40.111057547092415,1.1503237732226734e-34,6.0,-46.73,1.646109783506203,-46.24,32.3181,36.008,43.6186,0.8316,26.5025,25.2335,25.2335,0
170155,npp,1239,386,31.8629837036133,13.7947111129761,100.560775756836,3670176,1240,217,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-12 18:03:13.260436,96.39261213355745,63.58735689849931,52.44501257140203,6.002281807958039e-34,2.0,-63.62,2.7445598364131496,-63.29,29.4633,33.7224,39.6894,0.8879,29.2655,28.292,28.292,0
170168,npp,127,3945,27.4477367401123,13.7967643737793,100.562065124512,3670176,133,3140,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-12 19:43:34.305273,-77.05977998523552,68.08817182432271,55.2150682188368,2.1949011820793854e-32,19.0,68.08,3.3166247903554,68.33,26.6186,29.5953,33.863,1.0117,29.2955,27.7702,27.7702,0
170350,npp,2517,3288,31.2902812957764,13.79603099823,100.559280395508,3670176,2518,2635,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-13 19:24:49.323299,-78.66292373091059,54.602634752389285,46.186281409836766,6.430130331900301e-33,16.0,54.58,2.0682789409984763,54.96,28.7573,32.249,37.3141,0.9285,29.4794,29.0528,29.0528,0
170531,npp,1818,2617,28.7537841796875,13.7965183258057,100.560813903809,3670176,1818,2113,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-14 19:06:00.782083,-78.96072494373969,31.365145418033986,27.435000025757596,1.4754245577207777e-31,13.0,31.35,1.2365102219381485,32.18,25.7225,32.1537,37.1068,0.9312,27.1934,26.7768,26.7768,0
170898,npp,398,1279,26.5489234924316,13.7956991195679,100.564559936523,3670176,397,957,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-16 18:28:21.912555,97.96579334375004,38.675936567614535,33.58401320048703,5.1355146398335964e-23,7.0,-38.69,1.357151599901897,-38.04,29.1017,34.0129,43.5597,0.8803,24.4432,23.3721,23.3721,0
171079,npp,2748,608,29.8066692352295,13.7959728240967,100.566009521484,3670176,2747,393,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-17 18:09:31.585617,96.42758311700399,58.91400409267171,49.2902077378854,1.9733215338104093e-16,4.0,-58.95,2.253202848596432,-58.6,29.6824,33.5114,40.4961,0.8935,28.2987,26.6327,26.6327,0
171271,npp,953,3508,25.1441841125488,13.7980518341064,100.565124511719,3670176,953,2846,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-18 19:31:07.637737,-77.77615980015632,59.88631929038317,49.97077621475035,5.355154461491091e-19,17.0,59.87,2.3545700244418297,60.2,29.0816,32.4698,36.7593,0.9222,26.8317,23.1874,23.1874,0
171454,npp,261,2844,29.0367183685303,13.7968320846558,100.562202453613,3670176,262,2292,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-19 19:12:22.647096,-78.288121550946,40.720604476623706,35.27396457006073,3.352986277059936e-12,14.0,40.7,1.4276677814245327,41.23,27.2028,31.4453,36.5339,0.9522,28.2559,27.6494,27.6494,0
171638,npp,2642,2177,20.7974033355713,13.7949953079224,100.564079284668,3670176,2642,1738,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-20 18:53:35.874239,-72.83920764951195,8.378304564384733,7.410676244398514,7.929286237789022e-05,11.0,8.29,1.0,9.05,25.2203,29.1846,36.2954,1.026,21.5558,21.3378,21.3378,0
171820,npp,1937,1507,25.6675510406494,13.7952175140381,100.561920166016,3670144,1938,1130,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-21 18:34:47.320959,98.57620269394675,28.766580071670308,25.21250431266049,0.007765227529509435,8.0,-28.79,1.184412938166907,-28.23,27.1616,31.614,38.8482,0.9471,24.9224,24.3109,24.174790351009797,0
171998,npp,1219,832,26.6411838531494,13.7943000793457,100.559875488281,3670144,1221,623,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-22 18:15:56.983989,96.91404229377439,53.294383349219146,45.20513294480012,0.029046931471307054,5.0,-53.31,1.9513309067639726,-52.96,28.9788,34.7712,42.8006,0.8611,25.7765,22.9418,22.432662613905684,0
172193,npp,2475,3730,23.4319229125977,13.7924365997314,100.56307220459,3670144,2474,3013,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-23 19:37:29.466464,-77.53944348045582,64.37332119401364,52.95183839082382,0.025088440164522115,18.0,64.36,2.8345692104261015,64.55,26.5108,30.7786,36.0143,0.9728,27.3511,22.7957,22.3559474271967,0
172382,npp,1803,3070,31.2230968475342,13.7990961074829,100.561553955078,3670144,1803,2466,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-24 19:18:44.466557,-78.65180772305315,48.42769822744843,41.46961586575203,0.06515819454406675,15.0,48.41,1.7549928774784245,48.77,27.432,30.467,34.1127,0.9828,30.3738,30.6861,29.544000949518153,0
172563,npp,1117,2401,24.8223266601562,13.7937040328979,100.56559753418,3670144,1117,1942,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-25 18:59:57.690576,-78.37225520994517,20.794611523765926,18.31554517649726,0.1264256080592795,12.0,20.77,1.0837787002826917,21.35,25.594,30.2774,37.8492,0.989,24.9096,24.5481,22.332099880115756,0
172748,npp,400,1732,33.2303886413574,13.7951984405518,100.562797546387,3670144,400,1317,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-26 18:41:09.136600,96.57801055640795,17.243515702175348,15.211820246230017,0.22042299472097573,9.0,-17.27,1.0442604737599883,-16.61,27.2611,31.6306,36.1783,0.9466,31.4749,31.4574,27.593804718750533,0
173121,npp,920,3951,25.8196182250977,13.7983283996582,100.561012268066,3670144,920,3143,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-01-28 19:43:51.290951,-77.2696351594175,68.19139938995221,55.27061231356862,0.14821816581653147,19.0,68.17,3.3166247903554,68.33,26.6186,29.5953,33.863,1.0117,28.8046,26.123,23.525017848595596,0
174421,npp,1096,2853,24.3057231903076,13.7971487045288,100.563079833984,3670144,1096,2300,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-04 19:12:43.072668,-79.34687851802182,41.06006051393976,35.54966108071214,0.0007264364409287148,14.0,41.04,1.4276677814245327,41.23,27.2028,31.4453,36.5339,0.9522,24.9421,23.1445,23.1445,0
174612,npp,404,2186,23.8330249786377,13.7962303161621,100.563911437988,3670176,404,1746,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-05 18:53:56.287848,-80.85382269449894,8.829877148735791,7.808775246182719,1.056025252115115e-09,11.0,8.81,1.0,9.05,25.2203,29.1846,36.2954,1.026,24.5914,24.4523,24.4523,0
174800,npp,2770,1517,22.6472434997559,13.7959613800049,100.565422058105,3670176,2771,1137,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-06 18:35:07.720926,98.0342611767138,28.305389982255544,24.815017771645394,5.9788187570872625e-18,8.0,-28.32,1.184412938166907,-28.23,27.1616,31.614,38.8482,0.9471,22.3724,21.4502,21.4502,0
175388,npp,2616,3079,26.9425926208496,13.7989816665649,100.563903808594,3670176,2617,2471,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-09 19:19:04.833069,-78.6243946828714,48.69884224101562,41.67910414010477,2.1022141805258485e-30,15.0,48.68,1.7549928774784245,48.77,27.432,30.467,34.1127,0.9828,27.9348,26.4792,26.4792,0
175577,npp,1929,2409,24.3446025848389,13.7956552505493,100.560218811035,3670176,1929,1949,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-10 19:00:18.037668,-79.83103726624206,21.2239480921912,18.688654497030967,1.89513620741643e-33,12.0,21.19,1.0837787002826917,21.35,25.594,30.2774,37.8492,0.989,24.4688,24.0757,24.0757,0
175964,npp,512,1069,28.470947265625,13.7941617965698,100.560913085938,3670176,515,786,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-12 18:22:39.109518,96.88696508376485,46.20658430209103,39.70850547910627,5.472644245257803e-31,6.0,-46.24,1.5732132722552272,-46.24,32.3181,36.008,43.6186,0.8316,25.1521,23.6754,23.6754,0
176155,npp,2857,403,29.1875038146973,13.7928123474121,100.561134338379,3670176,2857,229,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-13 18:03:48.754269,96.19088906339479,63.27015932268538,52.230702614586725,3.9351916572706634e-27,2.0,-63.29,2.7445598364131496,-63.29,29.4633,33.7224,39.6894,0.8879,28.2907,25.9164,25.9164,0
176359,npp,1078,3304,25.3149604797363,13.7929210662842,100.563415527344,3670176,1079,2651,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-14 19:25:26.552229,-78.47595872542395,55.00417745009415,46.47606792773223,8.859468442001329e-28,16.0,54.99,2.0682789409984763,54.96,28.7573,32.249,37.3141,0.9285,26.5904,23.5048,23.5048,0
176554,npp,379,2634,31.0476608276367,13.7932596206665,100.562042236328,3670176,378,2125,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-15 19:06:39.747067,-78.91051600200122,32.127202279790694,28.07949298712803,2.4422544320530117e-23,13.0,32.11,1.2365102219381485,32.18,25.7225,32.1537,37.1068,0.9312,29.0485,28.913,28.913,0
176748,npp,2753,1967,24.9799556732178,13.7974967956543,100.56477355957,3670176,2753,1537,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-16 18:47:52.939806,96.5185625707803,3.8951224151967683,3.446922081594812,1.6898066651218783e-17,10.0,-3.89,1.0,-3.89,24.4296,29.943,37.0617,1.0,24.98,24.98,24.98,0
177358,npp,2591,3523,25.98756980896,13.7934246063232,100.562339782715,3670176,2596,2860,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-19 19:31:46.428443,-77.77096416749752,60.226773980775896,50.19998464168835,6.844541231707479e-07,17.0,60.2,2.4157378735459294,60.2,29.0816,32.4698,36.7593,0.9222,27.2596,23.9652,23.9652,0
178951,npp,2028,1748,28.2199363708496,13.7953882217407,100.560234069824,3670144,2028,1331,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-27 18:41:47.640048,96.59663525981436,16.412115494385993,14.481923477468952,0.12954198234443218,9.0,-16.39,1.0442604737599883,-16.61,27.2611,31.6306,36.1783,0.9466,26.6768,26.7143,24.443675774323324,0
179148,npp,1314,1077,37.8792495727539,13.7977876663208,100.559417724609,3670144,1316,791,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-02-28 18:22:59.055781,97.84977887815526,45.952962894678585,39.50561778273347,0.08518764449498008,6.0,-45.97,1.5732132722552272,-46.24,32.3181,36.008,43.6186,0.8316,31.1324,31.499,30.005822839839396,0
179346,npp,588,411,36.8486938476562,13.7935514450073,100.562217712402,3670144,586,235,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-01 18:04:06.908090,96.04142383195801,63.1367580648747,52.142890962300214,0.048988183732286895,2.0,-63.14,2.7445598364131496,-63.29,29.4633,33.7224,39.6894,0.8879,31.0821,32.7189,31.86023044175071,0
179359,npp,2547,3964,26.9090595245361,13.7972640991211,100.559982299805,3670144,2550,3150,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-01 19:44:29.729308,-77.27190506475684,68.41531820992377,55.39251346671478,0.06261153533612014,19.0,68.38,3.3166247903554,68.33,26.6186,29.5953,33.863,1.0117,29.133,27.2252,26.127739035082815,0
179560,npp,1881,3310,27.8265399932861,13.7976102828979,100.559555053711,3670144,1881,2658,196611,3866755,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-02 19:25:44.696568,-78.24947308218448,55.156044178009466,46.58738785315806,0.03755970393668832,16.0,55.14,2.0682789409984763,54.96,28.7573,32.249,37.3141,0.9285,27.8047,25.8367,25.178349925958898,0
180151,npp,2849,1306,26.3797912597656,13.7989501953125,100.564155578613,3670176,2851,982,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-05 18:29:22.467757,98.0949478897002,37.60506097993738,32.68909653670356,8.379235986438455e-05,7.0,-37.6,1.357151599901897,-38.04,29.1017,34.0129,43.5597,0.8803,24.3186,23.2232,23.2232,0
180348,npp,2126,634,28.0099906921387,13.7979459762573,100.562866210938,3670176,2124,417,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-06 18:10:30.306906,96.45207118230361,58.33633468491515,48.877505037864296,5.882457373484811e-13,4.0,-58.34,2.2013981571160284,-58.6,29.6824,33.5114,40.4961,0.8935,27.4439,25.0273,25.0273,0
180755,npp,2723,2868,24.5075988769531,13.794527053833,100.561477661133,3670176,2724,2312,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-08 19:13:21.259802,-79.54839947701744,41.60096105163297,35.99050613076047,3.2866246925715822e-18,14.0,41.59,1.4867838833500562,41.23,27.2028,31.4453,36.5339,0.9522,25.2767,23.3367,23.3367,0
180954,npp,2031,2200,28.5322914123535,13.7939777374268,100.56160736084,3670176,2031,1760,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-09 18:54:32.660872,-75.8960312277854,9.643653556713058,8.52660387735456,5.923069306642939e-25,11.0,9.63,1.0,9.05,25.2203,29.1846,36.2954,1.026,29.2907,29.2737,29.2737,0
181155,npp,1309,1532,22.7549076080322,13.7947378158569,100.564720153809,3670176,1308,1149,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-10 18:35:44.061904,97.57621915381795,27.61540762797685,24.221180086506045,3.424035146469737e-30,8.0,-27.62,1.184412938166907,-28.23,27.1616,31.614,38.8482,0.9471,22.4633,21.5522,21.5522,0
181350,npp,590,858,24.1919746398926,13.7927083969116,100.564804077148,3670176,588,646,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-11 18:16:53.685379,96.57795314017329,52.61917116184773,44.69121260607434,4.862820861008592e-34,5.0,-52.61,1.847645286154319,-52.96,28.9788,34.7712,42.8006,0.8611,24.2172,20.8327,20.8327,0
181566,npp,1842,3751,24.2433681488037,13.7961187362671,100.559448242188,3670176,1845,3027,196611,3866787,3713,tha_bangkok_65_39,13.79583333,100.5625,65,39,tha_bangkok,2013-03-12 19:38:27.911471,-77.664129717205,64.76930617537762,53.195564702019695,6.85312251269796e-31,18.0,64.74,2.898275349237888,64.55,26.5108,30.7786,36.0143,0.9728,27.6881,23.5851,23.5851,0
