gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,283,2632,15.1854295730591,13.7981309890747,100.449241638184,3670144,283,2123,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-04-01 19:07:31.665071,-78.94559954382636,32.02182597773978,27.992213459515316,0.0007111447649056108,13.0,32.02,1.2365102219381485,31.44,20.2998,23.779,29.6418,1.0398,17.7744,15.7891,15.7891,0
101102,npp,2645,1964,11.5452575683594,13.7932996749878,100.453002929688,3670144,2645,1534,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-04-02 18:48:43.096354,100.03181443933998,4.028545536728396,3.565223280619453,0.012988422387305456,10.0,-4.06,1.0,-4.87,20.6463,24.7243,30.4776,1.0,11.5453,11.5453,11.224931728275708,0
101728,npp,1030,2188,20.8777828216553,13.7985668182373,100.447875976562,3670144,1030,1749,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-04-07 18:54:57.748185,-78.72092657370817,8.940468369746949,7.906883170216411,0.1512190603119836,11.0,8.93,1.0,8.12,21.7336,25.6592,30.6699,0.9636,19.9429,20.1171,16.38717903197919,0
102352,npp,2484,2410,18.4110450744629,13.7950954437256,100.447845458984,3670144,2484,1950,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-04-12 19:01:12.373383,-80.25283381475454,21.24120689376179,18.705435128926805,0.009557623448119817,12.0,21.24,1.0837787002826917,20.585,20.8964,25.932,28.8297,0.9534,17.7848,17.5536,17.317854717427547,0
103686,npp,1596,2187,16.5327548980713,13.7984399795532,100.447906494141,3670176,1596,1748,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-04-23 18:54:49.521363,-76.87931846895738,8.895673974158196,7.867654403111236,1.2542723629447553e-28,11.0,8.87,1.0,8.12,21.7336,25.6592,30.6699,0.9636,15.5979,15.9304,15.9304,0
143043,npp,990,2605,12.4110355377197,13.7948064804077,100.450576782227,3670176,989,2104,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-10-10 19:05:54.754901,-79.7561458412529,30.786629562568766,26.93814075059881,9.117219214540522e-05,13.0,30.82,1.2365102219381485,31.44,20.2998,23.779,29.6418,1.0398,15.5307,12.9044,12.9044,0
143237,npp,288,1937,15.1515970230103,13.7978591918945,100.453002929688,3670176,288,1508,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-10-11 18:47:06.244202,91.9956974923197,5.67514376478117,5.02131970633942,3.1542873733710887e-12,10.0,-5.63,1.0,-4.87,20.6463,24.7243,30.4776,1.0,15.1516,15.1516,15.1516,0
143430,npp,2629,1269,16.3184852600098,13.7957925796509,100.449150085449,3670176,2630,948,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-10-12 18:28:17.733166,96.90562929021321,39.09541538719115,33.927639661301534,3.872791963289573e-20,7.0,-39.08,1.4276677814245327,-38.69,23.0809,27.3391,30.799,0.9044,17.005,14.7577,14.7577,0
145028,npp,930,3057,14.2931509017944,13.7962627410889,100.447639465332,3670176,932,2457,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-10-20 19:18:35.350399,-79.25080241389301,48.013064253249304,41.13943623145527,1.0256094370953915e-25,15.0,48.03,1.7549928774784245,48.23,21.1884,24.4868,28.0326,1.0097,18.916,14.4318,14.4318,0
146194,npp,1729,2612,21.5313472747803,13.7938890457153,100.44718170166,3670144,1730,2109,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-10-26 19:06:07.186795,-80.32683092516476,31.11961839391328,27.221525270111812,0.03523254053822933,13.0,31.13,1.2365102219381485,31.44,20.2998,23.779,29.6418,1.0398,22.9066,22.3873,21.51826542566089,0
146385,npp,1024,1943,23.6674995422363,13.7986516952515,100.449356079102,3670144,1024,1514,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-10-27 18:47:16.914128,88.41014307508922,5.407970269903693,4.784844950568083,0.08336869357457342,10.0,-5.28,1.0,-4.87,20.6463,24.7243,30.4776,1.0,23.6675,23.6675,21.61115447319434,0
148741,npp,2567,1053,18.1089630126953,13.7969121932983,100.453071594238,3670176,2568,773,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-11-08 18:22:15.315874,97.28033330776961,46.768727184942534,40.15337657188299,9.70108174729012e-06,6.0,-46.76,1.646109783506203,-46.76,23.1073,26.7535,30.9138,0.9242,19.4728,16.7355,16.7355,0
153371,npp,783,2171,13.8536720275879,13.7982978820801,100.453804016113,3670144,784,1732,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-03 18:53:41.558548,-75.15863035235911,7.993351526506647,7.070335138238765,0.051491509610733385,11.0,7.94,1.0,8.12,21.7336,25.6592,30.6699,0.9636,12.9188,13.3489,12.078826895618334,0
153652,npp,2406,825,26.4491100311279,13.7967681884766,100.447334289551,3670144,2407,616,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-05 18:16:00.911177,96.811511097308,53.483786002213826,45.345780912080656,0.01210956002820715,5.0,-53.5,1.9513309067639726,-53.4,23.2821,26.4429,30.5822,0.935,24.7275,24.7302,24.431509466084965,0
154022,npp,2949,3062,11.9024868011475,13.7933721542358,100.45238494873,3670144,2950,2461,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-07 19:18:46.647267,-78.92016508521114,48.18684715616215,41.27958155990956,0.0027483977335288116,15.0,48.17,1.7549928774784245,48.23,21.1884,24.4868,28.0326,1.0097,17.5538,12.018,11.95020890069281,0
154213,npp,2249,2392,11.8942708969116,13.7939701080322,100.453025817871,3670176,2249,1935,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-08 18:59:58.103167,-79.75615140030905,20.319037087092376,17.90052736129911,2.9416229302268245e-05,12.0,20.3,1.0837787002826917,20.585,20.8964,25.932,28.8297,0.9534,11.7718,11.3404,11.3404,0
154406,npp,1535,1722,17.6899795532227,13.7933778762817,100.448738098145,3670176,1534,1308,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-09 18:41:07.780888,95.77990394892024,17.83093142332438,15.726123362825845,7.600547817750784e-14,9.0,-17.82,1.0442604737599883,-17.49,21.5649,25.1185,29.2731,0.9843,17.6106,17.4124,17.4124,0
154607,npp,807,1049,22.165735244751,13.7970685958862,100.446884155273,3670176,808,771,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-10 18:22:17.455436,97.25780151711176,46.866174110652196,40.236463805407666,6.136707241517868e-22,6.0,-46.89,1.646109783506203,-46.76,23.1073,26.7535,30.9138,0.9242,21.9373,20.4845,20.4845,0
154803,npp,67,382,23.2456741333008,13.7987194061279,100.450523376465,3670176,70,216,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-11 18:03:25.347950,96.47622693927687,63.66066307539871,52.489492534395964,1.495782742829023e-28,2.0,-63.7,2.7445598364131496,-63.6,23.5492,27.2719,32.8069,0.9066,23.2573,21.0742,21.0742,0
154819,npp,2029,3940,12.9788703918457,13.7937059402466,100.451477050781,3670176,2027,3137,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-11 19:43:46.392444,-77.09488805866835,68.01483362132002,55.16892549776735,5.860910317791383e-21,19.0,67.99,3.3166247903554,68.08,19.1561,22.8784,26.711,1.0807,21.7395,14.026,14.026,0
155011,npp,1350,3284,15.9481582641602,13.7934703826904,100.451782226562,3670176,1351,2630,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-12 19:25:01.401927,-78.60135899807267,54.4986097537538,46.106891457766515,9.675575074818398e-29,16.0,54.48,2.0682789409984763,54.58,21.834,24.6611,28.9343,1.0026,20.5117,15.989,15.989,0
155191,npp,654,2613,16.5409736633301,13.7971506118774,100.451957702637,3670176,654,2110,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-13 19:06:12.849185,-78.50565016857797,31.189409359838955,27.28451716367628,3.364451826599056e-33,13.0,31.17,1.2365102219381485,31.44,20.2998,23.779,29.6418,1.0398,18.8707,17.1985,17.1985,0
155372,npp,3001,1944,21.2548294067383,13.7926292419434,100.450164794922,3670176,3001,1515,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-14 18:47:24.297531,95.51706135246606,5.201614424170893,4.602930639530153,2.399210875168446e-33,10.0,-5.22,1.0,-4.87,20.6463,24.7243,30.4776,1.0,21.2548,21.2548,21.2548,0
155557,npp,2277,1274,26.1592025756836,13.7964496612549,100.44701385498,3670176,2278,953,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-15 18:28:33.968996,97.34349270215142,38.87148172651735,33.74554988410372,9.353807872677273e-32,7.0,-38.89,1.357151599901897,-38.69,23.0809,27.3391,30.799,0.9044,23.8549,23.6572,23.6572,0
155739,npp,1541,602,27.6952419281006,13.7939043045044,100.448150634766,3670176,1542,388,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-16 18:09:41.857124,96.58574548823114,59.060205221028156,49.39416328987659,5.230399675177461e-28,4.0,-59.09,2.253202848596432,-58.96,22.7824,26.8081,30.9633,0.9223,25.118,25.5425,25.5425,0
155937,npp,2803,3502,18.4333152770996,13.7953395843506,100.450973510742,3670176,2805,2841,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-17 19:31:16.131897,-78.39995026238391,59.75662833452464,49.882993749603855,4.45384254646651e-29,17.0,59.74,2.3545700244418297,59.85,22.0837,24.4097,28.1979,1.0129,22.1861,18.6709,18.6709,0
156115,npp,2112,2836,11.4846143722534,13.7947540283203,100.45223236084,3670176,2110,2285,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-18 19:12:27.559296,-78.55414753782931,40.41809530003764,35.0243449797642,2.517120328795394e-24,14.0,40.4,1.4276677814245327,40.62,21.5825,24.0914,28.7801,1.0263,15.894,11.7863,11.7863,0
156294,npp,1406,2167,16.102277755737298,13.797755241394,100.448089599609,3670176,1406,1728,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-19 18:53:38.993788,-73.74756292326059,7.773286548003067,6.8761717065676455,5.5654792445780256e-18,11.0,7.71,1.0,8.12,21.7336,25.6592,30.6699,0.9636,15.1674,15.5156,15.5156,0
156479,npp,686,1496,19.5031909942627,13.7984886169434,100.446899414062,3670176,686,1122,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-20 18:34:48.662745,96.74547849842594,29.300187824223507,25.6701570468621,1.2429000168329152e-10,8.0,-29.31,1.184412938166907,-28.93,21.5937,23.7823,27.3665,1.0396,21.1115,20.2757,20.2757,0
157034,npp,493,3057,24.1869449615479,13.7948303222656,100.446556091309,3670144,492,2457,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-23 19:18:42.269572,-78.68182888407743,48.04149497120154,41.16761788274752,0.006107528007884302,15.0,48.03,1.7549928774784245,48.23,21.1884,24.4868,28.0326,1.0097,24.5535,24.4216,24.2709536679015,0
157819,npp,661,377,32.8068656921387,13.7930316925049,100.448608398438,3670144,662,211,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-27 18:03:20.955249,96.17898436301053,63.761224304760695,52.5561964116119,0.21528402837289026,2.0,-63.79,2.7445598364131496,-63.6,23.5492,27.2719,32.8069,0.9066,26.741,29.7422,24.432073023603255,0
158016,npp,1941,3279,28.5177345275879,13.7993478775024,100.447860717773,3670144,1942,2625,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-28 19:24:57.015344,-78.8147554253085,54.375203064604,46.01747945703181,0.22278226233470919,16.0,54.35,1.9513309067639726,54.58,21.834,24.6611,28.9343,1.0026,26.7007,28.5908,23.095723983319495,0
158374,npp,532,1939,30.5447883605957,13.7989187240601,100.448554992676,3670144,532,1510,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-30 18:47:19.928847,95.43690926133148,5.51579128853536,4.880897788756682,0.13011000114536153,10.0,-5.51,1.0,-4.87,20.6463,24.7243,30.4776,1.0,30.5448,30.5448,27.33554833278251,0
158550,npp,2879,1269,23.6331024169922,13.7947454452515,100.452461242676,3670144,2878,948,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2012-12-31 18:28:27.826296,96.60846109935483,39.07191020103209,33.91234226428652,0.09136073868916571,7.0,-39.08,1.4276677814245327,-38.69,23.0809,27.3391,30.799,0.9044,22.1285,21.3727,19.119225244982065,0
168722,npp,1985,2163,17.78049659729,13.7975177764893,100.452430725098,3670144,1985,1724,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-04 18:53:34.714962,-80.47111658499966,7.476275571764227,6.613908277142755,0.010694114731640083,11.0,7.48,1.0,8.12,21.7336,25.6592,30.6699,0.9636,16.8456,17.1327,16.868922386981705,0
169262,npp,1769,3713,20.0909633636475,13.795093536377,100.44758605957,3670176,1769,3002,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-07 19:37:23.046693,-77.77752143781716,64.05366096317418,52.74938164919097,3.3566340081515743e-06,18.0,64.04,2.7445598364131496,64.255,20.1084,22.8499,27.4195,1.082,23.7191,21.7391,21.7391,0
169440,npp,1081,3052,17.38791847229,13.793683052063,100.450981140137,3670176,1081,2453,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-08 19:18:36.288841,-78.89908889098614,47.87900734083068,41.03974734961476,4.418735953333186e-15,15.0,47.86,1.646109783506203,48.23,21.1884,24.4868,28.0326,1.0097,20.4118,17.5566,17.5566,0
169621,npp,377,2381,16.4800052642822,13.7969274520874,100.447875976562,3670176,377,1925,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-09 18:59:47.756805,-78.8440318535277,19.73334345565112,17.390350767112352,3.33869412534596e-23,12.0,19.72,1.0837787002826917,20.585,20.8964,25.932,28.8297,0.9534,16.003,15.7125,15.7125,0
169799,npp,2731,1712,19.5867042541504,13.7980012893677,100.451049804688,3670176,2731,1299,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-10 18:40:57.446281,97.05463007453419,18.349093349620123,16.180329710841278,8.650127613075115e-30,9.0,-18.37,1.0442604737599883,-17.49,21.5649,25.1185,29.2731,0.9843,19.427,19.2793,19.2793,0
169981,npp,1984,1038,22.2299880981445,13.7956705093384,100.450736999512,3670176,1987,763,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-11 18:22:05.354446,96.78342855909861,47.22451923396782,40.52210577950634,1.119447546179008e-34,6.0,-47.25,1.646109783506203,-46.76,23.1073,26.7535,30.9138,0.9242,21.9763,20.5439,20.5439,0
170155,npp,1241,370,26.692813873291,13.7934083938599,100.446510314941,3670176,1241,206,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-12 18:03:13.260436,96.29698427362955,63.896598338044114,52.64414680223697,6.02802980448851e-34,2.0,-63.93,2.7445598364131496,-63.6,23.5492,27.2719,32.8069,0.9066,24.5133,24.1993,24.1993,0
170168,npp,132,3930,26.5250377655029,13.7929306030273,100.448905944824,3670176,134,3132,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-12 19:43:36.084546,-77.50237127067375,67.85139806787478,55.07726918745746,2.1121721490769692e-32,19.0,67.83,3.3166247903554,68.08,19.1561,22.8784,26.711,1.0807,25.8238,28.6651,28.6651,0
170350,npp,2520,3273,14.767219543457,13.7963171005249,100.453102111816,3670176,2520,2617,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-13 19:24:49.323299,-78.55171693032612,54.210600639675285,45.89529643362246,6.398206565279132e-33,16.0,54.19,1.9513309067639726,54.58,21.834,24.6611,28.9343,1.0026,19.654,14.8051,14.8051,0
170531,npp,1821,2601,20.05002784729,13.7954196929932,100.450347900391,3670176,1820,2101,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-14 19:06:00.782083,-78.66433055841316,30.654098999473835,26.82883036725935,1.5120503636447302e-31,13.0,30.64,1.2365102219381485,31.44,20.2998,23.779,29.6418,1.0398,21.7086,20.8471,20.8471,0
170716,npp,1110,1932,17.0688400268555,13.7956781387329,100.448295593262,3670176,1110,1504,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-15 18:47:12.236937,99.409331758379,5.88898337660527,5.210851151893767,3.6509493832906207e-28,10.0,-5.92,1.0,-4.87,20.6463,24.7243,30.4776,1.0,17.0688,17.0688,17.0688,0
170898,npp,400,1262,18.6457023620605,13.7986364364624,100.447830200195,3670176,402,943,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-16 18:28:21.912555,97.79767697188419,39.331896254147686,34.12735630161296,5.607565216483559e-23,7.0,-39.34,1.4276677814245327,-38.69,23.0809,27.3391,30.799,0.9044,18.6351,16.8624,16.8624,0
171079,npp,2750,592,19.9550247192383,13.7962293624878,100.452117919922,3670176,2748,379,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-17 18:09:31.585617,96.32992848259101,59.27887000335159,49.54517745066391,2.194597445647699e-16,4.0,-59.31,2.3545700244418297,-58.96,22.7824,26.8081,30.9633,0.9223,21.8138,18.4039,18.4039,0
171271,npp,957,3492,29.8600406646729,13.7938346862793,100.448097229004,3670176,955,2833,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-18 19:31:07.637737,-77.64141841239135,59.52849198015128,49.72300482793183,5.888360633052698e-19,17.0,59.51,2.3545700244418297,59.85,22.0837,24.4097,28.1979,1.0129,27.0391,30.2449,30.2449,0
171454,npp,264,2828,16.8196849822998,13.7962055206299,100.450050354004,3670176,264,2278,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-19 19:12:22.647096,-78.07223979953389,40.119864453215264,34.779571846049166,3.734725483763945e-12,14.0,40.1,1.4276677814245327,40.62,21.5825,24.0914,28.7801,1.0263,19.6309,17.2616,17.2616,0
171638,npp,2645,2161,22.344259262085,13.7927322387695,100.450592041016,3670176,2645,1722,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-20 18:53:35.874239,-70.56187435964976,7.491517507430441,6.627343620627993,8.851533130729646e-05,11.0,7.36,1.0,8.12,21.7336,25.6592,30.6699,0.9636,21.4094,21.5302,21.5302,0
171820,npp,1939,1491,18.6013164520264,13.7976503372192,100.449768066406,3670144,1940,1118,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-21 18:34:47.320959,98.3337107842265,29.52090562734875,25.858804430597168,0.00785925713030056,8.0,-29.55,1.184412938166907,-28.93,21.5937,23.7823,27.3665,1.0396,20.35,19.3381,19.144246077730575,0
171998,npp,1221,816,19.3993663787842,13.7945137023926,100.44750213623,3670144,1222,605,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-22 18:15:56.983989,96.79777481170508,53.72630399338237,45.52873594524417,0.02918171688647364,5.0,-53.75,1.9513309067639726,-53.4,23.2821,26.4429,30.5822,0.935,21.1147,18.1386,17.41881310625034,0
172182,npp,490,155,21.903528213501,13.7966289520264,100.451599121094,3670144,489,74,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-23 17:57:04.863824,95.77465191921512,67.74931082391443,55.00645515552896,0.06078628559557964,1.0,-67.78,3.3166247903554,-67.58,21.8996,25.68,30.8554,0.9628,23.5857,21.0884,19.589064924492416,0
172193,npp,2478,3714,18.0528869628906,13.7951955795288,100.449058532715,3670144,2475,3002,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-23 19:37:29.466464,-77.46079528321764,64.07363396333524,52.76078300780958,0.02526621710882352,18.0,64.06,2.7445598364131496,64.255,20.1084,22.8499,27.4195,1.082,22.9765,19.5338,18.91059157123225,0
172382,npp,1806,3054,17.0218906402588,13.798056602478,100.452758789062,3670144,1805,2455,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-24 19:18:44.466557,-78.49671324716607,47.946788182006244,41.09195179088989,0.06536970973901235,15.0,47.93,1.646109783506203,48.23,21.1884,24.4868,28.0326,1.0097,20.1895,17.187,15.574611650767189,0
172563,npp,1120,2384,25.2479019165039,13.7934474945068,100.446304321289,3670144,1119,1928,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-25 18:59:57.690576,-77.830222243394,19.90915176915085,17.543189571162255,0.1266820865992631,12.0,19.88,1.0837787002826917,20.585,20.8964,25.932,28.8297,0.9534,24.0931,24.0721,20.947400176417148,0
172748,npp,403,1717,26.0861320495605,13.7934999465942,100.448097229004,3670144,403,1303,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-26 18:41:10.915837,97.76028787672554,18.08432017847998,15.947996162362344,0.22065792012960625,9.0,-18.09,1.0442604737599883,-17.49,21.5649,25.1185,29.2731,0.9843,25.6509,25.6767,20.234022328592353,0
173482,npp,2647,2610,18.4581127166748,13.7975540161133,100.4482421875,3670144,2647,2108,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-01-30 19:06:21.288373,-79.62216162452177,31.06241573061293,27.17565604714648,0.08057712941786131,13.0,31.04,1.2365102219381485,31.44,20.2998,23.779,29.6418,1.0398,20.4211,19.1919,17.204410301687215,0
174421,npp,1099,2837,15.5614500045776,13.7968053817749,100.449890136719,3670144,1099,2286,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-04 19:12:43.072668,-79.15587116282863,40.45599626642331,35.05340027765997,0.0007110046670333219,14.0,40.43,1.4276677814245327,40.62,21.5825,24.0914,28.7801,1.0263,18.7496,15.9703,15.9703,0
174612,npp,407,2170,19.9777393341064,13.794041633606,100.450096130371,3670176,407,1731,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-05 18:53:56.287848,-79.64371912574391,7.904280932896805,6.991423527560444,9.434538766738546e-10,11.0,7.88,1.0,8.12,21.7336,25.6592,30.6699,0.9636,19.0429,19.2499,19.2499,0
174800,npp,2772,1500,20.860071182251,13.7992877960205,100.447280883789,3670176,2773,1125,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-06 18:35:07.720926,97.80418280196264,29.106574530589512,25.502179977632956,5.360695971841391e-18,8.0,-29.12,1.184412938166907,-28.93,21.5937,23.7823,27.3665,1.0396,22.2571,21.6864,21.6864,0
175577,npp,1932,2393,20.7500610351562,13.7942008972168,100.447052001953,3670176,1932,1936,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-10 19:00:18.037668,-79.36749545248817,20.385603540143425,17.957957361974373,1.8339710791668625e-33,12.0,20.35,1.0837787002826917,20.585,20.8964,25.932,28.8297,0.9534,19.943,19.7837,19.7837,0
175772,npp,1230,1725,20.652172088623,13.7935333251953,100.448448181152,3670176,1230,1311,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-11 18:41:29.463846,96.38616308863187,17.637182042863827,15.555643385652939,4.823230295551643e-33,9.0,-17.65,1.0442604737599883,-17.49,21.5649,25.1185,29.2731,0.9843,20.4473,20.3281,20.3281,0
175964,npp,514,1054,20.7779521942139,13.7985248565674,100.449951171875,3670176,516,774,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-12 18:22:40.888798,97.30491032542436,46.70812257422466,40.10709341748359,5.643168591355022e-31,6.0,-46.73,1.646109783506203,-46.76,23.1073,26.7535,30.9138,0.9242,21.0942,19.202,19.202,0
176155,npp,2858,387,19.5475463867188,13.7981595993042,100.449645996094,3670176,2858,218,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-13 18:03:48.754269,96.13200625133283,63.577384119085224,52.429768066826334,4.183232199164688e-27,2.0,-63.6,2.7445598364131496,-63.6,23.5492,27.2719,32.8069,0.9066,21.9099,17.7215,17.7215,0
176359,npp,1081,3288,13.5749940872192,13.7938823699951,100.452819824219,3670176,1081,2634,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-14 19:25:26.552229,-78.36400417393988,54.60093990087482,46.17815065748736,9.253824799524362e-28,16.0,54.58,2.0682789409984763,54.58,21.834,24.6611,28.9343,1.0026,19.3642,13.6098,13.6098,0
176554,npp,381,2618,18.3964920043945,13.7990703582764,100.451057434082,3670176,381,2113,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-15 19:06:39.747067,-78.71877202556938,31.413436800306975,27.472454237839038,2.6276160848145292e-23,13.0,31.4,1.2365102219381485,31.44,20.2998,23.779,29.6418,1.0398,20.3713,19.1278,19.1278,0
176748,npp,2756,1951,19.9034957885742,13.794638633728,100.452560424805,3670176,2756,1521,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-16 18:47:52.939806,94.93376408139792,4.833035139039584,4.276525427444637,1.8536911640732115e-17,10.0,-4.82,1.0,-4.87,20.6463,24.7243,30.4776,1.0,19.9035,19.9035,19.9035,0
177358,npp,2595,3508,24.9198188781738,13.7935791015625,100.449012756348,3670176,2597,2846,196611,3866787,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-19 19:31:48.207715,-78.35881021093122,59.90387428385181,49.97750658822268,7.643066412792952e-07,17.0,59.87,2.3545700244418297,59.85,22.0837,24.4097,28.1979,1.0129,24.941,25.241,25.241,0
177757,npp,1207,2177,22.7477703094482,13.7934083938599,100.447227478027,3670144,1207,1738,196611,3866755,3686,tha_bangkok_38_39,13.79583333,100.45,38,39,tha_bangkok,2013-02-21 18:54:14.575664,-78.70409115866306,8.310067017213745,7.3494362107301745,0.02355385529865764,11.0,8.29,1.0,8.12,21.7336,25.6592,30.6699,0.9636,21.8129,21.919,21.338028139872463,0
