lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.732,0.781,0.752
2,0.6,0.685,0.62
3,0.556,0.605,0.565
4,0.524,0.537,0.514
5,0.493,0.482,0.462
6,0.475,0.437,0.426
7,0.427,0.401,0.367
8,0.392,0.372,0.321
9,0.364,0.35,0.284
10,0.343,0.332,0.258
11,0.328,0.32,0.239
12,0.318,0.31,0.224
13,0.307,0.304,0.212
14,0.296,0.299,0.2
15,0.288,0.296,0.192
16,0.276,0.293,0.181
17,0.276,0.292,0.182
18,0.281,0.29,0.189
19,0.286,0.288,0.2
20,0.285,0.287,0.207
21,0.281,0.284,0.215
22,0.284,0.281,0.232
23,0.277,0.278,0.238
24,0.27,0.274,0.25
25,0.263,0.269,0.262
26,0.253,0.26,0.271
27,0.244,0.255,0.277
28,0.25,0.252,0.294
29,0.262,0.249,0.313
30,0.258,0.246,0.311
31,0.249,0.242,0.293
32,0.233,0.237,0.262
33,0.234,0.231,0.244
34,0.222,0.225,0.212
35,0.193,0.219,0.167
36,0.195,0.213,0.15
37,0.21,0.207,0.147
38,0.203,0.201,0.128
39,0.194,0.195,0.113
40,0.184,0.19,0.099
41,0.182,0.186,0.093
42,0.192,0.182,0.103
43,0.191,0.179,0.1
44,0.182,0.175,0.092
45,0.182,0.173,0.092
46,0.184,0.171,0.096
47,0.169,0.17,0.083
48,0.154,0.169,0.071
49,0.151,0.167,0.073
50,0.15,0.165,0.084
51,0.154,0.163,0.098
52,0.15,0.161,0.106
53,0.147,0.16,0.117
54,0.151,0.157,0.137
55,0.163,0.154,0.166
56,0.166,0.151,0.183
57,0.159,0.147,0.186
58,0.16,0.144,0.195
59,0.155,0.14,0.196
60,0.155,0.137,0.193
61,0.154,0.134,0.183
62,0.134,0.131,0.152
63,0.133,0.128,0.135
64,0.124,0.125,0.109
65,0.117,0.123,0.086
66,0.112,0.121,0.066
67,0.11,0.12,0.05
68,0.094,0.118,0.025
69,0.085,0.116,0.007
70,0.098,0.115,0.013
71,0.1,0.114,0.013
72,0.116,0.113,0.025
73,0.119,0.112,0.027
74,0.122,0.113,0.027
75,0.119,0.115,0.025
76,0.13,0.117,0.036
77,0.132,0.119,0.041
78,0.134,0.122,0.05
79,0.131,0.125,0.055
80,0.129,0.128,0.066
81,0.12,0.131,0.071
82,0.119,0.133,0.084
83,0.133,0.135,0.109
84,0.137,0.136,0.128
85,0.144,0.137,0.149
86,0.13,0.136,0.147
87,0.131,0.135,0.156
88,0.132,0.133,0.163
89,0.131,0.131,0.162
90,0.128,0.128,0.156
91,0.138,0.123,0.157
92,0.132,0.119,0.142
93,0.124,0.114,0.123
94,0.122,0.11,0.107
95,0.116,0.106,0.088
96,0.102,0.103,0.068
97,0.094,0.1,0.053
98,0.091,0.097,0.042
99,0.084,0.094,0.028
100,0.088,0.092,0.028
101,0.083,0.091,0.023
102,0.076,0.09,0.018
103,0.085,0.089,0.024
104,0.086,0.089,0.025
105,0.079,0.089,0.018
106,0.078,0.089,0.017
107,0.084,0.091,0.024
108,0.086,0.093,0.031
109,0.092,0.094,0.045
110,0.091,0.095,0.056
111,0.095,0.095,0.072
112,0.102,0.096,0.091
113,0.112,0.097,0.11
114,0.119,0.097,0.129
115,0.114,0.097,0.136
116,0.103,0.096,0.136
117,0.102,0.095,0.144
118,0.102,0.093,0.149
119,0.096,0.09,0.143
120,0.085,0.086,0.126
121,0.08,0.082,0.11
122,0.076,0.077,0.095
123,0.059,0.071,0.068
124,0.055,0.065,0.05
125,0.047,0.059,0.03
126,0.05,0.051,0.021
127,0.039,0.043,-0.001
128,0.028,0.036,-0.022
129,0.028,0.028,-0.028
130,0.021,0.021,-0.037
131,0.015,0.014,-0.045
132,0.023,0.007,-0.04
133,0.014,0.002,-0.049
134,0.008,-0.003,-0.053
135,-0.007,-0.007,-0.063
136,-0.011,-0.01,-0.062
137,-0.008,-0.012,-0.055
138,-0.015,-0.013,-0.053
139,-0.021,-0.015,-0.049
140,-0.024,-0.016,-0.042
141,-0.03,-0.016,-0.04
142,-0.035,-0.016,-0.034
143,-0.029,-0.015,-0.019
144,-0.024,-0.014,-0.005
145,-0.014,-0.012,0.013
146,-0.008,-0.011,0.025
147,-0.006,-0.009,0.032
148,0.003,-0.008,0.042
149,0.008,-0.006,0.043
150,0.008,-0.004,0.038
151,0.009,-0.002,0.032
152,0.004,-0.001,0.019
153,0.005,-0.0,0.011
154,0.004,0.001,0.0
155,0.005,0.001,-0.006
156,-0.001,0.002,-0.019
157,0.002,0.002,-0.023
158,0.002,0.001,-0.031
159,-0.0,0.001,-0.037
160,-0.0,0.001,-0.041
161,-0.0,0.001,-0.045
162,-0.0,0.001,-0.046
163,0.003,0.001,-0.041
164,-0.003,0.001,-0.041
165,-0.011,0.001,-0.043
166,-0.011,0.001,-0.037
167,-0.01,0.002,-0.028
168,0.0,0.003,-0.01
169,0.002,0.004,0.001
170,0.0,0.005,0.009
171,0.001,0.007,0.019
172,0.009,0.008,0.035
173,0.013,0.01,0.046
174,0.021,0.011,0.061
175,0.027,0.013,0.073
176,0.031,0.014,0.082
177,0.022,0.015,0.076
178,0.026,0.017,0.078
179,0.025,0.018,0.072
180,0.025,0.019,0.065
181,0.023,0.02,0.054
182,0.019,0.021,0.041
183,0.012,0.022,0.025
184,0.009,0.024,0.011
185,0.012,0.025,0.003
186,0.014,0.026,-0.006
187,0.021,0.028,-0.01
188,0.027,0.029,-0.014
189,0.036,0.03,-0.014
190,0.038,0.032,-0.016
191,0.039,0.034,-0.017
192,0.037,0.037,-0.017
193,0.041,0.04,-0.011
194,0.045,0.043,-0.004
195,0.049,0.047,0.006
196,0.048,0.051,0.015
197,0.059,0.055,0.034
198,0.058,0.06,0.042
199,0.061,0.064,0.054
200,0.063,0.067,0.067
201,0.065,0.069,0.08
202,0.07,0.071,0.096
203,0.078,0.073,0.113
204,0.075,0.074,0.119
205,0.072,0.075,0.122
206,0.074,0.074,0.128
207,0.078,0.074,0.132
208,0.08,0.073,0.131
209,0.081,0.072,0.126
210,0.08,0.071,0.117
211,0.08,0.07,0.107
212,0.082,0.069,0.098
213,0.076,0.069,0.082
214,0.068,0.068,0.064
215,0.057,0.068,0.044
216,0.057,0.068,0.036
217,0.057,0.068,0.029
218,0.06,0.069,0.024
219,0.057,0.07,0.018
220,0.059,0.072,0.017
221,0.061,0.074,0.018
222,0.073,0.077,0.029
223,0.084,0.08,0.04
224,0.087,0.084,0.044
225,0.083,0.088,0.041
226,0.083,0.091,0.046
227,0.101,0.095,0.07
228,0.103,0.098,0.08
229,0.11,0.101,0.096
230,0.11,0.103,0.107
231,0.113,0.104,0.119
232,0.113,0.106,0.129
233,0.114,0.108,0.141
234,0.118,0.109,0.152
235,0.117,0.109,0.155
236,0.114,0.109,0.154
237,0.114,0.108,0.152
238,0.11,0.107,0.142
239,0.104,0.105,0.126
240,0.098,0.104,0.109
241,0.098,0.102,0.097
242,0.096,0.101,0.083
243,0.089,0.099,0.065
244,0.085,0.097,0.052
245,0.082,0.094,0.041
246,0.078,0.092,0.03
247,0.072,0.09,0.02
248,0.078,0.088,0.023
249,0.094,0.087,0.035
250,0.095,0.085,0.036
251,0.092,0.084,0.033
252,0.103,0.083,0.047
253,0.102,0.082,0.051
254,0.094,0.081,0.048
255,0.078,0.08,0.036
256,0.077,0.079,0.038
257,0.078,0.078,0.045
258,0.071,0.076,0.047
259,0.072,0.074,0.06
260,0.069,0.071,0.07
261,0.07,0.069,0.085
262,0.055,0.067,0.085
263,0.056,0.064,0.099
264,0.058,0.062,0.11
265,0.053,0.06,0.111
266,0.065,0.059,0.123
267,0.078,0.057,0.131
268,0.07,0.056,0.118
269,0.058,0.056,0.1
270,0.054,0.056,0.084
271,0.048,0.056,0.067
272,0.044,0.056,0.054
273,0.048,0.057,0.046
274,0.05,0.059,0.037
275,0.052,0.06,0.029
276,0.051,0.061,0.023
277,0.052,0.063,0.022
278,0.063,0.064,0.03
279,0.067,0.063,0.034
280,0.077,0.063,0.042
281,0.079,0.063,0.041
282,0.081,0.063,0.043
283,0.076,0.063,0.041
284,0.061,0.062,0.029
285,0.067,0.061,0.037
286,0.069,0.06,0.045
287,0.052,0.059,0.039
288,0.057,0.058,0.054
289,0.052,0.058,0.06
290,0.054,0.058,0.074
291,0.048,0.057,0.083
292,0.049,0.057,0.099
293,0.046,0.055,0.109
294,0.051,0.053,0.123
295,0.057,0.052,0.132
296,0.049,0.051,0.123
297,0.044,0.051,0.111
298,0.055,0.052,0.11
299,0.046,0.053,0.09
300,0.045,0.053,0.073
301,0.054,0.054,0.065
302,0.065,0.055,0.062
303,0.076,0.056,0.06
304,0.063,0.058,0.037
305,0.052,0.059,0.021
306,0.052,0.06,0.016
307,0.065,0.06,0.024
308,0.078,0.061,0.034
309,0.067,0.062,0.024
310,0.065,0.063,0.021
311,0.047,0.063,0.007
312,0.06,0.064,0.02
313,0.066,0.066,0.028
314,0.077,0.067,0.039
315,0.075,0.068,0.039
316,0.073,0.07,0.042
317,0.068,0.071,0.046
318,0.061,0.073,0.05
319,0.065,0.076,0.065
320,0.069,0.078,0.083
321,0.06,0.08,0.091
322,0.074,0.083,0.118
323,0.086,0.084,0.142
324,0.091,0.086,0.156
325,0.099,0.088,0.167
326,0.092,0.09,0.156
327,0.101,0.091,0.153
328,0.1,0.091,0.142
329,0.097,0.091,0.127
330,0.091,0.09,0.106
331,0.097,0.09,0.099
332,0.093,0.09,0.083
333,0.089,0.089,0.069
334,0.091,0.087,0.063
335,0.081,0.085,0.046
336,0.081,0.081,0.043
337,0.076,0.078,0.041
338,0.077,0.074,0.043
339,0.077,0.07,0.044
340,0.057,0.065,0.026
341,0.05,0.06,0.02
342,0.045,0.055,0.018
343,0.043,0.051,0.017
344,0.042,0.046,0.019
345,0.053,0.042,0.034
346,0.044,0.039,0.034
347,0.043,0.036,0.044
348,0.033,0.033,0.05
349,0.031,0.03,0.063
350,0.035,0.028,0.084
351,0.027,0.025,0.092
352,0.015,0.022,0.096
353,0.018,0.02,0.111
354,0.007,0.017,0.109
355,-0.005,0.016,0.096
356,0.008,0.015,0.099
357,0.014,0.013,0.091
358,0.023,0.012,0.083
359,0.023,0.011,0.065
360,0.022,0.009,0.046
361,0.025,0.008,0.033
362,0.013,0.007,0.01
363,0.002,0.006,-0.009
364,-0.003,0.006,-0.02
365,-0.005,0.005,-0.027
366,-0.004,0.004,-0.029
367,-0.002,0.003,-0.025
368,0.001,0.002,-0.018
369,-0.008,0.001,-0.024
370,-0.003,0.0,-0.017
371,0.01,-0.002,-0.002
372,0.002,-0.003,-0.006
373,-0.005,-0.005,-0.01
374,-0.009,-0.007,-0.008
375,0.0,-0.008,0.005
376,0.002,-0.01,0.017
377,-0.012,-0.012,0.017
378,-0.019,-0.014,0.025
379,-0.023,-0.015,0.035
380,-0.017,-0.017,0.056
381,-0.002,-0.018,0.083
382,-0.013,-0.02,0.083
383,-0.014,-0.021,0.091
384,-0.026,-0.022,0.083
385,-0.041,-0.022,0.063
386,-0.033,-0.023,0.058
387,-0.035,-0.024,0.039
388,-0.028,-0.024,0.025
389,-0.011,-0.024,0.023
390,-0.016,-0.024,0.005
391,-0.02,-0.024,-0.013
392,-0.029,-0.024,-0.032
393,-0.028,-0.024,-0.041
394,-0.012,-0.024,-0.035
395,-0.017,-0.024,-0.042
396,-0.031,-0.024,-0.055
397,-0.029,-0.025,-0.052
398,-0.028,-0.026,-0.049
399,-0.029,-0.028,-0.049
400,-0.028,-0.03,-0.049
