gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1605,2221,4.44772052764893,13.7028493881226,100.666564941406,3670176,1605,1780,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-04-23 18:54:51.300644,-80.27324969087267,10.84774199907813,9.589967548659539,1.1755227400752158e-28,11.0,10.84,1.015504800579495,10.03,7.0728,9.3645,11.8114,1.0629,5.1119,4.7275,0
143430,npp,2639,1302,8.64929389953613,13.6978979110718,100.667739868164,3670176,2638,978,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-10-12 18:28:17.733166,96.13894754505682,37.79026452169771,32.844080979496674,4.6229462533618956e-20,7.0,-37.76,1.357151599901897,-37.36,8.8044,11.1786,14.4302,0.8904,8.0899,7.7015,0
144418,npp,1091,1529,5.02299642562866,13.7028503417969,100.665313720703,3670176,1092,1147,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-10-17 18:34:39.816982,97.7993909141975,27.775340430391708,24.358562576722957,1.6355559364325401e-32,8.0,-27.76,1.184412938166907,-27.38,8.9196,10.5851,14.0535,0.9403,5.2576,4.7234,0
145229,npp,245,2422,5.83765983581543,13.7002553939819,100.670013427734,3670176,245,1960,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-10-21 18:59:48.633584,-79.7744081757506,21.852262085392955,19.23486039824151,1.5361555636308103e-19,12.0,21.87,1.0837787002826917,22.3,8.1971,9.9019,13.2058,1.0052,6.2036,5.8682,0
148741,npp,2578,1086,7.02937316894531,13.6974439620972,100.667106628418,3670176,2579,798,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-11-08 18:22:17.095149,97.7646082022024,45.65636308919096,39.26769455374695,1.2448871001476263e-05,6.0,-45.66,1.5732132722552272,-45.66,8.8569,12.4788,15.031,0.7976,6.4897,5.6069,0
154213,npp,2258,2425,5.50824403762817,13.6982326507568,100.662994384766,3670176,2258,1964,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-12-08 18:59:59.882448,-79.76217650465162,22.031824411127158,19.39251034170523,3.440659624074397e-05,12.0,22.03,1.0837787002826917,22.3,8.1971,9.9019,13.2058,1.0052,5.8996,5.537,0
154406,npp,1544,1756,6.32645225524902,13.7005243301392,100.667602539062,3670176,1544,1339,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-12-09 18:41:09.560167,97.32136031407157,15.938233967320137,14.067262144924504,9.638379265046151e-14,9.0,-15.95,1.0442604737599883,-15.62,7.1422,9.5978,12.3335,1.0371,6.821,6.561,0
154607,npp,817,1083,9.39711380004883,13.70334815979,100.665855407715,3670176,819,796,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-12-10 18:22:19.234666,97.79793842539027,45.7358371857606,39.33682554780827,7.490678583565743e-22,6.0,-45.76,1.5732132722552272,-45.66,8.8569,12.4788,15.031,0.7976,7.9948,7.4955,0
155011,npp,1357,3318,7.92278909683228,13.7026662826538,100.669570922852,3670176,1356,2665,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-12-12 19:25:01.401927,-78.24262739067807,55.358536802020154,46.74140736680755,1.130592519401974e-28,16.0,55.34,2.0682789409984763,55.42,10.8617,14.5595,20.2689,0.6837,6.7448,5.4164,0
155557,npp,2287,1307,6.43714475631714,13.6980018615723,100.665664672852,3670176,2286,983,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-12-15 18:28:33.968996,96.58326914091772,37.555205293263334,32.65154296519897,8.871303845932307e-32,7.0,-37.56,1.357151599901897,-37.36,8.8044,11.1786,14.4302,0.8904,6.4599,5.7317,0
155937,npp,2810,3535,6.26063060760498,13.7023162841797,100.667121887207,3670176,2810,2869,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-12-17 19:31:16.131897,-78.07788620035825,60.476169991712,50.37805034136906,4.007360305878426e-29,17.0,60.46,2.4157378735459294,60.59,13.4822,15.6211,19.0563,0.6372,6.0789,3.9892,0
156115,npp,2120,2870,5.57971382141113,13.7029104232788,100.664970397949,3670176,2120,2314,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-12-18 19:12:29.338575,-79.23301439538518,41.6795230980798,36.0591322588369,2.1373199492159464e-24,14.0,41.66,1.4867838833500562,41.895,9.8547,11.9248,14.6318,0.8347,5.686,4.6574,0
156294,npp,1415,2201,5.33651542663574,13.7021331787109,100.66626739502,3670176,1415,1761,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2012-12-19 18:53:40.773069,-78.18203025459653,9.701700884087293,8.578779679219432,4.483412149895906e-18,11.0,9.68,1.0,10.03,7.0728,9.3645,11.8114,1.0629,5.9256,5.6722,0
169071,npp,539,849,8.54529666900635,13.6995782852173,100.669273376465,3670176,538,641,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-06 18:15:52.316166,96.8202717303483,52.8230740214901,44.8515511567847,3.760938986616148e-08,5.0,-52.86,1.9513309067639726,-52.5,10.1971,12.369,16.1019,0.8047,7.9941,6.8766,0
169262,npp,1776,3747,13.6221923828125,13.7004632949829,100.669380187988,3670176,1781,3025,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-07 19:37:23.046693,-77.49861136324918,64.68663807827629,53.15165431168307,4.519193964488997e-06,18.0,64.67,2.898275349237888,64.88,14.6579,16.0316,18.4607,0.6209,9.1223,8.4577,0
169440,npp,1089,3087,5.25785207748413,13.7001657485962,100.664283752441,3670176,1091,2477,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-08 19:18:38.068116,-79.40637374525053,48.93719084578392,41.86925293251147,5.588202360731212e-15,15.0,48.92,1.7549928774784245,49.34,10.5258,12.7085,15.9472,0.7832,5.7083,4.1181,0
169621,npp,386,2415,3.63499665260315,13.7005338668823,100.663299560547,3670176,386,1955,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-09 18:59:49.536085,-80.27016050023484,21.520712399059153,18.948733549106397,4.050521940917441e-23,12.0,21.51,1.0837787002826917,22.3,8.1971,9.9019,13.2058,1.0052,4.1712,3.654,0
169799,npp,2741,1745,4.36923027038574,13.6997098922729,100.663528442383,3670176,2741,1329,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-10 18:40:59.225555,98.51361937529532,16.518232617164173,14.576682680256065,9.839342881446528e-30,9.0,-16.55,1.0442604737599883,-15.62,7.1422,9.5978,12.3335,1.0371,4.9467,4.5312,0
169981,npp,1994,1072,8.14216041564941,13.701473236084,100.669059753418,3670176,1994,787,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-11 18:22:07.133720,97.29644416289962,46.10528126064769,39.63342182693467,1.1889695933352519e-34,6.0,-46.14,1.5732132722552272,-45.66,8.8569,12.4788,15.031,0.7976,7.1971,6.4945,0
170155,npp,1252,404,14.4580936431885,13.6981925964355,100.669342041016,3670176,1254,229,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-12 18:03:15.039716,96.61441167844292,63.236256651091836,52.217193354722525,5.982487383022229e-34,2.0,-63.27,2.7445598364131496,-62.96,13.6698,17.1517,21.5374,0.5803,8.9722,8.3904,0
170168,npp,138,3963,14.2973613739014,13.7032585144043,100.664474487305,3670176,137,3149,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-12 19:43:36.084546,-77.27108338072374,68.38279812861713,55.38472140871041,2.2770575417418592e-32,19.0,68.37,3.3166247903554,68.59,13.9728,17.2788,20.578,0.5761,9.0547,8.2361,0
170350,npp,2528,3306,5.67750024795532,13.6999263763428,100.664161682129,3670176,2532,2654,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-13 19:24:49.323299,-78.14798875213346,55.058753088452676,46.5232421364364,6.425589651636753e-33,16.0,55.04,2.0682789409984763,55.42,10.8617,14.5595,20.2689,0.6837,5.6592,3.8814,0
170531,npp,1830,2636,10.7966175079346,13.6970930099487,100.66788482666,3670176,1830,2126,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-14 19:06:02.561319,-79.53938167172925,32.21372682053825,28.156683938576354,1.420452614357243e-31,13.0,32.2,1.2365102219381485,33.06,9.0103,11.8221,15.7775,0.8419,9.1243,9.0902,0
170716,npp,1119,1965,4.65271186828613,13.701774597168,100.663551330566,3670176,1119,1535,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-15 18:47:12.236937,92.28440186073026,4.015903851399413,3.554189892323623,3.214162429222403e-28,10.0,-4.01,1.0,-2.91,7.8684,9.9536,11.8053,1.0,4.6527,4.6527,0
170898,npp,410,1296,8.59726524353027,13.7026958465576,100.664840698242,3670176,410,973,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-16 18:28:23.691835,98.47100503469201,37.986157100244135,33.01087795896224,4.653370172672503e-23,7.0,-38.0,1.357151599901897,-37.36,8.8044,11.1786,14.4302,0.8904,8.0516,7.6551,0
171079,npp,2761,625,11.6887016296387,13.6994276046753,100.669494628906,3670176,2761,409,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-17 18:09:33.364899,96.67324739971224,58.51286794830312,49.00813138551074,1.7434678929753341e-16,4.0,-58.55,2.253202848596432,-58.185,13.3528,16.8125,20.525,0.592,7.6796,6.9201,0
171271,npp,965,3526,6.64678716659546,13.6982107162476,100.663040161133,3670176,966,2862,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-18 19:31:09.416972,-78.00471655551976,60.27346907351088,50.23709571055471,4.753022992514872e-19,17.0,60.26,2.4157378735459294,60.59,13.4822,15.6211,19.0563,0.6372,6.2387,4.2353,0
171454,npp,272,2862,7.79575395584106,13.7016878128052,100.670341491699,3670176,275,2308,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-19 19:12:22.647096,-77.53227746296076,41.403505933250614,35.83421445633786,2.9121348004963463e-12,14.0,41.37,1.4867838833500562,41.895,9.8547,11.9248,14.6318,0.8347,7.1765,6.5071,0
171638,npp,2653,2194,6.43481969833374,13.7026662826538,100.669128417969,3670176,2653,1754,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-01-20 18:53:35.874239,-69.79358833827177,9.458116411566053,8.363980155269761,6.885917707715928e-05,11.0,9.28,1.0,10.03,7.0728,9.3645,11.8114,1.0629,7.0239,6.8396,0
174612,npp,416,2203,12.0471143722534,13.6969785690308,100.668151855469,3670176,416,1762,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-02-05 18:53:56.287848,-76.73879876890318,9.84459650437747,8.704305758033183,1.213366610763266e-09,11.0,9.8,1.0,10.03,7.0728,9.3645,11.8114,1.0629,12.6362,12.805,0
174800,npp,2782,1534,8.84481620788574,13.6998100280762,100.667930603027,3670176,2781,1150,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-02-06 18:35:07.720926,96.69447026273572,27.51887546287997,24.139112601722427,6.740058648311525e-18,8.0,-27.52,1.184412938166907,-27.38,8.9196,10.5851,14.0535,0.9403,8.4843,8.3172,0
175577,npp,1941,2427,7.52880859375,13.6969738006592,100.664260864258,3670176,1941,1965,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-02-10 19:00:19.816947,-79.40045748436899,22.151672380602903,19.49605676424357,1.933659212091598e-33,12.0,22.14,1.0837787002826917,22.3,8.1971,9.9019,13.2058,1.0052,7.764,7.5681,0
175964,npp,524,1086,8.07139730453491,13.7022933959961,100.663497924805,3670176,523,798,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-02-12 18:22:40.888798,96.74535689721263,45.64161574271567,39.257770858310785,5.196426706847179e-31,6.0,-45.66,1.5732132722552272,-45.66,8.8569,12.4788,15.031,0.7976,7.1521,6.4381,0
176155,npp,2870,421,13.5884847640991,13.6969299316406,100.669395446777,3670176,2871,241,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-02-13 18:03:50.533549,96.41495357584054,62.91562192419762,51.999254673354365,3.600217366812411e-27,2.0,-62.94,2.6065528283652384,-62.96,13.6698,17.1517,21.5374,0.5803,8.5866,7.8858,0
176166,npp,1755,3976,10.06551456451416,13.7013311386108,100.669898986816,3670176,1754,3156,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-02-13 19:44:11.575873,-77.07835215294568,68.60876994159571,55.50437968798241,1.4267606773348324e-30,19.0,68.58,3.3985290935932855,68.59,13.9728,17.2788,20.578,0.5761,7.8311,5.7983,0
176359,npp,1089,3322,8.44083499908447,13.700231552124,100.66471862793,3670176,1092,2670,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-02-14 19:25:28.331508,-78.7822624128542,55.46546230863066,46.815025462877244,8.19570768696086e-28,16.0,55.44,2.0682789409984763,55.42,10.8617,14.5595,20.2689,0.6837,6.9953,5.7706,0
176748,npp,2765,1984,11.4558753967285,13.7002849578857,100.667335510254,3670176,2765,1553,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-02-16 18:47:52.939806,82.55330978325347,3.0539351849999496,2.702701971366157,1.4832441461876604e-17,10.0,-2.91,1.0,-2.91,7.8684,9.9536,11.8053,1.0,11.4559,11.4559,0
177358,npp,2602,3541,12.0446634292603,13.7003612518311,100.664855957031,3670176,2601,2874,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-02-19 19:31:48.207715,-78.03776351862356,60.61865688721896,50.468017535918776,5.957691691655445e-07,17.0,60.59,2.4157378735459294,60.59,13.4822,15.6211,19.0563,0.6372,8.4732,7.6748,0
180151,npp,2861,1323,9.79272174835205,13.7027359008789,100.667503356934,3670176,2861,998,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-05 18:29:22.467757,97.16297934318355,36.930122404126,32.12600804734729,9.008913746318241e-05,7.0,-36.92,1.357151599901897,-37.36,8.8044,11.1786,14.4302,0.8904,8.9324,8.7196,0
180348,npp,2139,651,9.5358715057373,13.700608253479,100.667625427246,3670176,2138,433,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-06 18:10:32.086179,96.69792347711218,57.92256493234014,48.58418665325575,6.715083665290766e-13,4.0,-57.93,2.2013981571160284,-58.185,13.3528,16.8125,20.525,0.592,6.6482,5.6456,0
180558,npp,339,3549,11.1132259368896,13.7002067565918,100.667610168457,3670176,341,2880,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-07 19:32:08.084153,-78.31532098652649,60.78803206285412,50.58340648229028,2.3605843042410966e-10,17.0,60.76,2.4157378735459294,60.59,13.4822,15.6211,19.0563,0.6372,8.0876,7.0813,0
180755,npp,2734,2886,10.6967706680298,13.6994705200195,100.668296813965,3670176,2733,2327,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-08 19:13:21.259802,-78.78551603158442,42.25432330938377,36.524059011644546,3.681950524548143e-18,14.0,42.24,1.4867838833500562,41.895,9.8547,11.9248,14.6318,0.8347,9.1277,8.9286,0
180954,npp,2042,2218,9.50246143341064,13.702709197998,100.667762756348,3670176,2042,1777,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-09 18:54:34.440151,-78.50761759491479,10.667249905146777,9.429408578669966,6.416813325143772e-25,11.0,10.67,1.015504800579495,10.03,7.0728,9.3645,11.8114,1.0629,10.0895,10.1002,0
181155,npp,1321,1549,6.04198360443115,13.6996622085571,100.663940429688,3670176,1321,1163,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-10 18:35:45.841183,97.23159043523303,26.808264047633045,23.526392430258678,3.55918822280384e-30,8.0,-26.78,1.1367971201176101,-27.38,8.9196,10.5851,14.0535,0.9403,5.9572,5.6816,0
181350,npp,602,875,9.56128692626953,13.7013273239136,100.668357849121,3670176,602,656,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-11 18:16:55.464657,96.90731006698115,52.126540021032156,44.31782675439888,4.88279671041062e-34,5.0,-52.13,1.847645286154319,-52.5,10.1971,12.369,16.1019,0.8047,8.434,7.6942,0
181765,npp,1181,3112,16.1834106445312,13.6971368789673,100.668716430664,3670176,1179,2493,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-13 19:19:42.877313,-78.25228643587482,49.67662532957195,42.439481126473325,4.160858145378018e-31,15.0,49.67,1.7549928774784245,49.34,10.5258,12.7085,15.9472,0.7832,11.9337,12.6753,0
181964,npp,494,2441,13.798490524292,13.6967859268188,100.667350769043,3670176,493,1976,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-14 19:00:56.059106,-79.15373279854776,22.88835519432207,20.13562187368471,9.93082889462163e-30,12.0,22.88,1.0837787002826917,22.3,8.1971,9.9019,13.2058,1.0052,13.549,13.8706,0
182163,npp,2864,1773,9.62367725372314,13.7017240524292,100.665786743164,3670176,2864,1354,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-15 18:42:07.459218,95.95154125424052,15.040348052819695,13.277963917209732,9.595710978752511e-27,9.0,-15.02,1.0442604737599883,-15.62,7.1422,9.5978,12.3335,1.0371,9.9784,9.9805,0
182958,npp,2012,2666,9.01026821136475,13.7010107040405,100.670188903809,3670176,2012,2147,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-03-19 19:07:17.645682,-78.83585869372395,33.550261527776904,29.286056064346376,7.022389200119503e-13,13.0,33.55,1.2937979144666532,33.06,9.0103,11.8221,15.7775,0.8419,7.7803,7.5862,0
186282,npp,2086,2003,11.3322134017944,13.6983518600464,100.66796875,3670176,2086,1571,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-04-05 18:48:45.201726,98.10271471113249,1.8019987048836923,1.5949556872803836,2.3465222440042416e-12,10.0,-1.82,1.0,-2.91,7.8684,9.9536,11.8053,1.0,11.3322,11.3322,0
186669,npp,647,660,9.94668483734131,13.7016954421997,100.667236328125,3670176,648,442,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-04-07 18:11:04.445588,96.75417811310261,57.70490316764543,48.434626812175445,3.3984493313126953e-25,4.0,-57.72,2.2013981571160284,-58.185,13.3528,16.8125,20.525,0.592,6.8348,5.8888,0
189008,npp,1155,3343,10.5083026885986,13.6979064941406,100.665168762207,3670176,1157,2692,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-04-19 19:26:31.606195,-78.51575699194937,55.98611002509743,47.20281121603134,7.607432061808848e-10,16.0,55.98,2.0682789409984763,55.42,10.8617,14.5595,20.2689,0.6837,7.9949,7.184,0
198221,npp,1787,1993,5.21811866760254,13.7029447555542,100.668121337891,3670176,1787,1562,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-06-08 18:49:06.737658,85.07363982574631,2.4893987120928274,2.203368011749844,5.054696503730978e-30,10.0,-2.39,1.0,-2.91,7.8684,9.9536,11.8053,1.0,5.2181,5.2181,0
233029,npp,68,1768,12.8607196807861,13.6971044540405,100.668869018555,3670176,68,1349,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-10-09 18:44:15.812430,97.84553388706661,15.314560272732558,13.519763191628664,4.089953104594868e-27,9.0,-15.29,1.0442604737599883,-15.62,7.1422,9.5978,12.3335,1.0371,13.0783,13.3375,0
233450,npp,572,3982,13.1447525024414,13.7033548355103,100.664039611816,3670176,570,3159,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-10-11 19:46:54.420341,-77.05459467847922,68.70252525664826,55.5618970021895,7.705066975501497e-23,19.0,68.68,3.3985290935932855,68.59,13.9728,17.2788,20.578,0.5761,8.7372,7.5722,0
237224,npp,2278,1985,8.31789302825928,13.6994781494141,100.667388916016,3670176,2278,1554,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-10-30 18:50:42.501712,95.44383829471701,2.8572247145494214,2.528660310973228,2.7149833110289847e-13,10.0,-2.85,1.0,-2.91,7.8684,9.9536,11.8053,1.0,8.3179,8.3179,0
237617,npp,828,642,13.3528022766113,13.7030973434448,100.666114807129,3670176,827,425,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-11-01 18:13:00.092565,96.65687896454611,58.13538406201503,48.736039699552876,2.8753655287714226e-27,4.0,-58.15,2.2013981571160284,-58.185,13.3528,16.8125,20.525,0.592,8.382,7.9054,0
237826,npp,2090,3539,11.4724712371826,13.701268196106,100.667587280273,3670176,2090,2872,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-11-02 19:34:34.380976,-77.93836415262635,60.57029601313572,50.43500491613379,1.7105955968917593e-26,17.0,60.54,2.4157378735459294,60.59,13.4822,15.6211,19.0563,0.6372,8.2363,7.3102,0
238025,npp,1389,2875,8.4396333694458,13.6988067626953,100.665977478027,3670176,1388,2318,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-11-03 19:15:47.619399,-78.62593539247437,41.85463613870958,36.19829207363698,1.1054249512550414e-32,14.0,41.84,1.4867838833500562,41.895,9.8547,11.9248,14.6318,0.8347,7.6095,7.0446,0
238219,npp,688,2206,8.15887928009033,13.7022066116333,100.665687561035,3670176,688,1766,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-11-04 18:56:59.082937,-77.45125390920087,9.999397694675284,8.840500420989295,3.1688559204294325e-33,11.0,9.97,1.0,10.03,7.0728,9.3645,11.8114,1.0629,8.748,8.6721,0
238412,npp,3046,1537,14.2671136856079,13.6996288299561,100.663414001465,3670176,3046,1153,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-11-05 18:38:10.551819,97.90694063578326,27.387484615866764,24.025168432511617,1.283318592701277e-32,8.0,-27.38,1.1367971201176101,-27.38,8.9196,10.5851,14.0535,0.9403,13.1926,13.416,0
239193,npp,2181,2426,10.2390089035034,13.6971044540405,100.668525695801,3670176,2181,1963,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-11-09 19:03:17.483257,-79.8643284819968,22.085013053063562,19.437510920327306,3.311448124876622e-20,12.0,22.08,1.0837787002826917,22.3,8.1971,9.9019,13.2058,1.0052,10.2647,10.2925,0
239387,npp,1453,1756,7.30056047439575,13.702320098877,100.665184020996,3670176,1453,1339,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-11-10 18:44:27.179735,97.16958224709641,15.950167015924327,14.07663166388247,1.509345412200633e-12,9.0,-15.95,1.0442604737599883,-15.62,7.1422,9.5978,12.3335,1.0371,7.7538,7.5712,0
243393,npp,724,1980,4.80492830276489,13.7010822296143,100.663604736328,3670176,724,1550,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-12-01 18:51:08.325517,99.48509342926837,3.12752663237595,2.76793614967625,3.393899304832406e-27,10.0,-3.14,1.0,-2.91,7.8684,9.9536,11.8053,1.0,4.8049,4.8049,0
244148,npp,2964,2875,15.0020160675049,13.6975994110107,100.665313720703,3670176,2965,2318,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-12-05 19:16:20.630994,-79.23564299263295,41.84715474179093,36.194370479087254,3.2992175036308386e-32,14.0,41.84,1.4867838833500562,41.895,9.8547,11.9248,14.6318,0.8347,12.0233,12.5222,0
244515,npp,1576,1538,16.2360935211182,13.7012777328491,100.669479370117,3670176,1576,1153,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-12-07 18:38:45.377034,97.85777652542363,27.325285729875908,23.973362675833023,2.1265309246699177e-24,8.0,-27.33,1.1367971201176101,-27.38,8.9196,10.5851,14.0535,0.9403,14.9246,15.2675,0
244703,npp,862,862,9.38802146911621,13.700026512146,100.663970947266,3670176,860,649,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-12-08 18:19:55.085196,96.86535236198571,52.483484810101025,44.592490814544604,1.5816685820661577e-17,5.0,-52.5,1.847645286154319,-52.5,10.1971,12.369,16.1019,0.8047,8.3403,7.5548,0
244905,npp,2117,3759,17.1094284057617,13.7020473480225,100.668327331543,3670176,2119,3032,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-12-09 19:41:29.400151,-77.70140664307134,64.9178388979429,53.29427169162128,6.795069817612813e-20,18.0,64.89,2.898275349237888,64.88,14.6579,16.0316,18.4607,0.6209,10.3255,10.6228,0
245087,npp,1450,3101,13.8150091171265,13.6978645324707,100.669296264648,3670176,1449,2485,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-12-10 19:22:44.445361,-78.63281428329863,49.3530310136867,42.19185879055599,1.7952236130634059e-12,15.0,49.34,1.7549928774784245,49.34,10.5258,12.7085,15.9472,0.7832,10.5841,10.8203,0
245274,npp,767,2429,6.40086078643799,13.6985559463501,100.663360595703,3670176,766,1967,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-12-11 19:03:57.707158,-78.1354133233175,22.253166963533573,19.585409061976662,0.00017714092308575313,12.0,22.24,1.0837787002826917,22.3,8.1971,9.9019,13.2058,1.0052,6.7232,6.4343,0
248273,npp,1623,2433,8.56735897064209,13.6995935440063,100.665809631348,3670176,1623,1970,196611,3866787,5946,tha_bangkok_90_62,13.7,100.66666667,90,62,tha_bangkok,2013-12-27 19:04:22.232332,-79.92586925931722,22.461797074711612,19.76758182092792,3.0086148167661452e-05,12.0,22.45,1.0837787002826917,22.3,8.1971,9.9019,13.2058,1.0052,8.7222,8.6121,0
