gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,292,2629,12.8711538314819,13.744158744812,100.411209106445,3670144,293,2121,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-04-01 19:07:33.444352,-79.81252501120385,31.888856595285265,27.879102810737646,0.0007158584408575063,13.0,31.89,1.2365102219381485,31.31,24.0263,27.3255,33.3312,0.9121,13.2328,11.7392,0
101102,npp,2654,1959,15.555757522583,13.7394933700562,100.409378051758,3670144,2654,1529,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-04-02 18:48:43.096354,93.14667070117159,4.350959617586283,3.8504418358659853,0.01302756948969529,10.0,-4.35,1.0,-5.11,21.36,24.9224,32.4346,1.0,15.5558,15.5558,0
101728,npp,1039,2184,17.1711959838867,13.7430324554443,100.41007232666,3670144,1039,1744,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-04-07 18:54:57.748185,-75.2480535604537,8.746582650462283,7.7357081240205465,0.15135302758124736,11.0,8.7,1.0,7.88,21.8825,26.399,32.9153,0.9441,15.6946,16.2107,0
102352,npp,2493,2406,28.208459854126,13.7397565841675,100.409774780273,3670144,2493,1946,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-04-12 19:01:12.373383,-78.88272797112536,21.038461220068665,18.528800091877155,0.009554220151928094,12.0,21.03,1.0837787002826917,20.4,23.2009,27.8301,33.383,0.8955,25.2715,25.2612,0
103686,npp,1605,2184,13.527946472168,13.7441434860229,100.410568237305,3670176,1605,1744,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-04-23 18:54:51.300644,-80.25196444815512,8.707254693912894,7.7012741631820525,1.216598717320277e-28,11.0,8.7,1.0,7.88,21.8825,26.399,32.9153,0.9441,12.0513,12.7713,0
143237,npp,297,1933,15.2105274200439,13.743447303772,100.409133911133,3670176,297,1504,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-10-11 18:47:08.023484,97.25789362153671,5.85162451933651,5.177337745510097,2.9826238039538767e-12,10.0,-5.86,1.0,-5.11,21.36,24.9224,32.4346,1.0,15.2105,15.2105,0
143430,npp,2638,1264,17.3120365142822,13.7403011322021,100.407501220703,3670176,2637,944,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-10-12 18:28:17.733166,96.24177402247462,39.29256836989355,34.09078244982767,3.694535203324852e-20,7.0,-39.27,1.4276677814245327,-38.85,24.2418,28.0596,33.4876,0.8882,17.3944,15.3765,0
144221,npp,1802,2160,13.1932802200317,13.7427225112915,100.405792236328,3670176,1802,1722,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-10-16 18:53:28.321621,-78.09649952953431,7.300848679210685,6.458048383639451,3.067666610461318e-33,11.0,7.31,1.0,7.88,21.8825,26.399,32.9153,0.9441,11.7167,12.4553,0
146194,npp,1738,2608,17.4536437988281,13.7388973236084,100.40950012207,3670144,1738,2106,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-10-26 19:06:07.186795,-79.4494453219968,30.94215950972471,27.07027759018633,0.035303331734164604,13.0,30.95,1.2365102219381485,31.31,24.0263,27.3255,33.3312,0.9121,16.9388,15.9187,0
146385,npp,1033,1939,19.4592666625977,13.7441778182983,100.405456542969,3670144,1033,1511,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-10-27 18:47:18.693410,94.04767309144464,5.552291531717377,4.9124379353498915,0.08346473632635577,10.0,-5.51,1.0,-5.11,21.36,24.9224,32.4346,1.0,19.4593,19.4593,0
148741,npp,2576,1048,29.2788162231445,13.7407531738281,100.410438537598,3670176,2579,770,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-11-08 18:22:15.315874,96.75097109407314,46.934698870231095,40.284937816848746,9.156347820418345e-06,6.0,-46.93,1.646109783506203,-46.89,25.2704,29.0793,32.9658,0.8571,25.0436,25.0934,0
149722,npp,1009,1275,15.0876750946045,13.7443590164185,100.409942626953,3670176,1011,953,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-11-13 18:28:35.700198,97.77863963372852,38.85566614466127,33.727876316298406,3.039503248359059e-34,7.0,-38.85,1.357151599901897,-38.85,24.2418,28.0596,33.4876,0.8882,15.3642,13.4008,0
153371,npp,792,2167,15.2214765548706,13.7448625564575,100.409378051758,3670144,793,1729,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-03 18:53:43.337828,-78.85582319508707,7.730743017495818,6.838347846368415,0.05145782736931649,11.0,7.71,1.0,7.88,21.8825,26.399,32.9153,0.9441,13.7449,14.3701,0
153652,npp,2415,821,18.1543025970459,13.7392015457153,100.411544799805,3670144,2413,611,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-05 18:16:00.911177,96.37890764615726,53.59570091441522,45.42960024435327,0.012089023367278049,5.0,-53.61,1.9513309067639726,-53.53,24.0298,29.4144,35.0728,0.8473,19.152,15.3819,0
153840,npp,586,3718,24.7282199859619,13.7448234558105,100.407096862793,3670144,586,3007,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-06 19:37:33.411273,-77.63094801972362,64.15122640259816,52.80821231581373,0.011094141179303537,18.0,64.13,2.7445598364131496,64.21,20.5755,26.8685,33.4278,0.9276,24.1426,22.9372,0
154022,npp,2958,3057,35.0532646179199,13.7402763366699,100.408515930176,3670144,2956,2458,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-07 19:18:46.647267,-78.43367942222274,48.041077573377464,41.16504833096022,0.002739769967837419,15.0,48.03,1.7549928774784245,48.12,26.2671,29.6358,35.0228,0.841,28.0093,29.4783,0
154213,npp,2258,2388,28.5391235351562,13.7405090332031,100.408531188965,3670176,2258,1932,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-08 18:59:59.882448,-79.76346800413116,20.08593067523668,17.697130296428544,2.8638650258858165e-05,12.0,20.09,1.0837787002826917,20.4,23.2009,27.8301,33.383,0.8955,25.5766,25.5574,0
154406,npp,1544,1718,19.9227905273438,13.7396116256714,100.404670715332,3670176,1544,1305,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-09 18:41:09.560167,97.42320297136772,18.02447480507375,15.89548742068558,7.336950392991942e-14,9.0,-18.04,1.0442604737599883,-17.65,22.1646,28.0641,33.0097,0.8881,17.1262,17.6925,0
154607,npp,816,1045,19.6183567047119,13.740065574646,100.411056518555,3670176,819,769,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-10 18:22:17.455436,96.73080370763654,46.9999640171951,40.34247750192182,6.010888128802453e-22,6.0,-47.02,1.646109783506203,-46.89,25.2704,29.0793,32.9658,0.8571,19.175,16.8139,0
154819,npp,2039,3937,16.1046161651611,13.7390775680542,100.408332824707,3670176,2040,3135,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-11 19:43:48.171673,-77.37001592571787,67.96307636261031,55.13866298475066,5.7163664863406764e-21,19.0,67.95,3.3166247903554,68.01,17.9973,24.4724,32.4586,1.0184,22.3994,16.4008,0
155011,npp,1359,3279,31.0440998077393,13.7394313812256,100.405731201172,3670176,1357,2625,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-12 19:25:01.401927,-78.19422262019552,54.37137354218665,46.01248776492521,9.492734415984601e-29,16.0,54.35,1.9513309067639726,54.445,22.6945,28.4199,33.0606,0.8769,26.2673,27.2237,0
155191,npp,663,2609,19.8613815307617,13.7444334030151,100.407745361328,3670176,664,2107,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-13 19:06:14.628464,-79.401201518743,31.009846038806554,27.131408602365845,3.338307486663174e-33,13.0,31.0,1.2365102219381485,31.31,24.0263,27.3255,33.3312,0.9121,18.886,18.1147,0
155557,npp,2286,1270,16.2820014953613,13.7397022247314,100.411361694336,3670176,2285,948,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-15 18:28:33.968996,96.66663433141882,39.03262204834827,33.87905342393051,9.47020477491813e-32,7.0,-39.04,1.4276677814245327,-38.85,24.2418,28.0596,33.4876,0.8882,16.6729,14.4616,0
155739,npp,1549,597,26.3393497467041,13.7432193756104,100.406394958496,3670176,1547,384,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-16 18:09:41.857124,96.25626411060192,59.17562643319848,49.47479916866665,5.3591326636113015e-28,4.0,-59.2,2.3545700244418297,-59.09,24.1909,29.2888,36.4421,0.8509,23.6698,22.4127,0
155937,npp,2812,3498,26.5570468902588,13.7405433654785,100.410194396973,3670176,2811,2837,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-17 19:31:16.131897,-78.05671862704408,59.667254359709865,49.82110831022212,4.5165592018964624e-29,17.0,59.65,2.3545700244418297,59.76,25.8377,30.2387,35.552,0.8242,23.3588,21.888,0
156115,npp,2121,2832,26.9491672515869,13.7427358627319,100.407234191895,3670176,2121,2282,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-18 19:12:29.338575,-79.21158461453453,40.267323888525844,34.90011937078925,2.5818930190716216e-24,14.0,40.25,1.4276677814245327,40.51,22.798,27.1209,32.7674,0.9189,24.8022,24.7646,0
156294,npp,1415,2164,17.3531837463379,13.7433729171753,100.410789489746,3670176,1415,1725,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-19 18:53:40.773069,-77.54603160182792,7.557872701989636,6.685847074243786,5.7088823852032545e-18,11.0,7.54,1.0,7.88,21.8825,26.399,32.9153,0.9441,15.8766,16.3825,0
157034,npp,502,3054,40.0559692382812,13.7421789169312,100.40796661377,3670144,503,2455,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-23 19:18:44.048853,-79.2043923393908,47.950027361215405,41.095551723517744,0.006129743558938872,15.0,47.93,1.646109783506203,48.12,26.2671,29.6358,35.0228,0.841,31.2526,33.6854,0
157819,npp,669,372,39.1694374084473,13.7420806884766,100.406600952148,3670144,667,208,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-27 18:03:20.955249,95.89390260807112,63.86030838345758,52.619908066753695,0.2153138735374956,2.0,-63.89,2.7445598364131496,-63.69,25.3086,29.2558,36.0542,0.8519,28.5345,33.3676,0
158016,npp,1950,3275,39.3751373291016,13.7437677383423,100.407043457031,3670144,1948,2620,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-28 19:24:57.015344,-78.40222439023903,54.26716585860359,45.93721476528745,0.22284015184593065,16.0,54.24,1.9513309067639726,54.445,22.6945,28.4199,33.0606,0.8769,30.5367,34.5295,0
158374,npp,541,1935,22.7711124420166,13.7438898086548,100.411628723145,3670144,541,1506,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-30 18:47:19.928847,90.4725421150193,5.808485600645998,5.139713233196161,0.13009755589565586,10.0,-5.74,1.0,-5.11,21.36,24.9224,32.4346,1.0,22.7711,22.7711,0
158550,npp,2888,1265,27.7208251953125,13.740496635437,100.411262512207,3670144,2888,944,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2012-12-31 18:28:29.605577,97.27725304191637,39.20734867339168,34.02436015408274,0.0913343683743817,7.0,-39.23,1.4276677814245327,-38.85,24.2418,28.0596,33.4876,0.8882,24.6851,24.6215,0
168722,npp,1994,2158,21.4432849884033,13.7431945800781,100.408004760742,3670144,1994,1720,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-04 18:53:34.714962,-76.3107415827098,7.212925985666908,6.38120942749358,0.010680485587570473,11.0,7.19,1.0,7.88,21.8825,26.399,32.9153,0.9441,19.9667,20.2439,0
169262,npp,1778,3711,17.1336364746094,13.7440595626831,100.412094116211,3670176,1781,3000,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-07 19:37:24.825930,-77.8063911329393,64.00029734823792,52.715114742734656,3.2866635940862306e-06,18.0,64.0,2.7445598364131496,64.21,20.5755,26.8685,33.4278,0.9276,21.3755,15.8927,0
169440,npp,1090,3048,32.1011390686035,13.7426080703735,100.404991149902,3670176,1092,2451,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-08 19:18:38.068116,-79.42842041733054,47.75348505082366,40.9407636683027,4.2918037614396555e-15,15.0,47.74,1.646109783506203,48.12,26.2671,29.6358,35.0228,0.841,26.4201,26.9957,0
169621,npp,386,2378,24.8926868438721,13.7424745559692,100.410575866699,3670176,387,1922,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-09 18:59:49.536085,-80.32306184640653,19.57658028589937,17.253413674406687,3.282205954492671e-23,12.0,19.56,1.0837787002826917,20.4,23.2009,27.8301,33.383,0.8955,22.2121,22.2919,0
169799,npp,2740,1708,15.746114730835,13.7448711395264,100.407173156738,3670176,2741,1295,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-10 18:40:59.225555,98.65206524371325,18.551808379594664,16.357601510151135,8.517162081464532e-30,9.0,-18.59,1.0442604737599883,-17.65,22.1646,28.0641,33.0097,0.8881,13.1265,13.9834,0
169981,npp,1993,1034,26.6488800048828,13.7420797348022,100.408081054688,3670176,1993,760,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-11 18:22:07.133720,97.30196111552706,47.34699409395557,40.61878838130033,1.1123220709130204e-34,6.0,-47.38,1.646109783506203,-46.89,25.2704,29.0793,32.9658,0.8571,23.446,22.8394,0
170168,npp,140,3926,22.6612358093262,13.7446889877319,100.409652709961,3670176,139,3130,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-12 19:43:36.084546,-77.2685652489718,67.78758006835689,55.04003009468231,2.0860585341548852e-32,19.0,67.77,3.3166247903554,68.01,17.9973,24.4724,32.4586,1.0184,24.3763,23.078,0
170531,npp,1830,2598,17.4413471221924,13.7420234680176,100.411392211914,3670176,1830,2099,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-14 19:06:02.561319,-79.58214887155684,30.508975764527815,26.704883244826444,1.513693885672633e-31,13.0,30.5,1.184412938166907,31.31,24.0263,27.3255,33.3312,0.9121,16.5772,15.9075,0
170716,npp,1119,1928,21.2849788665771,13.7405805587769,100.411315917969,3670176,1119,1499,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-15 18:47:12.236937,94.55857108703053,6.146553451495183,5.438574753787776,3.6769902292799253e-28,10.0,-6.15,1.0,-5.11,21.36,24.9224,32.4346,1.0,21.285,21.285,0
170898,npp,409,1258,16.652759552002,13.7445287704468,100.406387329102,3670176,409,939,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-16 18:28:23.691835,98.45623548012578,39.47529177606025,34.24581442431252,5.704560116366129e-23,7.0,-39.49,1.4276677814245327,-38.85,24.2418,28.0596,33.4876,0.8882,16.9326,14.7909,0
171079,npp,2759,588,25.3129100799561,13.743221282959,100.411392211914,3670176,2760,375,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-17 18:09:33.364899,96.69463543075538,59.360338502896084,49.6017382753486,2.245611681977506e-16,4.0,-59.4,2.3545700244418297,-59.09,24.1909,29.2888,36.4421,0.8509,23.2339,21.5393,0
171271,npp,966,3489,40.1017227172852,13.742639541626,100.406753540039,3670176,967,2830,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-18 19:31:09.416972,-78.01666154035794,59.456606620162404,49.67288005958227,5.973600144877767e-19,17.0,59.45,2.3545700244418297,59.76,25.8377,30.2387,35.552,0.8242,29.1113,33.0514,0
171454,npp,273,2824,23.9210205078125,13.7442636489868,100.405723571777,3670176,275,2275,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-19 19:12:24.426377,-78.7358581284865,39.96861314279282,34.654766962961276,3.82036293219823e-12,14.0,39.94,1.4276677814245327,40.51,22.798,27.1209,32.7674,0.9189,22.6811,21.982,0
171638,npp,2653,2156,19.4113903045654,13.7450637817383,100.407295227051,3670176,2654,1718,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-20 18:53:35.874239,-66.5664792765368,7.309910250173811,6.466878487437517,9.075652319442039e-05,11.0,7.07,1.0,7.88,21.8825,26.399,32.9153,0.9441,17.9348,18.3256,0
171820,npp,1948,1486,24.7603874206543,13.7418537139893,100.405967712402,3670144,1948,1115,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-21 18:34:47.320959,97.38004057788842,29.761562565832744,26.064729019016056,0.007880714059564869,8.0,-29.78,1.184412938166907,-29.12,23.0601,27.2119,33.2804,0.9159,22.8526,22.6772,0
171998,npp,1229,811,17.2632846832275,13.7443542480469,100.40535736084,3670144,1228,599,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-22 18:15:56.983989,96.4125976486985,53.86479872367399,45.632190543743796,0.029214094147523614,5.0,-53.88,1.9513309067639726,-53.53,24.0298,29.4144,35.0728,0.8473,18.6953,14.627,0
172182,npp,500,150,22.9309062957764,13.738959312439,100.405693054199,3670144,502,71,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-23 17:57:06.643104,96.03243507894516,67.82137983053326,55.04830734493156,0.0608260012742923,1.0,-67.86,3.3166247903554,-67.65,21.7858,27.7677,35.5125,0.8975,23.4641,20.5813,0
172193,npp,2488,3711,21.5253162384033,13.7391042709351,100.408538818359,3670144,2488,3000,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-23 19:37:31.245737,-77.76547570528872,64.01959394247766,52.72599078734769,0.02530139562657156,18.0,64.0,2.7445598364131496,64.21,20.5755,26.8685,33.4278,0.9276,22.9756,19.9662,0
172382,npp,1816,3050,30.8411121368408,13.7403573989868,100.405281066895,3670144,1816,2452,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-24 19:18:46.245830,-78.96742215008658,47.81887704487197,40.99113557787852,0.0654323230746576,15.0,47.8,1.646109783506203,48.12,26.2671,29.6358,35.0228,0.841,25.6547,25.9361,0
172563,npp,1129,2381,28.9061336517334,13.7387237548828,100.408660888672,3670144,1129,1925,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-25 18:59:59.469855,-79.27854288369045,19.742262240126742,17.397450589973996,0.12673855979140825,12.0,19.72,1.0837787002826917,20.4,23.2009,27.8301,33.383,0.8955,25.9153,25.886,0
172748,npp,411,1713,20.8129653930664,13.7438554763794,100.411674499512,3670144,411,1299,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-26 18:41:10.915837,96.33473469645979,18.31863568612568,16.15301461526322,0.22072102079773342,9.0,-18.31,1.0442604737599883,-17.65,22.1646,28.0641,33.0097,0.8881,17.9786,18.483,0
173482,npp,2656,2606,12.2824831008911,13.7426929473877,100.410667419434,3670144,2658,2105,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-01-30 19:06:21.288373,-78.73963754904473,30.8902548244086,27.028882745483745,0.08058571163568634,13.0,30.86,1.2365102219381485,31.31,24.0263,27.3255,33.3312,0.9121,12.7567,11.2023,0
174421,npp,1108,2834,14.7445583343506,13.7440509796143,100.412040710449,3670144,1109,2283,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-04 19:12:44.851948,-79.18213640069402,40.32759292184014,34.947668453458384,0.0007089010678617063,14.0,40.32,1.4276677814245327,40.51,22.798,27.1209,32.7674,0.9189,16.2535,13.5494,0
174612,npp,416,2165,26.1813163757324,13.7396831512451,100.405548095703,3670176,416,1727,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-05 18:53:56.287848,-75.69065289422883,7.646996597462227,6.764153793558126,9.198551582375895e-10,11.0,7.59,1.0,7.88,21.8825,26.399,32.9153,0.9441,24.7047,24.7169,0
174800,npp,2781,1496,19.2315864562988,13.7426776885986,100.41064453125,3670176,2781,1122,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-06 18:35:07.720926,96.84274398258191,29.30390712555384,25.671212959730195,5.262937530074801e-18,8.0,-29.31,1.184412938166907,-29.12,23.0601,27.2119,33.2804,0.9159,18.1846,17.6135,0
175388,npp,2629,3059,19.8357601165771,13.7396335601807,100.410385131836,3670176,2630,2458,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-09 19:19:06.612349,-78.93565618177732,48.107675209817145,41.21551443104943,1.9285284210505024e-30,15.0,48.09,1.7549928774784245,48.12,26.2671,29.6358,35.0228,0.841,19.3384,16.681,0
175577,npp,1941,2390,33.1351280212402,13.7396049499512,100.409400939941,3670176,1941,1933,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-10 19:00:19.816947,-79.371111109658,20.20560389592945,17.800919080774946,1.8040815700825285e-33,12.0,20.19,1.0837787002826917,20.4,23.2009,27.8301,33.383,0.8955,29.8173,29.6732,0
175964,npp,523,1049,23.9235897064209,13.7425222396851,100.407470703125,3670176,522,770,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-12 18:22:40.888798,96.77580160976765,46.873654490206526,40.23836957229465,5.622241782936249e-31,6.0,-46.89,1.646109783506203,-46.89,25.2704,29.0793,32.9658,0.8571,21.7904,20.5037,0
176155,npp,2868,383,29.2116260528564,13.7392196655273,100.408546447754,3670176,2870,215,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-13 18:03:50.533549,96.42181542535975,63.64747530088868,52.474804376899016,4.193999646277863e-27,2.0,-63.68,2.7445598364131496,-63.69,25.3086,29.2558,36.0542,0.8519,24.9063,24.8848,0
176359,npp,1090,3284,23.2459945678711,13.7425880432129,100.408279418945,3670176,1092,2630,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-14 19:25:28.331508,-78.79539705437875,54.50458629318329,46.10659785110151,9.217893101508208e-28,16.0,54.48,2.0682789409984763,54.445,22.6945,28.4199,33.0606,0.8769,22.4209,20.3852,0
176554,npp,391,2614,25.3079833984375,13.7399482727051,100.404830932617,3670176,391,2111,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-15 19:06:41.526303,-79.51109828019517,31.23131220831639,27.3172741183404,2.6348538748453007e-23,13.0,31.22,1.2365102219381485,31.31,24.0263,27.3255,33.3312,0.9121,23.2908,23.0823,0
176748,npp,2765,1946,29.9852180480957,13.740406036377,100.408790588379,3670176,2765,1517,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-16 18:47:52.939806,89.42393517007643,5.191139906186276,4.593213248417595,1.875605144390918e-17,10.0,-5.11,1.0,-5.11,21.36,24.9224,32.4346,1.0,29.9852,29.9852,0
177358,npp,2604,3504,35.8810653686523,13.7386226654053,100.407913208008,3670176,2602,2843,196611,3866787,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-19 19:31:48.207715,-78.01619561954496,59.814274034552135,49.91562291349004,7.77386504215143e-07,17.0,59.78,2.3545700244418297,59.76,25.8377,30.2387,35.552,0.8242,27.3188,29.5728,0
177556,npp,1925,2841,18.177942276001,13.7418670654297,100.410285949707,3670144,1926,2289,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-20 19:13:03.170149,-79.5277056570766,40.61031524743477,35.178113627397025,0.004069236549457111,14.0,40.59,1.4276677814245327,40.51,22.798,27.1209,32.7674,0.9189,18.6584,16.7044,0
177757,npp,1216,2173,19.8345527648926,13.7380723953247,100.409515380859,3670144,1216,1734,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-21 18:54:14.575664,-74.97237124527642,8.117880025127782,7.179718362526049,0.023583262345057813,11.0,8.06,1.0,7.88,21.8825,26.399,32.9153,0.9441,18.3579,18.7251,0
178951,npp,2039,1729,20.8770046234131,13.7436285018921,100.410453796387,3670144,2039,1314,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-27 18:41:49.419328,97.99029881051361,17.437692076098088,15.380625811657792,0.12957025493443394,9.0,-17.43,1.0442604737599883,-17.65,22.1646,28.0641,33.0097,0.8881,18.0399,18.5399,0
179148,npp,1325,1057,42.9203720092773,13.7411155700684,100.409591674805,3670144,1324,776,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-02-28 18:22:59.055781,97.15964668567246,46.6236459688569,40.039309740932445,0.08512789546588481,6.0,-46.63,1.646109783506203,-46.89,25.2704,29.0793,32.9658,0.8571,33.3308,36.7849,0
179346,npp,599,391,35.7134742736816,13.7393712997437,100.409378051758,3670144,600,220,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-03-01 18:04:08.687369,96.27197428392165,63.51600624676698,52.388897644505676,0.04888709547057614,2.0,-63.52,2.7445598364131496,-63.69,25.3086,29.2558,36.0542,0.8519,27.2753,30.4236,0
179359,npp,2559,3945,25.2580509185791,13.7438592910767,100.409934997559,3670144,2565,3140,196611,3866755,4924,tha_bangkok_28_52,13.74166667,100.40833333,28,52,tha_bangkok,2013-03-01 19:44:29.729308,-76.94171449058125,68.10879386292453,55.21598282066941,0.06260200100450058,19.0,68.08,3.3166247903554,68.01,17.9973,24.4724,32.4586,1.0184,25.1593,25.7225,0
