gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,261,2623,8.122824668884281,13.9524831771851,100.42138671875,3670144,261,2117,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-04-01 19:07:29.885791,-79.31932881934213,31.60934856235375,27.641500576081032,0.0007246803394022356,14.0,31.62,1.2365102219381485,31.04,11.8711,17.9638,23.2201,1.0092,10.1701,8.1974,8.1974,0
101102,npp,2622,1954,9.03929710388184,13.9539127349854,100.423164367676,3670144,2622,1525,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-04-02 18:48:39.537801,90.74355144730322,4.6874538101258985,4.14810842249867,0.013040468594891805,11.0,-4.64,1.0,-5.4,13.3697,18.1287,23.1574,1.0,9.0393,9.0393,8.68263398610637,0
101728,npp,1007,2179,15.287914276123,13.9575386047363,100.424865722656,3670144,1008,1740,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-04-07 18:54:54.189624,-77.02239546776579,8.44865509328612,7.472668305062349,0.15093123065787,12.0,8.41,1.0,7.59,13.0098,17.1569,21.0954,1.0566,16.2597,16.1538,12.025724385302414,0
102352,npp,2461,2401,10.2673854827881,13.9539346694946,100.426910400391,3670144,2461,1942,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-04-12 19:01:08.814867,-78.24348816623896,20.77324648212884,18.297750195318358,0.009504430115163961,13.0,20.77,1.0837787002826917,20.115,13.7227,17.3916,21.4473,1.0424,11.5552,10.7026,10.442647132598134,0
103686,npp,1574,2179,10.08041000366211,13.9519653320312,100.424263000488,3670176,1574,1740,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-04-23 18:54:47.742082,-78.27939865637953,8.410623551235377,7.439374229106885,1.3748355918053522e-28,12.0,8.41,1.0,7.59,13.0098,17.1569,21.0954,1.0566,11.0522,10.6514,10.6514,0
141279,npp,419,1487,16.4563751220703,13.9542455673218,100.428176879883,3670144,420,1115,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-10-01 18:34:36.380903,98.15010494617938,29.7385581464137,26.043645123455114,0.161169835172947,9.0,-29.73,1.184412938166907,-29.31,14.2888,17.2168,21.0063,1.053,17.4867,17.328,12.919891330228278,0
143043,npp,967,2596,7.75084495544434,13.9562187194824,100.423583984375,3670176,967,2098,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-10-10 19:05:52.975619,-80.26749054539509,30.366213970599976,26.57943138344126,9.13207568894516e-05,14.0,30.4,1.184412938166907,31.04,11.8711,17.9638,23.2201,1.0092,9.5059,7.822,7.822,0
143237,npp,265,1928,7.40656661987305,13.9578914642334,100.422630310059,3670176,266,1500,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-10-11 18:47:04.464928,95.22386911475269,6.172290166097552,5.460849431454954,3.158926723570059e-12,11.0,-6.15,1.0,-5.4,13.3697,18.1287,23.1574,1.0,7.4066,7.4066,7.4066,0
146194,npp,1706,2602,11.7262649536133,13.9538679122925,100.421539306641,3670144,1706,2102,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-10-26 19:06:03.628240,-79.03713172880643,30.663859936053598,26.83308474818621,0.03526617979325242,14.0,30.68,1.2365102219381485,31.04,11.8711,17.9638,23.2201,1.0092,13.0843,11.8339,10.869345108388009,0
146385,npp,1002,1935,16.8517665863037,13.9509496688843,100.424926757812,3670144,1002,1506,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-10-27 18:47:15.134846,96.53239989816059,5.748133410842164,5.085606490373788,0.08341226325711122,11.0,-5.74,1.0,-5.4,13.3697,18.1287,23.1574,1.0,16.8518,16.8518,14.570415766812726,0
152628,npp,1641,1269,16.5915031433105,13.952953338623,100.424835205078,3670144,1641,948,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-11-29 18:28:32.905044,97.0728866386441,39.072741119618875,33.91055125868057,0.1914047260561076,8.0,-39.08,1.4276677814245327,-39.04,15.0152,18.0471,21.9497,1.0045,17.1092,16.6666,11.431545739022305,0
153371,npp,761,2162,14.6936874389648,13.9525232315063,100.423774719238,3670144,761,1724,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-03 18:53:39.779312,-76.56811137774967,7.44782670183899,6.58843738943737,0.05147549781260587,12.0,7.42,1.0,7.59,13.0098,17.1569,21.0954,1.0566,15.6655,15.526,14.11810882765331,0
153478,npp,42,1492,13.3788251876831,13.9565839767456,100.425148010254,3670144,42,1119,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-04 18:34:49.456396,97.42998751344425,29.480189035934696,25.823357326414996,0.02889196299219251,9.0,-29.5,1.184412938166907,-29.31,14.2888,17.2168,21.0063,1.053,14.8883,14.0875,13.297284433818264,0
153652,npp,2382,817,14.279878616333,13.9570407867432,100.42684173584,3670144,2380,607,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-05 18:15:57.352669,96.63165683941739,53.68831554632182,45.49910798479969,0.011956694172532974,6.0,-53.72,1.9513309067639726,-53.61,14.4086,18.8537,23.173,0.9615,15.7847,13.7307,13.403675980975635,0
154022,npp,2926,3052,7.3889594078064,13.9521532058716,100.428123474121,3670144,2924,2454,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-07 19:18:43.088707,-78.67417661971886,47.88602915132553,41.043277493014244,0.002736496545611989,16.0,47.86,1.646109783506203,47.975,14.5825,18.2074,22.6991,0.9957,11.5566,7.357,7.282154889346581,0
154213,npp,2226,2383,12.3788232803345,13.9545516967773,100.425880432129,3670176,2226,1927,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-08 18:59:56.323937,-80.5566362172414,19.841435779083255,17.483811162785557,2.827967837661793e-05,13.0,19.82,1.0837787002826917,20.115,13.7227,17.3916,21.4473,1.0424,13.5034,12.9035,12.9035,0
154406,npp,1512,1714,14.5123682022095,13.9529285430908,100.423706054688,3670176,1512,1301,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-09 18:41:06.001650,98.3176246075769,18.219736297175153,16.06641355883553,7.210432115680413e-14,10.0,-18.26,1.0442604737599883,-17.9,14.5566,17.5568,20.9946,1.0326,15.2133,14.9851,14.9851,0
154607,npp,784,1041,11.002462387085,13.9520111083984,100.425605773926,3670176,787,766,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-10 18:22:13.896875,96.48248980761139,47.14157256569041,40.45482303873804,5.878321211465826e-22,7.0,-47.15,1.646109783506203,-47.02,15.6768,17.9393,22.433,1.0106,13.9146,11.1186,11.1186,0
154803,npp,43,374,3.62316131591797,13.9565057754517,100.424835205078,3670176,42,210,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-11 18:03:21.789390,96.01389499324526,63.824898919181365,52.59561269415552,1.4400751607113274e-28,2.0,-63.85,2.7445598364131496,-63.73,15.6588,20.3361,24.5223,0.8915,12.0392,3.2299,3.2299,0
154819,npp,2006,3930,5.82561111450195,13.9570379257202,100.425148010254,3670176,2007,3132,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-11 19:43:44.613163,-77.23294319972089,67.85153515378538,55.07416608693236,5.5124929129555136e-21,20.0,67.83,3.3166247903554,67.93,12.3771,15.6579,22.4869,1.1578,15.1642,6.7449,6.7449,0
155191,npp,632,2604,10.9448661804199,13.9515743255615,100.42537689209,3670176,632,2103,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-13 19:06:11.069904,-79.77953055117393,30.798909676193098,26.95164736113984,3.265545546208387e-33,14.0,30.77,1.2365102219381485,31.04,11.8711,17.9638,23.2201,1.0092,12.4523,11.0454,11.0454,0
155372,npp,2978,1936,9.20052623748779,13.9515762329102,100.426773071289,3670176,2978,1507,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-14 18:47:22.518250,98.68718238465664,5.6604258642383645,5.00867159666255,2.3680546149561373e-33,11.0,-5.68,1.0,-5.4,13.3697,18.1287,23.1574,1.0,9.2005,9.2005,9.2005,0
155557,npp,2254,1265,9.64436626434326,13.9529905319214,100.421897888184,3670176,2253,945,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-15 18:28:30.410441,97.02170263938105,39.2057070535068,34.02249312609344,9.345601634017502e-32,8.0,-39.23,1.4276677814245327,-39.04,15.0152,18.0471,21.9497,1.0045,12.2431,9.688,9.688,0
155937,npp,2780,3492,11.223991394043,13.9530305862427,100.427680969238,3670176,2779,2832,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-17 19:31:12.573387,-77.86447371426885,59.53178780928624,49.72749187554384,4.5620516757084287e-29,18.0,59.51,2.3545700244418297,59.65,15.0648,19.0032,22.6741,0.954,14.8248,10.7075,10.7075,0
156115,npp,2089,2827,13.6794328689575,13.9561281204224,100.426918029785,3670176,2089,2277,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-18 19:12:25.780016,-78.90467341591051,40.06859749239938,34.73658473504336,2.6178814341796642e-24,15.0,40.06,1.4276677814245327,40.28,13.6794,18.1827,22.7237,0.997,14.9744,13.6388,13.6388,0
156294,npp,1384,2159,11.8513422012329,13.9511404037476,100.424644470215,3670176,1384,1720,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-19 18:53:37.214508,-79.244898777551,7.273416065142677,6.434537272044052,5.83214692633424e-18,12.0,7.25,1.0,7.59,13.0098,17.1569,21.0954,1.0566,12.8231,12.5226,12.5226,0
156479,npp,664,1489,5.64490747451782,13.9504280090332,100.427146911621,3670176,664,1116,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-20 18:34:46.883466,97.1788662860056,29.630756073670305,25.95322356371056,1.3039649430958353e-10,9.0,-29.64,1.184412938166907,-29.31,14.2888,17.2168,21.0063,1.053,8.3586,5.9439,5.9439,0
156840,npp,2241,151,16.6734008789062,13.954421043396,100.424987792969,3670144,2245,72,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-22 17:57:02.658213,96.07794387999104,67.79575479953435,55.03560978537657,0.011242115052553028,1.0,-67.84,3.3166247903554,-67.72,16.0201,18.7473,23.331,0.967,17.5034,16.1233,15.815820223920609,0
157034,npp,470,3049,11.9634971618652,13.9550075531006,100.428565979004,3670144,471,2451,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-23 19:18:40.490344,-78.95557687632429,47.78233398355401,40.96380020772706,0.006164177732835814,16.0,47.77,1.646109783506203,47.975,14.5825,18.2074,22.6991,0.9957,14.3356,11.9118,11.743205391232364,0
157616,npp,1395,1037,15.7358636856079,13.9544630050659,100.423461914062,3670144,1396,762,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-26 18:22:11.278767,97.52314511748719,47.25074696627281,40.54238205436087,0.12765739869938264,7.0,-47.28,1.646109783506203,-47.02,15.6768,17.9393,22.433,1.0106,16.7901,15.902,12.41048010508042,0
157819,npp,636,369,24.8627586364746,13.9573936462402,100.425933837891,3670144,635,205,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-27 18:03:17.396740,96.05969598499198,63.906854065948835,52.650082554755485,0.2154312194227237,2.0,-63.95,2.7445598364131496,-63.73,15.6588,20.3361,24.5223,0.8915,19.778,22.164,16.271804198857904,0
158016,npp,1918,3270,28.3724365234375,13.9562044143677,100.428001403809,3670144,1916,2614,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-28 19:24:53.456790,-78.1865038441626,54.12427572159949,45.83122214046483,0.22293309586696988,17.0,54.11,1.9513309067639726,54.33,15.5589,18.0012,22.2578,1.0071,23.4437,28.5734,22.476022586815226,0
158374,npp,510,1930,15.0322198867798,13.9516267776489,100.424758911133,3670144,510,1501,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-30 18:47:16.370337,93.02069733897653,6.042348474578171,5.346506943693229,0.13010564678977327,11.0,-6.03,1.0,-5.4,13.3697,18.1287,23.1574,1.0,15.0322,15.0322,11.47371879298736,0
158550,npp,2856,1260,16.9249248504639,13.9537048339844,100.422561645508,3670144,2856,940,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2012-12-31 18:28:26.047060,97.62700582810224,39.37751157381399,34.165281201524856,0.09132275591130506,8.0,-39.42,1.4276677814245327,-39.04,15.0152,18.0471,21.9497,1.0045,17.3427,17.0015,14.503758213219033,0
168722,npp,1962,2153,10.11430263519287,13.9575357437134,100.423675537109,3670144,1962,1715,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-04 18:53:31.156447,-78.53012981936634,6.926384768706193,6.128009104763657,0.010658129535810064,12.0,6.9,1.0,7.59,13.0098,17.1569,21.0954,1.0566,11.0861,10.6872,10.395692639705569,0
169250,npp,2830,144,15.9433507919312,13.9513206481934,100.423461914062,3670176,2827,68,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-07 17:56:54.884992,95.59898201319086,67.91297472674712,55.10403842434905,9.591334321991326e-17,1.0,-67.96,3.3166247903554,-67.72,16.0201,18.7473,23.331,0.967,17.2833,15.4173,15.4173,0
169262,npp,1746,3704,17.9782161712646,13.9568881988525,100.423828125,3670176,1749,2996,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-07 19:37:21.267413,-77.93597571940381,63.874827860712664,52.63494093065472,3.060344495499533e-06,19.0,63.86,2.7445598364131496,64.11,13.6607,17.0741,21.2059,1.0618,18.4581,19.0887,19.0887,0
169440,npp,1058,3043,17.1629314422607,13.9555416107178,100.424613952637,3670176,1060,2447,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-08 19:18:34.509561,-79.17904101144086,47.58014596896065,40.80437823653075,4.103202725374061e-15,16.0,47.57,1.646109783506203,47.975,14.5825,18.2074,22.6991,0.9957,17.4942,17.0887,17.0887,0
169621,npp,355,2373,14.3193397521973,13.951117515564,100.425201416016,3670176,355,1918,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-09 18:59:45.977525,-79.50840090519439,19.291914566572917,17.00485161240036,3.165817279159821e-23,13.0,19.29,1.0442604737599883,20.115,13.7227,17.3916,21.4473,1.0424,15.1867,14.9262,14.9262,0
169799,npp,2709,1704,10.3502655029297,13.9515724182129,100.424430847168,3670176,2709,1292,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-10 18:40:55.667002,97.7925100058487,18.79001341266354,16.565989508219502,8.335798056949457e-30,10.0,-18.81,1.0442604737599883,-17.9,14.5566,17.5568,20.9946,1.0326,11.2277,10.6874,10.6874,0
169981,npp,1961,1030,8.03972578048706,13.9541063308716,100.422325134277,3670176,1961,757,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-11 18:22:03.575166,97.05362237245306,47.487370773710836,40.72991411723357,1.0992360778051137e-34,7.0,-47.51,1.646109783506203,-47.02,15.6768,17.9393,22.433,1.0106,12.1148,8.1246,8.1246,0
170155,npp,1217,363,17.1044731140137,13.9570150375366,100.425163269043,3670176,1221,201,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-12 18:03:11.481206,96.47930116408797,64.02604204931987,52.727322646316516,6.028781766935468e-34,2.0,-64.06,2.7445598364131496,-63.73,15.6588,20.3361,24.5223,0.8915,16.9512,15.2479,15.2479,0
170168,npp,108,3919,16.2827625274658,13.9559183120728,100.425811767578,3670176,106,3126,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-12 19:43:32.526037,-77.10112705248935,67.67770606978878,54.976207093819255,2.090199809713564e-32,20.0,67.66,3.3166247903554,67.93,12.3771,15.6579,22.4869,1.1578,18.3171,18.8522,18.8522,0
170350,npp,2498,3264,9.42227745056152,13.9514722824097,100.426200866699,3670176,2500,2607,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-13 19:24:47.544020,-78.7314525844007,53.96127766486398,45.709753753242666,6.452367747877686e-33,17.0,53.95,1.9513309067639726,54.33,15.5589,18.0012,22.2578,1.0071,13.7323,9.489,9.489,0
170531,npp,1798,2592,6.75160503387451,13.9571590423584,100.422103881836,3670176,1799,2095,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-14 19:05:59.002803,-80.07230585257334,30.24224782805154,26.477206999812847,1.6436035007385488e-31,14.0,30.21,1.184412938166907,31.04,11.8711,17.9638,23.2201,1.0092,8.6623,6.8136,6.8136,0
170716,npp,1087,1923,13.5754470825195,13.9548854827881,100.425430297852,3670176,1087,1495,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-15 18:47:08.678428,92.74023374860889,6.471268625901143,5.725659722056921,3.8188840616926693e-28,11.0,-6.44,1.0,-5.4,13.3697,18.1287,23.1574,1.0,13.5754,13.5754,13.5754,0
170898,npp,377,1254,9.69633388519287,13.9569034576416,100.424087524414,3670176,377,935,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-16 18:28:20.133319,98.79898689293162,39.61226435904721,34.35915636706396,5.945304825998726e-23,8.0,-39.64,1.4276677814245327,-39.04,15.0152,18.0471,21.9497,1.0045,12.2795,9.7402,9.7402,0
171079,npp,2727,584,15.7763023376465,13.9534435272217,100.424507141113,3670176,2728,372,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-17 18:09:29.806382,96.5036569249073,59.451680944511594,49.66563075275295,2.3548658947022865e-16,4.0,-59.49,2.3545700244418297,-59.11,14.1275,18.6182,23.2329,0.9737,16.9217,15.3615,15.3615,0
171271,npp,934,3483,20.0121974945068,13.9550189971924,100.424530029297,3670176,935,2825,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-18 19:31:05.858456,-77.82299611899396,59.32144277273603,49.579194599111744,6.391012148015588e-19,18.0,59.31,2.3545700244418297,59.65,15.0648,19.0032,22.6741,0.954,18.5572,19.0912,19.0912,0
171454,npp,242,2819,10.7154550552368,13.9509401321411,100.424301147461,3670176,243,2270,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-19 19:12:20.867816,-78.34998646974243,39.77192049655293,34.49268469374789,4.064795685247917e-12,15.0,39.76,1.4276677814245327,40.28,13.6794,18.1827,22.7237,0.997,12.8983,10.6836,10.6836,0
171638,npp,2622,2151,8.71004772186279,13.9528207778931,100.421722412109,3670176,2622,1713,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-20 18:53:32.315728,-67.86943979087589,6.993875758884685,6.187627496955752,9.593209039040225e-05,12.0,6.78,1.0,7.59,13.0098,17.1569,21.0954,1.0566,9.6818,9.2034,9.2034,0
171998,npp,1197,808,11.5307340621948,13.9545764923096,100.426330566406,3670144,1196,595,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-22 18:15:53.425480,96.61687707641809,53.93181610749397,45.68243899196905,0.029264771143041494,6.0,-53.96,1.9513309067639726,-53.61,14.4086,18.8537,23.173,0.9615,14.3759,11.0873,10.286887867940068,0
172182,npp,467,147,12.7921104431152,13.9529914855957,100.424743652344,3670144,470,70,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-23 17:57:03.084588,96.16752166089486,67.85943143381427,55.07082572447608,0.06088358288640324,1.0,-67.91,3.3166247903554,-67.72,16.0201,18.7473,23.331,0.967,16.3332,12.37,10.704791065087791,0
172193,npp,2456,3705,11.3214826583862,13.9510746002197,100.424377441406,3670144,2456,2996,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-23 19:37:27.687182,-77.58776164354497,63.895548196581736,52.64688210114752,0.025380816547118563,19.0,63.88,2.7445598364131496,64.11,13.6607,17.0741,21.2059,1.0618,16.0327,12.0208,11.326616765605165,0
172563,npp,1097,2376,13.4565591812134,13.952844619751,100.425369262695,3670144,1097,1921,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-25 18:59:55.911296,-78.59737239321046,19.46958401010788,17.159433030235494,0.12679723830582418,13.0,19.46,1.0442604737599883,20.115,13.7227,17.3916,21.4473,1.0424,14.3605,14.0269,10.55890609854049,0
172748,npp,380,1708,16.466911315918,13.9514627456665,100.422576904297,3670144,379,1295,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-26 18:41:07.357328,97.05199344559279,18.565252320678237,16.368795636148082,0.2207450418282571,10.0,-18.59,1.0442604737599883,-17.9,14.5566,17.5568,20.9946,1.0326,17.085,17.0034,10.965867408072434,0
173482,npp,2624,2600,11.6646795272827,13.9564294815063,100.422332763672,3670144,2626,2102,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-01-30 19:06:17.729813,-78.29893266537016,30.612862816737174,26.792406677183017,0.08048287123092865,14.0,30.59,1.184412938166907,31.04,11.8711,17.9638,23.2201,1.0092,12.8104,11.7718,9.570536704914566,0
174421,npp,1077,2828,8.36220836639404,13.9517087936401,100.424621582031,3670144,1077,2278,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-04 19:12:41.293440,-79.44531610097634,40.115917000684064,34.77348653873857,0.0006987277116090069,15.0,40.1,1.4276677814245327,40.28,13.6794,18.1827,22.7237,0.997,11.25,8.3374,8.3374,0
174612,npp,384,2161,10.5699691772461,13.953010559082,100.427299499512,3670176,384,1722,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-05 18:53:52.729289,-73.75585463572341,7.425808596173551,6.568782274344265,8.722022844205934e-10,12.0,7.36,1.0,7.59,13.0098,17.1569,21.0954,1.0566,11.5418,11.1687,11.1687,0
174800,npp,2749,1492,13.7518243789673,13.9556570053101,100.427864074707,3670176,2749,1119,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-06 18:35:04.162366,97.36072322098074,29.475001055224787,25.817815489422255,5.051270281869016e-18,9.0,-29.5,1.184412938166907,-29.31,14.2888,17.2168,21.0063,1.053,15.2032,14.4802,14.4802,0
175388,npp,2597,3053,9.01791095733643,13.9544591903687,100.424369812012,3670176,2598,2454,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-09 19:19:03.053789,-79.19475898910378,47.926476211583804,41.073260662698374,1.9423635124003275e-30,16.0,47.9,1.646109783506203,47.975,14.5825,18.2074,22.6991,0.9957,12.5461,8.9789,8.9789,0
175577,npp,1909,2385,10.8517742156982,13.9536848068237,100.426719665527,3670176,1909,1928,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-10 19:00:16.258432,-80.15480294767603,19.959200619531693,17.585989161557215,1.853963040704793e-33,13.0,19.93,1.0837787002826917,20.115,13.7227,17.3916,21.4473,1.0424,12.0944,11.3117,11.3117,0
175964,npp,491,1045,7.18810367584229,13.9544897079468,100.422172546387,3670176,490,768,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-12 18:22:37.330245,97.04106054974356,46.992206184757244,40.33249712371229,5.930500643102181e-31,7.0,-47.02,1.646109783506203,-47.02,15.6768,17.9393,22.433,1.0106,11.5974,7.264,7.264,0
176155,npp,2835,380,12.3139982223511,13.9548349380493,100.42561340332,3670176,2838,213,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-13 18:03:46.974989,96.2805269001603,63.713330379721825,52.51766242185675,4.462175517136901e-27,2.0,-63.73,2.7445598364131496,-63.73,15.6588,20.3361,24.5223,0.8915,15.2058,10.9774,10.9774,0
176359,npp,1058,3278,12.2922163009644,13.9574346542358,100.423866271973,3670176,1060,2624,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-14 19:25:24.772950,-78.59348780208522,54.340150092905716,45.98492871115926,1.0020594389235565e-27,17.0,54.33,1.9513309067639726,54.33,15.5589,18.0012,22.2578,1.0071,15.203,12.3793,12.3793,0
176748,npp,2733,1941,10.6480321884155,13.9546346664429,100.423210144043,3670176,2733,1512,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-16 18:47:49.381298,92.91001932313539,5.412024898049147,4.788552118087992,2.044990489052894e-17,11.0,-5.4,1.0,-5.4,13.3697,18.1287,23.1574,1.0,10.648,10.648,10.648,0
177358,npp,2572,3498,9.62887382507324,13.9514780044556,100.42310333252,3670176,2570,2838,196611,3866787,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-19 19:31:44.649163,-77.82477860639816,59.67211011686094,49.8176334134892,8.375530945967561e-07,18.0,59.65,2.3545700244418297,59.65,15.0648,19.0032,22.6741,0.954,14.1474,9.1858,9.1858,0
177556,npp,1893,2835,10.01045608520508,13.956374168396,100.423042297363,3670144,1894,2284,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-20 19:12:59.611597,-79.22665554333916,40.3734999009534,34.98354575831428,0.00427685383221313,15.0,40.36,1.4276677814245327,40.28,13.6794,18.1827,22.7237,0.997,12.4045,9.9807,9.86372503109906,0
178752,npp,2724,2392,17.8286972045898,13.9572505950928,100.425750732422,3670144,2725,1935,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-26 19:00:34.441833,-80.48651511902736,20.314632111662,17.89480132938135,0.18240825018376933,13.0,20.3,1.0837787002826917,20.115,13.7227,17.3916,21.4473,1.0424,18.532,18.5843,13.595305699607925,0
178951,npp,2007,1724,9.13093280792236,13.9579677581787,100.422157287598,3670144,2008,1310,196611,3866755,32,tha_bangkok_32_1,13.95416667,100.425,32,1,tha_bangkok,2013-02-27 18:41:45.860768,97.27220915627437,17.732977245626792,15.639265743236418,0.12935679420943044,10.0,-17.71,1.0442604737599883,-17.9,14.5566,17.5568,20.9946,1.0326,10.06,9.4284,5.890400439247331,0
