lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.737,0.782,0.734
2,0.635,0.692,0.63
3,0.569,0.618,0.56
4,0.537,0.558,0.526
5,0.493,0.509,0.479
6,0.467,0.47,0.452
7,0.443,0.44,0.427
8,0.425,0.416,0.408
9,0.413,0.398,0.395
10,0.409,0.385,0.391
11,0.407,0.376,0.391
12,0.396,0.369,0.38
13,0.384,0.365,0.368
14,0.372,0.362,0.357
15,0.371,0.359,0.356
16,0.371,0.357,0.355
17,0.358,0.356,0.34
18,0.346,0.353,0.327
19,0.344,0.351,0.325
20,0.332,0.347,0.311
21,0.332,0.343,0.311
22,0.319,0.339,0.297
23,0.299,0.333,0.277
24,0.292,0.327,0.271
25,0.312,0.321,0.293
26,0.317,0.31,0.3
27,0.299,0.304,0.285
28,0.288,0.299,0.276
29,0.282,0.294,0.272
30,0.289,0.289,0.279
31,0.295,0.285,0.285
32,0.283,0.281,0.272
33,0.281,0.278,0.268
34,0.273,0.275,0.258
35,0.28,0.273,0.265
36,0.268,0.269,0.254
37,0.278,0.266,0.265
38,0.278,0.263,0.266
39,0.272,0.261,0.259
40,0.241,0.259,0.227
41,0.243,0.256,0.23
42,0.251,0.253,0.239
43,0.253,0.251,0.24
44,0.234,0.248,0.221
45,0.244,0.245,0.233
46,0.24,0.241,0.228
47,0.234,0.237,0.22
48,0.229,0.232,0.215
49,0.225,0.228,0.21
50,0.225,0.224,0.21
51,0.217,0.219,0.201
52,0.225,0.213,0.21
53,0.225,0.208,0.211
54,0.215,0.203,0.202
55,0.19,0.199,0.179
56,0.2,0.195,0.192
57,0.195,0.19,0.189
58,0.2,0.186,0.196
59,0.192,0.183,0.188
60,0.186,0.179,0.181
61,0.16,0.176,0.153
62,0.15,0.173,0.142
63,0.16,0.169,0.152
64,0.159,0.166,0.151
65,0.148,0.163,0.14
66,0.141,0.162,0.134
67,0.152,0.16,0.146
68,0.158,0.158,0.152
69,0.157,0.157,0.15
70,0.176,0.157,0.17
71,0.173,0.156,0.167
72,0.162,0.155,0.155
73,0.156,0.154,0.149
74,0.166,0.153,0.16
75,0.167,0.152,0.162
76,0.151,0.151,0.145
77,0.142,0.15,0.135
78,0.138,0.149,0.128
79,0.143,0.146,0.132
80,0.137,0.143,0.126
81,0.139,0.141,0.127
82,0.131,0.137,0.119
83,0.141,0.133,0.13
84,0.143,0.128,0.132
85,0.126,0.124,0.117
86,0.119,0.118,0.112
87,0.111,0.114,0.105
88,0.106,0.11,0.1
89,0.103,0.106,0.097
90,0.104,0.102,0.097
91,0.108,0.098,0.1
92,0.081,0.095,0.073
93,0.084,0.091,0.076
94,0.08,0.087,0.073
95,0.086,0.084,0.08
96,0.079,0.08,0.073
97,0.073,0.076,0.068
98,0.069,0.072,0.064
99,0.069,0.07,0.065
100,0.065,0.066,0.062
101,0.064,0.062,0.06
102,0.065,0.059,0.062
103,0.069,0.056,0.066
104,0.072,0.053,0.069
105,0.063,0.051,0.058
106,0.061,0.049,0.055
107,0.039,0.047,0.03
108,0.031,0.047,0.021
109,0.042,0.046,0.031
110,0.038,0.045,0.027
111,0.024,0.044,0.013
112,0.031,0.044,0.019
113,0.038,0.044,0.027
114,0.046,0.044,0.036
115,0.046,0.044,0.038
116,0.046,0.044,0.039
117,0.053,0.043,0.047
118,0.046,0.044,0.039
119,0.046,0.044,0.039
120,0.042,0.045,0.033
121,0.041,0.045,0.032
122,0.043,0.046,0.034
123,0.058,0.046,0.05
124,0.061,0.047,0.053
125,0.056,0.048,0.05
126,0.058,0.049,0.054
127,0.051,0.05,0.048
128,0.049,0.051,0.047
129,0.048,0.052,0.047
130,0.053,0.053,0.052
131,0.043,0.053,0.042
132,0.039,0.053,0.038
133,0.042,0.053,0.04
134,0.048,0.055,0.045
135,0.051,0.056,0.047
136,0.059,0.057,0.053
137,0.059,0.059,0.053
138,0.064,0.061,0.057
139,0.062,0.062,0.054
140,0.069,0.063,0.061
141,0.068,0.064,0.06
142,0.068,0.065,0.06
143,0.066,0.065,0.059
144,0.061,0.065,0.055
145,0.071,0.065,0.066
146,0.07,0.065,0.067
147,0.069,0.065,0.067
148,0.068,0.065,0.065
149,0.064,0.064,0.06
150,0.064,0.063,0.061
151,0.066,0.062,0.061
152,0.061,0.061,0.057
153,0.061,0.059,0.057
154,0.058,0.057,0.055
155,0.053,0.055,0.052
156,0.045,0.053,0.044
157,0.044,0.051,0.045
158,0.04,0.049,0.042
159,0.04,0.048,0.043
160,0.044,0.047,0.049
161,0.052,0.046,0.059
162,0.049,0.044,0.057
163,0.047,0.044,0.055
164,0.046,0.043,0.054
165,0.043,0.042,0.05
166,0.043,0.042,0.049
167,0.045,0.042,0.05
168,0.044,0.042,0.048
169,0.043,0.042,0.047
170,0.043,0.043,0.046
171,0.036,0.042,0.038
172,0.034,0.042,0.034
173,0.035,0.041,0.035
174,0.036,0.039,0.037
175,0.034,0.038,0.036
176,0.036,0.036,0.039
177,0.039,0.033,0.043
178,0.037,0.03,0.041
179,0.033,0.027,0.037
180,0.033,0.024,0.035
181,0.03,0.02,0.032
182,0.028,0.017,0.03
183,0.022,0.015,0.024
184,0.018,0.013,0.02
185,0.013,0.011,0.015
186,0.009,0.01,0.011
187,0.002,0.009,0.005
188,-0.004,0.009,-0.001
189,-0.01,0.008,-0.007
190,-0.01,0.008,-0.005
191,-0.009,0.007,-0.003
192,-0.003,0.007,0.004
193,-0.002,0.006,0.004
194,0.003,0.006,0.01
195,0.009,0.006,0.016
196,0.013,0.006,0.02
197,0.018,0.007,0.024
198,0.025,0.008,0.031
199,0.023,0.009,0.029
200,0.023,0.011,0.029
201,0.027,0.012,0.032
202,0.02,0.014,0.024
203,0.019,0.015,0.022
204,0.023,0.017,0.026
205,0.023,0.019,0.026
206,0.012,0.02,0.016
207,0.006,0.021,0.01
208,0.004,0.022,0.008
209,0.006,0.023,0.008
210,-0.0,0.024,0.001
211,0.004,0.024,0.004
212,0.021,0.023,0.022
213,0.029,0.022,0.029
214,0.037,0.022,0.037
215,0.037,0.021,0.038
216,0.034,0.02,0.035
217,0.029,0.019,0.031
218,0.026,0.018,0.029
219,0.018,0.017,0.022
220,0.013,0.016,0.017
221,0.017,0.014,0.023
222,0.021,0.012,0.028
223,0.019,0.011,0.026
224,0.009,0.01,0.016
225,0.009,0.008,0.015
226,-0.001,0.007,0.006
227,-0.003,0.005,0.004
228,-0.008,0.003,-0.001
229,-0.008,0.001,-0.002
230,-0.012,-0.002,-0.007
231,-0.022,-0.006,-0.017
232,-0.021,-0.01,-0.017
233,-0.018,-0.014,-0.012
234,-0.005,-0.017,0.001
235,-0.014,-0.02,-0.006
236,-0.013,-0.023,-0.005
237,-0.018,-0.025,-0.009
238,-0.021,-0.027,-0.014
239,-0.018,-0.03,-0.013
240,-0.014,-0.032,-0.01
241,-0.018,-0.034,-0.016
242,-0.03,-0.037,-0.029
243,-0.033,-0.039,-0.032
244,-0.04,-0.04,-0.038
245,-0.048,-0.042,-0.046
246,-0.064,-0.042,-0.062
247,-0.067,-0.043,-0.064
248,-0.065,-0.044,-0.061
249,-0.063,-0.045,-0.057
250,-0.058,-0.045,-0.05
251,-0.042,-0.045,-0.034
252,-0.04,-0.044,-0.032
253,-0.037,-0.044,-0.029
254,-0.03,-0.044,-0.021
255,-0.032,-0.043,-0.023
256,-0.034,-0.042,-0.026
257,-0.038,-0.04,-0.029
258,-0.042,-0.039,-0.035
259,-0.04,-0.037,-0.033
260,-0.023,-0.036,-0.018
261,-0.032,-0.035,-0.028
262,-0.028,-0.034,-0.023
263,-0.04,-0.034,-0.035
264,-0.038,-0.034,-0.033
265,-0.032,-0.034,-0.026
266,-0.034,-0.034,-0.028
267,-0.037,-0.035,-0.031
268,-0.038,-0.036,-0.034
269,-0.043,-0.038,-0.041
270,-0.045,-0.04,-0.046
271,-0.043,-0.043,-0.045
272,-0.051,-0.046,-0.053
273,-0.048,-0.049,-0.051
274,-0.054,-0.051,-0.056
275,-0.046,-0.054,-0.048
276,-0.05,-0.055,-0.05
277,-0.051,-0.057,-0.051
278,-0.06,-0.059,-0.06
279,-0.056,-0.061,-0.054
280,-0.066,-0.062,-0.064
281,-0.059,-0.062,-0.056
282,-0.056,-0.062,-0.053
283,-0.06,-0.061,-0.056
284,-0.065,-0.061,-0.06
285,-0.069,-0.059,-0.064
286,-0.059,-0.058,-0.054
287,-0.07,-0.058,-0.064
288,-0.067,-0.058,-0.061
289,-0.077,-0.057,-0.071
290,-0.075,-0.056,-0.068
291,-0.068,-0.056,-0.061
292,-0.058,-0.057,-0.051
293,-0.034,-0.057,-0.026
294,-0.036,-0.058,-0.026
295,-0.028,-0.058,-0.016
296,-0.042,-0.059,-0.03
297,-0.048,-0.059,-0.035
298,-0.054,-0.06,-0.043
299,-0.048,-0.061,-0.039
300,-0.052,-0.061,-0.044
301,-0.065,-0.062,-0.059
302,-0.068,-0.062,-0.062
303,-0.082,-0.062,-0.076
304,-0.092,-0.063,-0.086
305,-0.078,-0.063,-0.07
306,-0.078,-0.064,-0.071
307,-0.074,-0.064,-0.064
308,-0.076,-0.065,-0.065
309,-0.076,-0.066,-0.064
310,-0.061,-0.067,-0.049
311,-0.057,-0.067,-0.047
312,-0.072,-0.069,-0.062
313,-0.073,-0.071,-0.064
314,-0.052,-0.072,-0.042
315,-0.052,-0.073,-0.043
316,-0.054,-0.073,-0.044
317,-0.075,-0.074,-0.066
318,-0.067,-0.075,-0.059
319,-0.073,-0.077,-0.066
320,-0.08,-0.079,-0.073
321,-0.08,-0.082,-0.074
322,-0.082,-0.086,-0.074
323,-0.097,-0.09,-0.089
324,-0.095,-0.093,-0.085
325,-0.109,-0.097,-0.098
326,-0.107,-0.101,-0.097
327,-0.105,-0.104,-0.096
328,-0.105,-0.107,-0.098
329,-0.116,-0.11,-0.111
330,-0.114,-0.111,-0.111
331,-0.12,-0.113,-0.119
332,-0.113,-0.114,-0.112
333,-0.117,-0.114,-0.116
334,-0.116,-0.114,-0.115
335,-0.108,-0.113,-0.107
336,-0.1,-0.111,-0.099
337,-0.11,-0.109,-0.107
338,-0.113,-0.106,-0.108
339,-0.107,-0.101,-0.101
340,-0.091,-0.097,-0.084
341,-0.094,-0.093,-0.087
342,-0.091,-0.089,-0.083
343,-0.087,-0.084,-0.077
344,-0.069,-0.08,-0.058
345,-0.062,-0.076,-0.052
346,-0.069,-0.072,-0.059
347,-0.073,-0.069,-0.063
348,-0.071,-0.065,-0.061
349,-0.07,-0.06,-0.061
350,-0.066,-0.056,-0.056
351,-0.045,-0.051,-0.034
352,-0.041,-0.046,-0.028
353,-0.025,-0.041,-0.011
354,-0.041,-0.036,-0.026
355,-0.031,-0.032,-0.016
356,-0.027,-0.028,-0.013
357,-0.021,-0.024,-0.009
358,-0.015,-0.021,-0.006
359,-0.025,-0.017,-0.019
360,-0.036,-0.014,-0.032
361,-0.024,-0.011,-0.02
362,-0.026,-0.01,-0.023
363,-0.01,-0.009,-0.007
364,-0.007,-0.009,-0.005
365,0.003,-0.008,0.005
366,0.003,-0.008,0.005
367,0.004,-0.008,0.007
368,0.014,-0.009,0.018
369,0.018,-0.009,0.023
370,0.011,-0.01,0.016
371,-0.015,-0.012,-0.011
372,-0.024,-0.013,-0.02
373,-0.035,-0.015,-0.031
374,-0.022,-0.016,-0.018
375,-0.034,-0.018,-0.03
376,-0.033,-0.02,-0.029
377,-0.027,-0.022,-0.024
378,-0.028,-0.024,-0.024
379,-0.024,-0.026,-0.02
380,-0.038,-0.028,-0.031
381,-0.04,-0.03,-0.03
382,-0.039,-0.032,-0.026
383,-0.036,-0.035,-0.021
384,-0.015,-0.036,-0.0
385,-0.03,-0.038,-0.017
386,-0.019,-0.04,-0.009
387,-0.031,-0.042,-0.023
388,-0.038,-0.043,-0.033
389,-0.048,-0.045,-0.045
390,-0.042,-0.047,-0.04
391,-0.053,-0.048,-0.052
392,-0.057,-0.049,-0.056
393,-0.056,-0.051,-0.055
394,-0.061,-0.052,-0.06
395,-0.065,-0.054,-0.065
396,-0.053,-0.056,-0.053
397,-0.052,-0.058,-0.052
398,-0.061,-0.06,-0.061
399,-0.065,-0.062,-0.065
400,-0.058,-0.065,-0.058
