lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.755,0.802,0.773
2,0.659,0.722,0.681
3,0.613,0.656,0.633
4,0.585,0.601,0.603
5,0.555,0.556,0.569
6,0.525,0.52,0.535
7,0.495,0.491,0.501
8,0.479,0.467,0.481
9,0.467,0.448,0.466
10,0.463,0.432,0.459
11,0.453,0.419,0.446
12,0.427,0.408,0.42
13,0.395,0.398,0.391
14,0.385,0.389,0.381
15,0.387,0.38,0.382
16,0.363,0.371,0.359
17,0.362,0.361,0.359
18,0.351,0.351,0.349
19,0.327,0.341,0.328
20,0.316,0.329,0.32
21,0.309,0.317,0.317
22,0.293,0.305,0.306
23,0.273,0.291,0.294
24,0.261,0.277,0.29
25,0.243,0.263,0.279
26,0.243,0.246,0.283
27,0.239,0.234,0.282
28,0.234,0.223,0.28
29,0.219,0.213,0.267
30,0.209,0.204,0.258
31,0.193,0.195,0.242
32,0.186,0.186,0.233
33,0.168,0.179,0.213
34,0.153,0.173,0.194
35,0.157,0.167,0.192
36,0.159,0.161,0.187
37,0.162,0.156,0.184
38,0.142,0.152,0.159
39,0.146,0.148,0.158
40,0.148,0.145,0.156
41,0.143,0.142,0.15
42,0.14,0.139,0.145
43,0.14,0.137,0.143
44,0.147,0.135,0.147
45,0.142,0.134,0.142
46,0.143,0.133,0.141
47,0.146,0.132,0.142
48,0.135,0.132,0.131
49,0.121,0.132,0.119
50,0.112,0.131,0.11
51,0.122,0.132,0.12
52,0.132,0.131,0.132
53,0.135,0.131,0.14
54,0.136,0.13,0.145
55,0.133,0.131,0.145
56,0.128,0.131,0.144
57,0.121,0.131,0.14
58,0.133,0.131,0.153
59,0.136,0.131,0.155
60,0.123,0.132,0.142
61,0.129,0.132,0.146
62,0.14,0.132,0.155
63,0.146,0.132,0.157
64,0.133,0.133,0.142
65,0.137,0.134,0.14
66,0.135,0.135,0.133
67,0.128,0.135,0.122
68,0.126,0.135,0.116
69,0.126,0.134,0.111
70,0.139,0.134,0.121
71,0.129,0.133,0.109
72,0.131,0.132,0.109
73,0.133,0.13,0.111
74,0.143,0.128,0.121
75,0.136,0.126,0.115
76,0.128,0.124,0.109
77,0.114,0.123,0.096
78,0.103,0.12,0.085
79,0.102,0.117,0.085
80,0.116,0.113,0.1
81,0.114,0.109,0.101
82,0.112,0.105,0.102
83,0.108,0.101,0.103
84,0.106,0.096,0.106
85,0.102,0.091,0.107
86,0.082,0.087,0.091
87,0.069,0.083,0.081
88,0.079,0.079,0.091
89,0.072,0.075,0.084
90,0.07,0.071,0.081
91,0.082,0.067,0.09
92,0.077,0.064,0.083
93,0.053,0.061,0.059
94,0.046,0.059,0.05
95,0.049,0.057,0.049
96,0.05,0.054,0.046
97,0.05,0.052,0.043
98,0.045,0.051,0.037
99,0.041,0.05,0.032
100,0.039,0.048,0.029
101,0.041,0.046,0.029
102,0.059,0.045,0.045
103,0.049,0.044,0.037
104,0.047,0.043,0.036
105,0.056,0.043,0.048
106,0.051,0.042,0.044
107,0.053,0.042,0.048
108,0.039,0.041,0.036
109,0.047,0.04,0.044
110,0.036,0.04,0.035
111,0.032,0.038,0.033
112,0.034,0.038,0.04
113,0.029,0.037,0.04
114,0.03,0.036,0.045
115,0.029,0.035,0.048
116,0.028,0.033,0.048
117,0.036,0.031,0.057
118,0.031,0.029,0.052
119,0.034,0.027,0.054
120,0.028,0.026,0.047
121,0.025,0.025,0.041
122,0.023,0.024,0.038
123,0.022,0.023,0.034
124,0.023,0.023,0.032
125,0.027,0.022,0.032
126,0.031,0.022,0.032
127,0.026,0.021,0.025
128,0.015,0.021,0.012
129,0.017,0.021,0.011
130,0.012,0.021,0.004
131,0.014,0.021,0.005
132,0.022,0.021,0.012
133,0.02,0.02,0.011
134,0.011,0.02,0.004
135,0.024,0.02,0.018
136,0.024,0.02,0.019
137,0.029,0.021,0.023
138,0.03,0.022,0.025
139,0.03,0.023,0.026
140,0.025,0.024,0.022
141,0.026,0.026,0.026
142,0.021,0.028,0.024
143,0.028,0.03,0.035
144,0.024,0.032,0.034
145,0.021,0.033,0.034
146,0.024,0.035,0.038
147,0.035,0.037,0.048
148,0.043,0.039,0.055
149,0.047,0.04,0.058
150,0.049,0.042,0.059
151,0.045,0.043,0.054
152,0.04,0.044,0.048
153,0.039,0.045,0.045
154,0.05,0.046,0.053
155,0.06,0.046,0.059
156,0.056,0.047,0.053
157,0.052,0.048,0.048
158,0.049,0.048,0.043
159,0.051,0.049,0.044
160,0.052,0.05,0.043
161,0.052,0.051,0.043
162,0.052,0.052,0.043
163,0.048,0.053,0.04
164,0.045,0.054,0.037
165,0.041,0.056,0.034
166,0.048,0.057,0.041
167,0.057,0.058,0.05
168,0.063,0.06,0.057
169,0.057,0.062,0.052
170,0.063,0.064,0.06
171,0.071,0.067,0.069
172,0.073,0.069,0.074
173,0.067,0.071,0.071
174,0.066,0.073,0.072
175,0.075,0.075,0.082
176,0.071,0.075,0.08
177,0.076,0.076,0.085
178,0.085,0.075,0.093
179,0.086,0.074,0.093
180,0.081,0.072,0.087
181,0.074,0.069,0.079
182,0.07,0.066,0.074
183,0.068,0.062,0.069
184,0.066,0.058,0.065
185,0.063,0.054,0.06
186,0.054,0.05,0.051
187,0.046,0.046,0.043
188,0.044,0.042,0.041
189,0.036,0.039,0.032
190,0.038,0.036,0.033
191,0.027,0.033,0.022
192,0.02,0.032,0.014
193,0.012,0.03,0.006
194,0.012,0.03,0.006
195,0.017,0.03,0.011
196,0.018,0.03,0.013
197,0.019,0.031,0.016
198,0.021,0.032,0.019
199,0.028,0.033,0.028
200,0.042,0.035,0.043
201,0.055,0.038,0.058
202,0.062,0.041,0.068
203,0.067,0.044,0.075
204,0.061,0.048,0.071
205,0.06,0.051,0.071
206,0.059,0.056,0.072
207,0.063,0.06,0.076
208,0.06,0.064,0.072
209,0.063,0.067,0.074
210,0.061,0.069,0.071
211,0.068,0.072,0.075
212,0.07,0.074,0.075
213,0.07,0.076,0.071
214,0.073,0.078,0.072
215,0.072,0.08,0.069
216,0.075,0.082,0.07
217,0.077,0.083,0.07
218,0.078,0.085,0.069
219,0.092,0.086,0.079
220,0.098,0.087,0.083
221,0.095,0.088,0.078
222,0.098,0.089,0.079
223,0.101,0.09,0.081
224,0.103,0.093,0.083
225,0.096,0.095,0.076
226,0.089,0.097,0.07
227,0.087,0.098,0.07
228,0.087,0.099,0.072
229,0.087,0.1,0.075
230,0.095,0.101,0.085
231,0.105,0.101,0.097
232,0.119,0.101,0.115
233,0.119,0.101,0.117
234,0.109,0.102,0.111
235,0.092,0.102,0.097
236,0.092,0.102,0.098
237,0.082,0.101,0.09
238,0.09,0.1,0.098
239,0.092,0.098,0.098
240,0.097,0.096,0.102
241,0.104,0.094,0.106
242,0.106,0.092,0.105
243,0.107,0.09,0.102
244,0.099,0.088,0.093
245,0.091,0.085,0.085
246,0.078,0.082,0.071
247,0.078,0.08,0.07
248,0.067,0.077,0.059
249,0.074,0.074,0.064
250,0.081,0.071,0.07
251,0.066,0.069,0.054
252,0.061,0.066,0.047
253,0.059,0.065,0.044
254,0.06,0.063,0.045
255,0.057,0.062,0.043
256,0.052,0.06,0.04
257,0.043,0.059,0.035
258,0.044,0.057,0.038
259,0.05,0.056,0.047
260,0.063,0.055,0.063
261,0.063,0.054,0.067
262,0.063,0.054,0.07
263,0.059,0.054,0.067
264,0.067,0.054,0.076
265,0.063,0.054,0.073
266,0.054,0.054,0.066
267,0.055,0.053,0.068
268,0.055,0.053,0.067
269,0.055,0.053,0.064
270,0.052,0.052,0.058
271,0.049,0.051,0.052
272,0.045,0.051,0.044
273,0.045,0.051,0.04
274,0.044,0.051,0.037
275,0.047,0.051,0.038
276,0.054,0.051,0.043
277,0.056,0.052,0.044
278,0.063,0.053,0.05
279,0.049,0.055,0.034
280,0.05,0.055,0.033
281,0.048,0.056,0.029
282,0.043,0.057,0.023
283,0.05,0.058,0.029
284,0.054,0.059,0.033
285,0.061,0.06,0.04
286,0.073,0.06,0.054
287,0.07,0.06,0.055
288,0.068,0.061,0.056
289,0.07,0.061,0.063
290,0.068,0.061,0.066
291,0.067,0.061,0.069
292,0.062,0.06,0.067
293,0.068,0.06,0.075
294,0.067,0.059,0.076
295,0.062,0.059,0.072
296,0.057,0.058,0.068
297,0.053,0.058,0.062
298,0.051,0.058,0.058
299,0.044,0.058,0.049
300,0.037,0.059,0.04
301,0.036,0.059,0.035
302,0.046,0.058,0.04
303,0.052,0.058,0.043
304,0.068,0.056,0.055
305,0.059,0.056,0.045
306,0.065,0.055,0.051
307,0.066,0.055,0.051
308,0.073,0.055,0.059
309,0.069,0.055,0.054
310,0.06,0.055,0.045
311,0.051,0.056,0.035
312,0.059,0.056,0.041
313,0.064,0.056,0.045
314,0.055,0.056,0.037
315,0.062,0.056,0.046
316,0.059,0.056,0.047
317,0.052,0.057,0.045
318,0.044,0.058,0.042
319,0.041,0.058,0.044
320,0.05,0.058,0.059
321,0.046,0.059,0.06
322,0.045,0.059,0.063
323,0.051,0.06,0.072
324,0.062,0.06,0.084
325,0.075,0.06,0.097
326,0.079,0.061,0.101
327,0.065,0.063,0.086
328,0.063,0.065,0.082
329,0.066,0.066,0.082
330,0.077,0.066,0.088
331,0.076,0.067,0.082
332,0.071,0.069,0.071
333,0.076,0.07,0.072
334,0.074,0.07,0.069
335,0.072,0.07,0.064
336,0.069,0.07,0.06
337,0.074,0.071,0.064
338,0.068,0.071,0.059
339,0.067,0.071,0.058
340,0.06,0.072,0.05
341,0.067,0.073,0.056
342,0.066,0.074,0.055
343,0.075,0.075,0.065
344,0.069,0.077,0.061
345,0.072,0.078,0.067
346,0.078,0.08,0.077
347,0.078,0.081,0.084
348,0.084,0.083,0.095
349,0.081,0.085,0.098
350,0.082,0.086,0.103
351,0.085,0.086,0.111
352,0.103,0.086,0.131
353,0.1,0.086,0.129
354,0.091,0.086,0.122
355,0.071,0.086,0.102
356,0.094,0.085,0.123
357,0.104,0.084,0.129
358,0.094,0.082,0.117
359,0.088,0.08,0.108
360,0.077,0.077,0.092
361,0.07,0.074,0.08
362,0.067,0.072,0.072
363,0.064,0.069,0.066
364,0.051,0.066,0.051
365,0.051,0.064,0.048
366,0.053,0.062,0.049
367,0.054,0.06,0.051
368,0.058,0.059,0.053
369,0.058,0.057,0.051
370,0.055,0.056,0.046
371,0.058,0.056,0.048
372,0.053,0.056,0.041
373,0.059,0.056,0.046
374,0.066,0.056,0.054
375,0.06,0.058,0.049
376,0.056,0.059,0.048
377,0.05,0.06,0.046
378,0.06,0.061,0.06
379,0.053,0.062,0.058
380,0.067,0.063,0.074
381,0.065,0.063,0.076
382,0.074,0.063,0.088
383,0.071,0.062,0.088
384,0.063,0.061,0.081
385,0.046,0.059,0.064
386,0.044,0.057,0.059
387,0.056,0.054,0.066
388,0.049,0.051,0.055
389,0.045,0.047,0.047
390,0.041,0.043,0.037
391,0.048,0.038,0.037
392,0.04,0.034,0.024
393,0.031,0.03,0.011
394,0.016,0.026,-0.006
395,0.029,0.023,0.004
396,0.025,0.02,-0.002
397,0.018,0.019,-0.009
398,0.013,0.019,-0.013
399,0.018,0.021,-0.008
400,0.03,0.026,0.003
