lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.706,0.769,0.727
2,0.6,0.68,0.623
3,0.553,0.603,0.571
4,0.507,0.537,0.52
5,0.485,0.481,0.489
6,0.44,0.433,0.436
7,0.417,0.393,0.404
8,0.382,0.359,0.362
9,0.366,0.331,0.336
10,0.333,0.307,0.297
11,0.309,0.288,0.271
12,0.288,0.272,0.248
13,0.255,0.258,0.217
14,0.25,0.247,0.209
15,0.24,0.238,0.199
16,0.239,0.23,0.2
17,0.214,0.223,0.179
18,0.205,0.217,0.172
19,0.19,0.212,0.16
20,0.174,0.207,0.15
21,0.195,0.202,0.178
22,0.18,0.197,0.173
23,0.186,0.192,0.187
24,0.184,0.186,0.195
25,0.179,0.181,0.197
26,0.182,0.17,0.209
27,0.174,0.165,0.209
28,0.165,0.162,0.206
29,0.155,0.159,0.202
30,0.157,0.156,0.204
31,0.156,0.152,0.2
32,0.142,0.148,0.181
33,0.145,0.143,0.175
34,0.135,0.138,0.157
35,0.142,0.133,0.154
36,0.135,0.129,0.137
37,0.125,0.123,0.118
38,0.116,0.119,0.101
39,0.115,0.115,0.09
40,0.118,0.111,0.088
41,0.104,0.108,0.074
42,0.109,0.104,0.079
43,0.085,0.102,0.055
44,0.087,0.099,0.053
45,0.09,0.098,0.056
46,0.097,0.098,0.064
47,0.106,0.098,0.073
48,0.084,0.099,0.054
49,0.087,0.099,0.059
50,0.09,0.1,0.067
51,0.103,0.102,0.086
52,0.101,0.104,0.092
53,0.1,0.105,0.101
54,0.114,0.105,0.121
55,0.122,0.106,0.133
56,0.122,0.106,0.139
57,0.121,0.106,0.142
58,0.11,0.107,0.137
59,0.105,0.107,0.132
60,0.115,0.108,0.14
61,0.122,0.107,0.141
62,0.103,0.106,0.116
63,0.103,0.105,0.108
64,0.103,0.104,0.098
65,0.09,0.102,0.077
66,0.104,0.101,0.08
67,0.093,0.1,0.063
68,0.094,0.098,0.058
69,0.09,0.097,0.048
70,0.094,0.096,0.05
71,0.089,0.095,0.045
72,0.083,0.094,0.039
73,0.082,0.092,0.035
74,0.077,0.092,0.028
75,0.088,0.091,0.037
76,0.109,0.091,0.058
77,0.114,0.091,0.065
78,0.11,0.091,0.064
79,0.092,0.091,0.052
80,0.084,0.091,0.049
81,0.084,0.091,0.055
82,0.089,0.09,0.067
83,0.084,0.088,0.07
84,0.094,0.087,0.086
85,0.099,0.086,0.095
86,0.087,0.084,0.09
87,0.082,0.081,0.091
88,0.074,0.079,0.088
89,0.064,0.076,0.08
90,0.06,0.073,0.075
91,0.075,0.07,0.083
92,0.071,0.067,0.074
93,0.07,0.064,0.066
94,0.067,0.061,0.056
95,0.057,0.058,0.04
96,0.053,0.055,0.028
97,0.054,0.053,0.022
98,0.05,0.051,0.014
99,0.049,0.049,0.011
100,0.042,0.048,0.005
101,0.044,0.046,0.007
102,0.036,0.045,-0.001
103,0.033,0.042,-0.004
104,0.041,0.04,0.003
105,0.039,0.038,0.002
106,0.041,0.037,0.005
107,0.03,0.035,-0.002
108,0.032,0.034,0.004
109,0.042,0.032,0.015
110,0.036,0.029,0.015
111,0.033,0.026,0.018
112,0.026,0.023,0.018
113,0.033,0.021,0.032
114,0.024,0.018,0.029
115,0.024,0.017,0.033
116,0.009,0.016,0.022
117,0.012,0.015,0.029
118,0.01,0.014,0.03
119,0.002,0.013,0.024
120,0.007,0.012,0.026
121,0.009,0.011,0.024
122,0.003,0.01,0.011
123,0.002,0.009,0.003
124,0.006,0.008,-0.001
125,0.003,0.007,-0.012
126,-0.001,0.007,-0.022
127,0.006,0.006,-0.021
128,0.005,0.006,-0.026
129,0.001,0.005,-0.031
130,0.011,0.005,-0.023
131,0.017,0.004,-0.019
132,0.019,0.003,-0.019
133,0.023,0.003,-0.015
134,0.02,0.002,-0.016
135,0.008,0.001,-0.024
136,0.003,0.001,-0.025
137,-0.002,0.0,-0.026
138,-0.009,-0.0,-0.028
139,-0.018,-0.0,-0.032
140,-0.012,0.0,-0.022
141,-0.003,0.001,-0.008
142,-0.005,0.002,-0.005
143,-0.002,0.003,0.004
144,0.0,0.004,0.012
145,-0.002,0.005,0.014
146,0.002,0.006,0.02
147,0.008,0.008,0.029
148,0.004,0.009,0.025
149,0.003,0.01,0.023
150,0.007,0.011,0.025
151,0.014,0.012,0.027
152,0.023,0.013,0.031
153,0.025,0.014,0.027
154,0.028,0.014,0.023
155,0.032,0.015,0.02
156,0.019,0.014,0.003
157,0.019,0.013,-0.002
158,0.019,0.011,-0.005
159,0.013,0.007,-0.013
160,0.007,0.004,-0.02
161,0.004,-0.0,-0.024
162,-0.01,-0.004,-0.038
163,-0.021,-0.007,-0.048
164,-0.017,-0.01,-0.044
165,-0.016,-0.013,-0.041
166,-0.014,-0.015,-0.037
167,-0.019,-0.017,-0.039
168,-0.027,-0.018,-0.042
169,-0.021,-0.019,-0.033
170,-0.025,-0.02,-0.033
171,-0.029,-0.02,-0.032
172,-0.023,-0.019,-0.022
173,-0.023,-0.017,-0.019
174,-0.024,-0.016,-0.016
175,-0.019,-0.014,-0.009
176,-0.015,-0.011,-0.003
177,-0.013,-0.009,-0.0
178,-0.002,-0.007,0.01
179,0.003,-0.004,0.014
180,0.012,-0.002,0.02
181,0.015,-0.0,0.021
182,0.024,0.001,0.025
183,0.019,0.002,0.016
184,0.004,0.003,-0.002
185,0.001,0.003,-0.008
186,-0.005,0.003,-0.017
187,-0.002,0.002,-0.016
188,0.0,0.001,-0.015
189,0.004,0.001,-0.015
190,0.002,0.0,-0.019
191,-0.002,-0.0,-0.024
192,-0.001,-0.001,-0.026
193,-0.012,-0.001,-0.039
194,-0.011,-0.001,-0.039
195,-0.011,-0.001,-0.039
196,-0.01,-0.001,-0.037
197,-0.003,0.0,-0.03
198,0.001,0.001,-0.023
199,0.001,0.002,-0.018
200,0.003,0.002,-0.011
201,0.002,0.003,-0.006
202,-0.002,0.003,-0.004
203,-0.002,0.004,0.001
204,0.008,0.005,0.016
205,0.014,0.005,0.024
206,0.015,0.005,0.028
207,0.009,0.004,0.024
208,0.009,0.002,0.025
209,0.012,-0.0,0.027
210,0.011,-0.002,0.023
211,0.004,-0.005,0.014
212,-0.005,-0.008,0.001
213,-0.01,-0.011,-0.008
214,-0.022,-0.015,-0.025
215,-0.028,-0.019,-0.036
216,-0.025,-0.023,-0.039
217,-0.034,-0.027,-0.051
218,-0.042,-0.031,-0.063
219,-0.048,-0.035,-0.071
220,-0.046,-0.037,-0.072
221,-0.044,-0.039,-0.071
222,-0.037,-0.041,-0.064
223,-0.037,-0.043,-0.064
224,-0.039,-0.045,-0.065
225,-0.043,-0.046,-0.069
226,-0.053,-0.047,-0.078
227,-0.051,-0.048,-0.074
228,-0.049,-0.049,-0.067
229,-0.051,-0.049,-0.063
230,-0.056,-0.048,-0.06
231,-0.047,-0.048,-0.044
232,-0.053,-0.048,-0.042
233,-0.049,-0.048,-0.033
234,-0.042,-0.049,-0.022
235,-0.045,-0.05,-0.02
236,-0.044,-0.052,-0.017
237,-0.045,-0.055,-0.019
238,-0.047,-0.058,-0.021
239,-0.05,-0.061,-0.026
240,-0.057,-0.065,-0.035
241,-0.069,-0.069,-0.049
242,-0.078,-0.073,-0.06
243,-0.083,-0.077,-0.07
244,-0.086,-0.08,-0.076
245,-0.08,-0.082,-0.073
246,-0.07,-0.083,-0.068
247,-0.079,-0.083,-0.08
248,-0.083,-0.083,-0.088
249,-0.08,-0.081,-0.088
250,-0.077,-0.079,-0.087
251,-0.083,-0.075,-0.095
252,-0.089,-0.07,-0.101
253,-0.088,-0.064,-0.1
254,-0.081,-0.058,-0.094
255,-0.069,-0.051,-0.084
256,-0.064,-0.043,-0.08
257,-0.05,-0.036,-0.066
258,-0.022,-0.028,-0.036
259,-0.012,-0.02,-0.021
260,-0.002,-0.012,-0.006
261,0.003,-0.005,0.007
262,0.018,0.001,0.027
263,0.033,0.007,0.047
264,0.038,0.012,0.055
265,0.038,0.015,0.057
266,0.033,0.018,0.052
267,0.037,0.019,0.051
268,0.019,0.019,0.031
269,0.013,0.019,0.021
270,0.009,0.019,0.013
271,0.022,0.017,0.02
272,0.005,0.014,-0.002
273,-0.009,0.011,-0.02
274,-0.008,0.007,-0.025
275,-0.007,0.004,-0.029
276,-0.002,-0.0,-0.029
277,-0.005,-0.003,-0.036
278,-0.01,-0.007,-0.044
279,-0.012,-0.01,-0.046
280,-0.015,-0.012,-0.05
281,-0.015,-0.013,-0.05
282,-0.015,-0.012,-0.049
283,-0.02,-0.012,-0.054
284,-0.019,-0.013,-0.054
285,-0.014,-0.013,-0.05
286,-0.013,-0.013,-0.048
287,-0.014,-0.012,-0.045
288,-0.002,-0.011,-0.026
289,-0.002,-0.011,-0.018
290,-0.003,-0.011,-0.01
291,-0.001,-0.011,0.0
292,-0.0,-0.012,0.01
293,-0.018,-0.014,0.001
294,-0.017,-0.017,0.007
295,-0.011,-0.02,0.014
296,-0.018,-0.023,0.005
297,-0.018,-0.026,0.003
298,-0.031,-0.029,-0.015
299,-0.039,-0.032,-0.029
300,-0.046,-0.034,-0.04
301,-0.035,-0.036,-0.036
302,-0.023,-0.039,-0.033
303,-0.055,-0.042,-0.07
304,-0.066,-0.044,-0.087
305,-0.057,-0.046,-0.083
306,-0.042,-0.048,-0.072
307,-0.03,-0.048,-0.064
308,-0.047,-0.048,-0.081
309,-0.053,-0.048,-0.087
310,-0.051,-0.047,-0.084
311,-0.06,-0.046,-0.09
312,-0.05,-0.044,-0.079
313,-0.042,-0.042,-0.071
314,-0.044,-0.04,-0.073
315,-0.03,-0.036,-0.06
316,-0.014,-0.031,-0.041
317,0.004,-0.026,-0.019
318,-0.002,-0.021,-0.016
319,-0.022,-0.016,-0.026
320,-0.029,-0.011,-0.022
321,-0.022,-0.006,-0.007
322,-0.01,0.0,0.011
323,-0.004,0.006,0.022
324,0.009,0.013,0.037
325,0.024,0.019,0.052
326,0.028,0.026,0.053
327,0.03,0.032,0.05
328,0.027,0.036,0.042
329,0.028,0.04,0.037
330,0.037,0.045,0.039
331,0.045,0.048,0.038
332,0.061,0.051,0.045
333,0.078,0.054,0.053
334,0.07,0.055,0.04
335,0.071,0.056,0.037
336,0.068,0.055,0.031
337,0.064,0.055,0.026
338,0.039,0.055,0.001
339,0.045,0.054,0.006
340,0.05,0.053,0.009
341,0.057,0.051,0.017
342,0.065,0.049,0.028
343,0.056,0.047,0.022
344,0.05,0.043,0.018
345,0.014,0.04,-0.011
346,0.016,0.038,-0.004
347,0.021,0.036,0.008
348,0.024,0.035,0.019
349,0.024,0.033,0.028
350,0.018,0.031,0.033
351,0.037,0.028,0.059
352,0.04,0.026,0.068
353,0.026,0.024,0.061
354,0.024,0.022,0.061
355,0.023,0.02,0.061
356,0.009,0.019,0.045
357,0.027,0.019,0.056
358,0.045,0.018,0.066
359,0.031,0.017,0.046
360,0.025,0.016,0.033
361,0.019,0.015,0.02
362,0.014,0.014,0.006
363,0.019,0.013,0.004
364,0.009,0.013,-0.012
365,0.014,0.014,-0.012
366,-0.009,0.015,-0.034
367,-0.003,0.015,-0.029
368,0.012,0.016,-0.016
369,-0.004,0.016,-0.032
370,0.003,0.016,-0.024
371,0.011,0.017,-0.015
372,0.017,0.019,-0.009
373,0.045,0.021,0.019
374,0.033,0.023,0.012
375,0.026,0.026,0.011
376,0.032,0.029,0.022
377,0.037,0.032,0.036
378,0.04,0.035,0.047
379,0.044,0.037,0.06
380,0.034,0.04,0.059
381,0.035,0.042,0.065
382,0.049,0.045,0.084
383,0.046,0.046,0.085
384,0.05,0.047,0.092
385,0.046,0.048,0.086
386,0.044,0.049,0.079
387,0.037,0.049,0.067
388,0.051,0.048,0.073
389,0.043,0.048,0.059
390,0.04,0.047,0.048
391,0.042,0.045,0.041
392,0.039,0.044,0.029
393,0.055,0.042,0.036
394,0.062,0.04,0.035
395,0.041,0.039,0.014
396,0.033,0.038,0.006
397,0.033,0.038,0.005
398,0.034,0.039,0.005
399,0.041,0.04,0.01
400,0.044,0.044,0.011
