lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.721,0.78,0.731
2,0.632,0.699,0.642
3,0.566,0.629,0.576
4,0.532,0.569,0.535
5,0.518,0.519,0.515
6,0.496,0.477,0.488
7,0.457,0.441,0.447
8,0.442,0.412,0.428
9,0.424,0.387,0.408
10,0.396,0.366,0.379
11,0.371,0.349,0.354
12,0.333,0.334,0.316
13,0.32,0.322,0.301
14,0.325,0.311,0.305
15,0.312,0.301,0.292
16,0.291,0.291,0.271
17,0.28,0.282,0.261
18,0.253,0.274,0.237
19,0.232,0.265,0.219
20,0.235,0.256,0.223
21,0.244,0.247,0.234
22,0.229,0.238,0.222
23,0.222,0.228,0.218
24,0.193,0.218,0.197
25,0.185,0.208,0.196
26,0.197,0.192,0.215
27,0.191,0.181,0.216
28,0.185,0.172,0.213
29,0.19,0.164,0.218
30,0.181,0.156,0.209
31,0.162,0.148,0.189
32,0.141,0.141,0.165
33,0.131,0.133,0.151
34,0.118,0.126,0.132
35,0.109,0.118,0.117
36,0.092,0.111,0.097
37,0.102,0.104,0.103
38,0.086,0.098,0.085
39,0.082,0.093,0.079
40,0.069,0.087,0.065
41,0.074,0.082,0.068
42,0.076,0.077,0.071
43,0.091,0.073,0.085
44,0.097,0.07,0.093
45,0.071,0.068,0.069
46,0.055,0.067,0.053
47,0.055,0.066,0.054
48,0.06,0.065,0.061
49,0.079,0.065,0.079
50,0.073,0.066,0.075
51,0.076,0.067,0.081
52,0.07,0.068,0.079
53,0.069,0.069,0.083
54,0.063,0.071,0.082
55,0.068,0.072,0.092
56,0.058,0.073,0.087
57,0.08,0.074,0.111
58,0.075,0.075,0.106
59,0.077,0.076,0.109
60,0.077,0.076,0.108
61,0.08,0.077,0.107
62,0.081,0.077,0.103
63,0.081,0.077,0.096
64,0.082,0.076,0.091
65,0.077,0.076,0.081
66,0.084,0.077,0.083
67,0.075,0.078,0.071
68,0.074,0.078,0.067
69,0.069,0.078,0.06
70,0.073,0.077,0.063
71,0.086,0.076,0.076
72,0.089,0.077,0.079
73,0.081,0.078,0.072
74,0.085,0.078,0.077
75,0.077,0.079,0.07
76,0.064,0.079,0.058
77,0.063,0.08,0.057
78,0.069,0.08,0.064
79,0.073,0.08,0.07
80,0.076,0.081,0.075
81,0.084,0.081,0.086
82,0.078,0.082,0.083
83,0.096,0.083,0.103
84,0.088,0.082,0.099
85,0.097,0.082,0.112
86,0.095,0.082,0.114
87,0.077,0.082,0.098
88,0.091,0.081,0.113
89,0.071,0.081,0.093
90,0.084,0.08,0.102
91,0.084,0.08,0.098
92,0.086,0.079,0.096
93,0.084,0.079,0.09
94,0.072,0.078,0.074
95,0.068,0.077,0.067
96,0.071,0.076,0.067
97,0.069,0.075,0.063
98,0.066,0.074,0.058
99,0.069,0.072,0.061
100,0.067,0.071,0.059
101,0.07,0.07,0.062
102,0.071,0.07,0.063
103,0.069,0.07,0.063
104,0.071,0.07,0.067
105,0.073,0.071,0.071
106,0.077,0.071,0.075
107,0.078,0.071,0.078
108,0.083,0.073,0.085
109,0.064,0.073,0.071
110,0.074,0.073,0.083
111,0.067,0.073,0.079
112,0.071,0.072,0.087
113,0.06,0.071,0.08
114,0.06,0.07,0.083
115,0.076,0.069,0.101
116,0.077,0.068,0.104
117,0.074,0.067,0.102
118,0.085,0.065,0.111
119,0.064,0.063,0.089
120,0.064,0.062,0.087
121,0.065,0.06,0.084
122,0.063,0.06,0.078
123,0.063,0.059,0.075
124,0.051,0.06,0.06
125,0.053,0.06,0.06
126,0.054,0.061,0.057
127,0.053,0.062,0.052
128,0.057,0.064,0.053
129,0.066,0.065,0.059
130,0.052,0.067,0.045
131,0.048,0.069,0.04
132,0.065,0.072,0.055
133,0.076,0.074,0.066
134,0.086,0.076,0.076
135,0.088,0.078,0.079
136,0.087,0.08,0.078
137,0.087,0.082,0.079
138,0.092,0.083,0.086
139,0.09,0.085,0.087
140,0.087,0.087,0.086
141,0.098,0.088,0.1
142,0.092,0.088,0.098
143,0.098,0.087,0.107
144,0.085,0.085,0.098
145,0.081,0.084,0.097
146,0.073,0.083,0.091
147,0.072,0.081,0.09
148,0.074,0.078,0.091
149,0.081,0.075,0.095
150,0.072,0.073,0.083
151,0.074,0.07,0.081
152,0.064,0.067,0.068
153,0.062,0.065,0.062
154,0.062,0.062,0.059
155,0.053,0.06,0.047
156,0.05,0.058,0.041
157,0.058,0.057,0.045
158,0.056,0.056,0.041
159,0.053,0.055,0.037
160,0.05,0.054,0.034
161,0.052,0.053,0.036
162,0.052,0.053,0.036
163,0.054,0.052,0.039
164,0.06,0.052,0.045
165,0.066,0.052,0.052
166,0.059,0.052,0.048
167,0.056,0.053,0.048
168,0.05,0.054,0.044
169,0.052,0.055,0.049
170,0.049,0.056,0.051
171,0.057,0.058,0.062
172,0.062,0.06,0.07
173,0.063,0.063,0.074
174,0.057,0.064,0.072
175,0.057,0.066,0.076
176,0.058,0.067,0.079
177,0.061,0.068,0.083
178,0.069,0.068,0.089
179,0.066,0.068,0.085
180,0.07,0.068,0.085
181,0.074,0.068,0.085
182,0.077,0.068,0.083
183,0.075,0.067,0.078
184,0.078,0.067,0.076
185,0.074,0.066,0.068
186,0.075,0.065,0.066
187,0.081,0.065,0.068
188,0.073,0.064,0.059
189,0.065,0.063,0.05
190,0.056,0.062,0.04
191,0.048,0.062,0.033
192,0.044,0.061,0.029
193,0.049,0.061,0.034
194,0.049,0.061,0.035
195,0.047,0.062,0.034
196,0.054,0.062,0.043
197,0.061,0.063,0.052
198,0.067,0.065,0.061
199,0.062,0.065,0.059
200,0.065,0.067,0.065
201,0.078,0.068,0.08
202,0.078,0.069,0.083
203,0.076,0.071,0.086
204,0.08,0.072,0.094
205,0.073,0.073,0.092
206,0.074,0.074,0.095
207,0.075,0.074,0.098
208,0.082,0.075,0.105
209,0.085,0.075,0.107
210,0.081,0.074,0.1
211,0.082,0.073,0.098
212,0.071,0.072,0.083
213,0.066,0.07,0.073
214,0.064,0.068,0.066
215,0.061,0.066,0.059
216,0.059,0.064,0.054
217,0.056,0.062,0.048
218,0.056,0.06,0.046
219,0.05,0.059,0.039
220,0.054,0.058,0.042
221,0.052,0.058,0.04
222,0.055,0.058,0.042
223,0.065,0.058,0.051
224,0.058,0.058,0.044
225,0.061,0.059,0.048
226,0.06,0.06,0.049
227,0.058,0.06,0.049
228,0.065,0.061,0.058
229,0.063,0.062,0.059
230,0.061,0.063,0.06
231,0.068,0.064,0.07
232,0.074,0.066,0.079
233,0.073,0.069,0.081
234,0.074,0.071,0.085
235,0.066,0.073,0.08
236,0.069,0.074,0.084
237,0.081,0.075,0.097
238,0.084,0.076,0.099
239,0.077,0.077,0.09
240,0.073,0.079,0.082
241,0.076,0.08,0.082
242,0.073,0.082,0.075
243,0.073,0.083,0.07
244,0.087,0.084,0.079
245,0.083,0.085,0.071
246,0.087,0.087,0.073
247,0.086,0.088,0.07
248,0.096,0.09,0.079
249,0.096,0.091,0.078
250,0.103,0.092,0.083
251,0.099,0.093,0.079
252,0.093,0.094,0.073
253,0.089,0.093,0.069
254,0.091,0.093,0.072
255,0.093,0.094,0.073
256,0.081,0.094,0.062
257,0.09,0.094,0.073
258,0.097,0.094,0.083
259,0.105,0.093,0.094
260,0.103,0.092,0.094
261,0.096,0.092,0.091
262,0.087,0.091,0.086
263,0.082,0.09,0.085
264,0.081,0.089,0.086
265,0.083,0.087,0.09
266,0.085,0.086,0.093
267,0.093,0.084,0.102
268,0.086,0.083,0.095
269,0.08,0.081,0.086
270,0.069,0.079,0.072
271,0.068,0.078,0.067
272,0.067,0.076,0.062
273,0.08,0.074,0.071
274,0.082,0.072,0.07
275,0.082,0.069,0.069
276,0.072,0.067,0.058
277,0.076,0.065,0.06
278,0.052,0.063,0.038
279,0.05,0.06,0.036
280,0.06,0.058,0.046
281,0.062,0.055,0.045
282,0.056,0.052,0.04
283,0.044,0.049,0.029
284,0.028,0.046,0.014
285,0.034,0.042,0.02
286,0.038,0.037,0.024
287,0.035,0.033,0.022
288,0.031,0.029,0.021
289,0.028,0.025,0.02
290,0.026,0.02,0.02
291,0.032,0.017,0.029
292,0.017,0.013,0.02
293,0.008,0.008,0.015
294,0.011,0.005,0.022
295,0.006,0.001,0.021
296,-0.002,-0.003,0.013
297,-0.008,-0.006,0.007
298,-0.014,-0.008,-0.001
299,-0.021,-0.01,-0.011
300,-0.031,-0.011,-0.025
301,-0.027,-0.013,-0.026
302,-0.02,-0.016,-0.023
303,-0.012,-0.018,-0.019
304,-0.023,-0.019,-0.031
305,-0.009,-0.019,-0.019
306,-0.013,-0.019,-0.025
307,-0.016,-0.02,-0.027
308,-0.015,-0.02,-0.026
309,-0.024,-0.02,-0.034
310,-0.023,-0.02,-0.034
311,-0.013,-0.019,-0.024
312,-0.015,-0.019,-0.025
313,-0.022,-0.019,-0.031
314,-0.017,-0.019,-0.027
315,-0.024,-0.019,-0.033
316,-0.011,-0.019,-0.018
317,-0.015,-0.02,-0.019
318,-0.019,-0.021,-0.019
319,-0.01,-0.022,-0.006
320,-0.02,-0.023,-0.012
321,-0.04,-0.024,-0.024
322,-0.034,-0.025,-0.014
323,-0.032,-0.026,-0.008
324,-0.02,-0.027,0.007
325,-0.01,-0.028,0.017
326,-0.018,-0.027,0.01
327,-0.042,-0.027,-0.013
328,-0.039,-0.026,-0.013
329,-0.039,-0.026,-0.017
330,-0.033,-0.026,-0.016
331,-0.019,-0.026,-0.008
332,-0.031,-0.026,-0.023
333,-0.029,-0.026,-0.025
334,-0.026,-0.027,-0.024
335,-0.018,-0.026,-0.017
336,-0.018,-0.026,-0.018
337,-0.022,-0.025,-0.022
338,-0.022,-0.024,-0.021
339,-0.015,-0.024,-0.013
340,-0.01,-0.022,-0.009
341,-0.016,-0.019,-0.015
342,-0.016,-0.018,-0.013
343,-0.019,-0.016,-0.014
344,-0.03,-0.014,-0.023
345,-0.021,-0.014,-0.013
346,-0.009,-0.013,0.002
347,-0.029,-0.012,-0.015
348,-0.02,-0.011,-0.003
349,-0.025,-0.01,-0.004
350,-0.019,-0.01,0.006
351,-0.01,-0.011,0.02
352,0.001,-0.012,0.034
353,-0.01,-0.012,0.026
354,-0.001,-0.012,0.036
355,-0.008,-0.013,0.03
356,-0.001,-0.015,0.036
357,0.008,-0.018,0.042
358,-0.016,-0.02,0.016
359,-0.025,-0.022,0.0
360,-0.026,-0.025,-0.005
361,-0.03,-0.029,-0.015
362,-0.031,-0.033,-0.018
363,-0.045,-0.037,-0.035
364,-0.065,-0.041,-0.056
365,-0.052,-0.044,-0.044
366,-0.041,-0.047,-0.033
367,-0.042,-0.051,-0.035
368,-0.043,-0.053,-0.036
369,-0.05,-0.055,-0.041
370,-0.06,-0.056,-0.05
371,-0.063,-0.057,-0.052
372,-0.066,-0.059,-0.054
373,-0.069,-0.059,-0.057
374,-0.067,-0.059,-0.055
375,-0.067,-0.057,-0.053
376,-0.062,-0.055,-0.048
377,-0.059,-0.053,-0.043
378,-0.05,-0.05,-0.03
379,-0.037,-0.047,-0.014
380,-0.04,-0.044,-0.011
381,-0.043,-0.041,-0.008
382,-0.035,-0.038,0.002
383,-0.018,-0.035,0.02
384,-0.02,-0.032,0.017
385,-0.012,-0.03,0.023
386,-0.028,-0.027,0.004
387,-0.036,-0.025,-0.007
388,-0.041,-0.024,-0.017
389,-0.03,-0.023,-0.013
390,-0.032,-0.022,-0.02
391,-0.024,-0.022,-0.017
392,-0.034,-0.022,-0.03
393,-0.026,-0.023,-0.026
394,-0.018,-0.024,-0.021
395,-0.004,-0.025,-0.01
396,-0.022,-0.027,-0.028
397,-0.024,-0.028,-0.03
398,-0.036,-0.03,-0.041
399,-0.03,-0.031,-0.035
400,-0.037,-0.032,-0.04
