lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.845,0.857,0.891
2,0.734,0.769,0.788
3,0.666,0.693,0.696
4,0.61,0.627,0.604
5,0.575,0.571,0.522
6,0.539,0.523,0.446
7,0.494,0.482,0.369
8,0.461,0.448,0.309
9,0.431,0.42,0.257
10,0.41,0.397,0.219
11,0.384,0.377,0.185
12,0.361,0.362,0.158
13,0.344,0.349,0.138
14,0.339,0.338,0.129
15,0.335,0.33,0.121
16,0.324,0.323,0.111
17,0.31,0.317,0.105
18,0.298,0.312,0.106
19,0.287,0.308,0.108
20,0.292,0.303,0.125
21,0.297,0.299,0.15
22,0.294,0.294,0.177
23,0.285,0.289,0.205
24,0.278,0.284,0.238
25,0.286,0.278,0.286
26,0.287,0.27,0.337
27,0.286,0.262,0.385
28,0.273,0.255,0.419
29,0.25,0.248,0.43
30,0.231,0.24,0.418
31,0.233,0.232,0.399
32,0.226,0.224,0.358
33,0.211,0.215,0.3
34,0.189,0.206,0.238
35,0.189,0.196,0.191
36,0.18,0.186,0.142
37,0.174,0.177,0.098
38,0.171,0.168,0.062
39,0.169,0.161,0.032
40,0.161,0.155,0.005
41,0.153,0.149,-0.014
42,0.142,0.144,-0.032
43,0.13,0.141,-0.047
44,0.126,0.138,-0.055
45,0.126,0.138,-0.057
46,0.131,0.138,-0.051
47,0.133,0.139,-0.044
48,0.135,0.14,-0.034
49,0.142,0.143,-0.016
50,0.146,0.147,0.005
51,0.146,0.151,0.027
52,0.142,0.153,0.053
53,0.143,0.155,0.089
54,0.152,0.156,0.133
55,0.152,0.156,0.174
56,0.157,0.156,0.217
57,0.178,0.155,0.267
58,0.184,0.152,0.299
59,0.175,0.148,0.312
60,0.156,0.144,0.299
61,0.139,0.137,0.265
62,0.126,0.129,0.222
63,0.121,0.12,0.179
64,0.123,0.11,0.136
65,0.105,0.098,0.086
66,0.089,0.086,0.041
67,0.079,0.073,0.006
68,0.061,0.06,-0.027
69,0.044,0.047,-0.056
70,0.031,0.035,-0.079
71,0.013,0.023,-0.103
72,-0.005,0.012,-0.121
73,-0.018,0.002,-0.133
74,-0.019,-0.007,-0.136
75,-0.02,-0.015,-0.138
76,-0.02,-0.022,-0.135
77,-0.031,-0.026,-0.134
78,-0.042,-0.03,-0.13
79,-0.042,-0.031,-0.117
80,-0.039,-0.032,-0.102
81,-0.037,-0.031,-0.084
82,-0.03,-0.029,-0.059
83,-0.029,-0.028,-0.033
84,-0.026,-0.027,-0.001
85,-0.011,-0.026,0.041
86,-0.014,-0.024,0.072
87,-0.024,-0.023,0.094
88,-0.022,-0.022,0.114
89,-0.013,-0.021,0.123
90,-0.003,-0.02,0.116
91,-0.001,-0.021,0.095
92,-0.006,-0.022,0.065
93,-0.015,-0.024,0.03
94,-0.025,-0.027,-0.003
95,-0.026,-0.03,-0.028
96,-0.03,-0.033,-0.051
97,-0.038,-0.036,-0.072
98,-0.041,-0.039,-0.087
99,-0.051,-0.041,-0.103
100,-0.056,-0.043,-0.114
101,-0.058,-0.045,-0.119
102,-0.061,-0.047,-0.124
103,-0.058,-0.049,-0.123
104,-0.059,-0.049,-0.12
105,-0.057,-0.049,-0.114
106,-0.053,-0.048,-0.104
107,-0.047,-0.046,-0.09
108,-0.047,-0.044,-0.078
109,-0.039,-0.042,-0.062
110,-0.036,-0.039,-0.045
111,-0.037,-0.037,-0.028
112,-0.034,-0.034,-0.005
113,-0.028,-0.031,0.021
114,-0.021,-0.028,0.046
115,-0.013,-0.025,0.07
116,-0.011,-0.023,0.092
117,-0.011,-0.022,0.112
118,-0.012,-0.022,0.127
119,-0.022,-0.022,0.122
120,-0.025,-0.022,0.112
121,-0.022,-0.023,0.098
122,-0.024,-0.024,0.077
123,-0.028,-0.026,0.052
124,-0.03,-0.028,0.028
125,-0.032,-0.03,0.006
126,-0.033,-0.032,-0.012
127,-0.034,-0.034,-0.025
128,-0.04,-0.035,-0.037
129,-0.045,-0.037,-0.045
130,-0.046,-0.038,-0.052
131,-0.043,-0.039,-0.056
132,-0.044,-0.039,-0.059
133,-0.044,-0.04,-0.06
134,-0.044,-0.041,-0.058
135,-0.047,-0.043,-0.057
136,-0.044,-0.044,-0.049
137,-0.042,-0.045,-0.04
138,-0.041,-0.045,-0.031
139,-0.036,-0.045,-0.019
140,-0.034,-0.044,-0.007
141,-0.032,-0.043,0.004
142,-0.031,-0.042,0.016
143,-0.032,-0.041,0.028
144,-0.034,-0.039,0.042
145,-0.038,-0.037,0.055
146,-0.039,-0.035,0.067
147,-0.04,-0.032,0.075
148,-0.036,-0.029,0.084
149,-0.031,-0.026,0.086
150,-0.033,-0.022,0.079
151,-0.038,-0.019,0.069
152,-0.037,-0.016,0.058
153,-0.028,-0.013,0.05
154,-0.014,-0.009,0.043
155,0.0,-0.006,0.037
156,0.009,-0.002,0.03
157,0.018,0.002,0.023
158,0.025,0.006,0.018
159,0.027,0.01,0.011
160,0.029,0.014,0.005
161,0.022,0.017,-0.004
162,0.02,0.02,-0.009
163,0.019,0.023,-0.011
164,0.02,0.026,-0.009
165,0.02,0.028,-0.005
166,0.023,0.029,0.001
167,0.023,0.03,0.008
168,0.024,0.029,0.017
169,0.026,0.029,0.03
170,0.026,0.028,0.045
171,0.025,0.027,0.058
172,0.022,0.025,0.07
173,0.023,0.024,0.082
174,0.029,0.022,0.095
175,0.034,0.02,0.104
176,0.033,0.018,0.107
177,0.023,0.017,0.103
178,0.013,0.016,0.096
179,0.005,0.016,0.088
180,0.004,0.015,0.079
181,0.005,0.015,0.07
182,0.008,0.013,0.06
183,0.008,0.012,0.047
184,0.007,0.01,0.034
185,0.006,0.007,0.023
186,0.007,0.004,0.015
187,0.007,0.002,0.008
188,0.005,-0.001,-0.0
189,0.005,-0.003,-0.007
190,0.006,-0.005,-0.013
191,0.004,-0.006,-0.021
192,-0.001,-0.007,-0.028
193,-0.008,-0.008,-0.034
194,-0.012,-0.008,-0.035
195,-0.012,-0.009,-0.032
196,-0.012,-0.009,-0.027
197,-0.012,-0.009,-0.023
198,-0.012,-0.009,-0.017
199,-0.015,-0.009,-0.01
200,-0.019,-0.008,-0.002
201,-0.02,-0.008,0.009
202,-0.017,-0.007,0.024
203,-0.013,-0.007,0.039
204,-0.005,-0.006,0.055
205,0.007,-0.004,0.069
206,0.006,-0.002,0.069
207,0.008,-0.0,0.067
208,0.02,0.002,0.07
209,0.016,0.004,0.059
210,0.01,0.007,0.046
211,0.009,0.009,0.035
212,0.004,0.011,0.02
213,0.002,0.012,0.006
214,0.0,0.013,-0.009
215,0.006,0.014,-0.018
216,0.011,0.015,-0.028
217,0.016,0.016,-0.034
218,0.019,0.016,-0.041
219,0.022,0.016,-0.045
220,0.021,0.016,-0.051
221,0.016,0.015,-0.056
222,0.014,0.014,-0.057
223,0.013,0.012,-0.055
224,0.012,0.01,-0.051
225,0.014,0.008,-0.045
226,0.01,0.007,-0.043
227,0.007,0.005,-0.037
228,0.002,0.003,-0.029
229,-0.004,0.001,-0.017
230,-0.005,-0.001,-0.002
231,-0.008,-0.003,0.013
232,-0.008,-0.005,0.03
233,-0.005,-0.007,0.046
234,-0.001,-0.009,0.062
235,-0.001,-0.012,0.069
236,-0.005,-0.015,0.072
237,-0.016,-0.017,0.066
238,-0.035,-0.02,0.047
239,-0.039,-0.021,0.036
240,-0.032,-0.023,0.025
241,-0.026,-0.024,0.009
242,-0.023,-0.024,-0.01
243,-0.021,-0.025,-0.027
244,-0.02,-0.026,-0.042
245,-0.023,-0.027,-0.058
246,-0.024,-0.028,-0.073
247,-0.025,-0.028,-0.087
248,-0.029,-0.029,-0.101
249,-0.031,-0.029,-0.112
250,-0.031,-0.029,-0.119
251,-0.027,-0.029,-0.119
252,-0.028,-0.03,-0.12
253,-0.032,-0.031,-0.119
254,-0.036,-0.031,-0.115
255,-0.038,-0.032,-0.108
256,-0.033,-0.033,-0.097
257,-0.027,-0.034,-0.083
258,-0.028,-0.035,-0.067
259,-0.035,-0.036,-0.05
260,-0.037,-0.038,-0.027
261,-0.041,-0.04,-0.003
262,-0.036,-0.041,0.029
263,-0.047,-0.043,0.049
264,-0.049,-0.044,0.069
265,-0.045,-0.045,0.084
266,-0.045,-0.045,0.087
267,-0.04,-0.046,0.079
268,-0.043,-0.047,0.063
269,-0.047,-0.048,0.044
270,-0.056,-0.049,0.016
271,-0.06,-0.051,-0.011
272,-0.052,-0.051,-0.032
273,-0.055,-0.051,-0.058
274,-0.052,-0.05,-0.077
275,-0.046,-0.049,-0.09
276,-0.046,-0.048,-0.106
277,-0.044,-0.047,-0.119
278,-0.042,-0.045,-0.128
279,-0.038,-0.044,-0.134
280,-0.036,-0.042,-0.136
281,-0.039,-0.039,-0.14
282,-0.043,-0.036,-0.14
283,-0.042,-0.034,-0.135
284,-0.041,-0.032,-0.129
285,-0.037,-0.03,-0.118
286,-0.036,-0.028,-0.105
287,-0.03,-0.026,-0.083
288,-0.024,-0.025,-0.056
289,-0.017,-0.023,-0.022
290,-0.008,-0.022,0.015
291,-0.009,-0.02,0.047
292,-0.01,-0.019,0.08
293,-0.008,-0.018,0.113
294,-0.01,-0.018,0.133
295,-0.02,-0.017,0.136
296,-0.03,-0.017,0.129
297,-0.028,-0.017,0.115
298,-0.02,-0.017,0.09
299,-0.019,-0.017,0.055
300,-0.02,-0.017,0.017
301,-0.013,-0.017,-0.013
302,-0.022,-0.018,-0.048
303,-0.024,-0.021,-0.073
304,-0.023,-0.023,-0.093
305,-0.032,-0.025,-0.112
306,-0.022,-0.026,-0.123
307,-0.013,-0.028,-0.128
308,-0.019,-0.028,-0.136
309,-0.025,-0.028,-0.142
310,-0.024,-0.027,-0.141
311,-0.021,-0.026,-0.136
312,-0.021,-0.024,-0.132
313,-0.028,-0.023,-0.13
314,-0.035,-0.021,-0.124
315,-0.028,-0.019,-0.106
316,-0.026,-0.017,-0.087
317,-0.03,-0.015,-0.065
318,-0.026,-0.014,-0.031
319,-0.016,-0.012,0.011
320,-0.01,-0.01,0.055
321,-0.009,-0.009,0.098
322,-0.012,-0.007,0.137
323,-0.01,-0.006,0.174
324,0.002,-0.006,0.202
325,0.02,-0.005,0.218
326,0.033,-0.005,0.212
327,0.02,-0.006,0.174
328,-0.006,-0.007,0.121
329,-0.012,-0.009,0.078
330,-0.014,-0.01,0.035
331,-0.017,-0.011,-0.006
332,-0.02,-0.012,-0.042
333,-0.026,-0.013,-0.076
334,-0.023,-0.015,-0.1
335,-0.021,-0.017,-0.119
336,-0.014,-0.019,-0.131
337,-0.013,-0.02,-0.143
338,-0.024,-0.022,-0.159
339,-0.03,-0.022,-0.165
340,-0.034,-0.023,-0.168
341,-0.032,-0.023,-0.166
342,-0.032,-0.022,-0.159
343,-0.03,-0.021,-0.148
344,-0.024,-0.02,-0.13
345,-0.015,-0.018,-0.107
346,-0.007,-0.017,-0.08
347,-0.003,-0.015,-0.044
348,-0.012,-0.012,-0.011
349,-0.013,-0.01,0.028
350,-0.008,-0.008,0.076
351,0.008,-0.007,0.132
352,0.006,-0.007,0.176
353,-0.008,-0.008,0.202
354,-0.018,-0.009,0.211
355,-0.016,-0.01,0.205
356,-0.009,-0.012,0.182
357,0.003,-0.014,0.147
358,-0.009,-0.015,0.093
359,-0.021,-0.017,0.039
360,-0.028,-0.02,-0.008
361,-0.03,-0.024,-0.05
362,-0.025,-0.029,-0.083
363,-0.03,-0.033,-0.116
364,-0.037,-0.037,-0.145
365,-0.037,-0.04,-0.164
366,-0.039,-0.042,-0.177
367,-0.041,-0.044,-0.189
368,-0.046,-0.045,-0.196
369,-0.05,-0.045,-0.202
370,-0.049,-0.044,-0.204
371,-0.05,-0.043,-0.202
372,-0.047,-0.042,-0.193
373,-0.049,-0.04,-0.182
374,-0.043,-0.037,-0.16
375,-0.038,-0.034,-0.135
376,-0.038,-0.03,-0.106
377,-0.029,-0.026,-0.067
378,-0.022,-0.022,-0.023
379,-0.025,-0.018,0.019
380,-0.025,-0.015,0.063
381,-0.026,-0.011,0.102
382,-0.01,-0.008,0.146
383,0.018,-0.006,0.188
384,0.034,-0.004,0.204
385,0.017,-0.002,0.183
386,0.004,-0.002,0.144
387,-0.011,-0.002,0.095
388,-0.013,-0.003,0.05
389,-0.01,-0.005,0.007
390,-0.014,-0.008,-0.038
391,-0.014,-0.011,-0.077
392,-0.015,-0.015,-0.111
393,-0.025,-0.02,-0.142
394,-0.027,-0.026,-0.163
395,-0.031,-0.032,-0.179
396,-0.039,-0.039,-0.196
397,-0.044,-0.045,-0.207
398,-0.057,-0.052,-0.22
399,-0.058,-0.058,-0.222
400,-0.059,-0.064,-0.224
