gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,179,1952,7.50401163101196,13.6064853668213,100.324241638184,3670176,179,1523,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-04-18 18:48:40.209129,100.09124561583663,4.721117419497116,4.178039890435572,1.4121526995222043e-22,10.0,-4.76,1.0,-5.51,7.8136,9.1332,10.6936,1.0,7.504,7.504,0
103686,npp,1627,2176,5.6213436126709,13.6083850860596,100.323959350586,3670176,1627,1737,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-04-23 18:54:53.079917,-78.609971424753,8.258419612403486,7.304895126435765,1.127307203587961e-28,11.0,8.23,1.0,7.48,7.7758,9.2028,10.4357,0.9924,5.5518,5.5789,0
145819,npp,52,3930,4.76481199264526,13.6086626052856,100.32772064209,3670176,54,3132,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-10-24 19:43:42.398759,-77.47043562773568,67.81254916717081,55.042123852203105,5.153854713849616e-07,19.0,67.83,3.3166247903554,67.91,10.2627,12.111,14.711,0.7541,6.9183,3.5933,0
148741,npp,2598,1040,8.47406768798828,13.6067142486572,100.32258605957,3670176,2598,764,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-11-08 18:22:18.874430,97.05259726866126,47.19858081498399,40.49360933003553,8.10986658767028e-06,6.0,-47.18,1.646109783506203,-47.15,9.9955,12.1926,13.3982,0.7491,6.8742,6.3477,0
154213,npp,2280,2380,8.09539318084717,13.6056976318359,100.322242736816,3670176,2280,1925,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-08 19:00:01.661728,-79.12056303097395,19.678841513095616,17.341747705085123,3.247585174892392e-05,12.0,19.67,1.0837787002826917,19.98,8.0954,9.2284,11.1364,0.9897,8.0878,8.0119,0
154406,npp,1565,1711,5.40802669525146,13.6088171005249,100.327247619629,3670176,1565,1298,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-09 18:41:11.339449,96.90018686837999,18.40640034716506,16.229608713667634,6.939289209686709e-14,9.0,-18.42,1.0442604737599883,-18.09,8.0061,9.9448,11.3122,0.9184,4.7888,4.9667,0
154819,npp,2061,3930,4.80705308914185,13.6073770523071,100.322113037109,3670176,2059,3132,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-11 19:43:49.950952,-77.01700296791635,67.84620337462921,55.07053400455112,5.467592762438277e-21,19.0,67.83,3.3166247903554,67.91,10.2627,12.111,14.711,0.7541,6.931,3.6251,0
155011,npp,1381,3274,11.4757652282715,13.6086645126343,100.328506469727,3670176,1382,2618,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-12 19:25:04.960480,-78.47693665267637,54.227679891028025,45.90549038692144,9.265169501959976e-29,16.0,54.22,1.9513309067639726,54.3,10.9593,11.6262,13.0503,0.7856,9.0562,9.0151,0
155191,npp,685,2602,6.40561008453369,13.6088256835938,100.327033996582,3670176,685,2102,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-13 19:06:16.407699,-79.01675793486979,30.701192325984756,26.868099825809573,3.309710919781308e-33,13.0,30.68,1.2365102219381485,30.95,7.7397,9.8185,10.7771,0.9302,6.3732,5.9586,0
155557,npp,2307,1262,6.60447120666504,13.6112384796143,100.324630737305,3670176,2308,942,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-15 18:28:37.527511,97.77611635587341,39.31693393452518,34.11417426297171,9.757760233938271e-32,7.0,-39.34,1.4276677814245327,-39.21,9.1199,11.0637,12.087,0.8255,6.0098,5.4521,0
155739,npp,1571,590,9.74281406402588,13.6092624664307,100.32585144043,3670176,1573,377,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-16 18:09:45.415640,96.82736132745562,59.326039858452276,49.579333007152414,5.6214750719313705e-28,4.0,-59.36,2.3545700244418297,-59.24,10.4341,11.8865,12.86,0.7684,8.2228,7.4861,0
155937,npp,2834,3492,6.71642065048218,13.6113510131836,100.326530456543,3670176,2837,2832,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-17 19:31:19.690459,-78.30522419580419,59.529553446952754,49.72533079529863,4.6429178466769973e-29,17.0,59.51,2.3545700244418297,59.64,10.1464,11.7789,13.1958,0.7754,6.9832,5.2078,0
156115,npp,2143,2825,12.1028070449829,13.6077671051025,100.326103210449,3670176,2142,2275,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-18 19:12:31.117849,-78.94710491895441,40.01107448298597,34.6888561532013,2.689287387123536e-24,14.0,39.98,1.4276677814245327,40.25,9.2214,10.9345,12.0926,0.8353,9.9516,10.1091,0
156294,npp,1437,2156,7.36948108673096,13.6077404022217,100.323791503906,3670176,1437,1718,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2012-12-19 18:53:42.552304,-75.46151436283553,7.11708005778817,6.296349176203793,6.05062716262287e-18,11.0,7.07,1.0,7.48,7.7758,9.2028,10.4357,0.9924,7.2999,7.3138,0
169250,npp,2885,139,9.60550594329834,13.6065435409546,100.322418212891,3670176,2887,66,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-07 17:57:02.002062,96.18601632144828,67.98223415039189,55.14341720008722,1.1884884945176956e-16,1.0,-68.04,3.3166247903554,-67.79,10.118,11.4455,13.5056,0.798,8.5785,7.665,0
169262,npp,1801,3704,16.5160808563232,13.6056499481201,100.323760986328,3670176,1801,2995,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-07 19:37:26.605209,-77.67293120333764,63.86867898017809,52.63048172705024,3.1329276346881492e-06,18.0,63.86,2.7445598364131496,64.12,9.9679,12.4858,15.436,0.7315,10.6017,12.0813,0
169440,npp,1112,3041,7.46892881393433,13.6082019805908,100.321441650391,3670176,1112,2446,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-08 19:18:39.847396,-78.723151150446,47.51542161504649,40.752973987900056,4.121923234406023e-15,15.0,47.51,1.646109783506203,47.96,10.2269,11.8661,12.6841,0.7697,6.462,5.7488,0
169621,npp,408,2370,5.72319746017456,13.6077899932861,100.322151184082,3670176,408,1916,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-09 18:59:51.315366,-79.66821825396946,19.148547776285046,16.879440170200706,3.156614413689269e-23,12.0,19.12,1.0442604737599883,19.98,8.0954,9.2284,11.1364,0.9897,5.7766,5.6642,0
169799,npp,2762,1701,6.66115665435791,13.6069173812866,100.328117370605,3670176,2762,1288,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-10 18:41:01.004836,97.93254164002732,18.933648989311127,16.69141944828675,9.459796338603626e-30,9.0,-18.97,1.0442604737599883,-18.09,8.0061,9.9448,11.3122,0.9184,5.9888,6.1176,0
169981,npp,2014,1026,7.19957590103149,13.6112213134766,100.326728820801,3670176,2013,754,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-11 18:22:08.913000,96.62073564366999,47.62424568411133,40.83757133351992,1.101462569837168e-34,6.0,-47.64,1.646109783506203,-47.15,9.9955,12.1926,13.3982,0.7491,6.1,5.393,0
170155,npp,1271,358,7.58674669265747,13.6102838516235,100.325035095215,3670176,1272,198,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-12 18:03:16.818996,96.21322629759105,64.13312859776046,52.795289191006724,6.064310109130744e-34,2.0,-64.16,2.7445598364131496,-63.84,10.5,11.6587,12.7538,0.7834,7.6496,5.9433,0
170168,npp,164,3920,12.7810821533203,13.6052312850952,100.323875427246,3670176,166,3127,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-12 19:43:39.643107,-77.42307810832902,67.69154657160325,54.98353098696814,2.0319167519306884e-32,19.0,67.68,3.3166247903554,67.91,10.2627,12.111,14.711,0.7541,9.3353,9.6385,0
170350,npp,2551,3263,6.0344443321228,13.6113433837891,100.327323913574,3670176,2552,2606,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-13 19:24:52.881809,-78.4214123158991,53.9277346970451,45.68433103009423,6.292543547879587e-33,16.0,53.92,1.9513309067639726,54.3,10.9593,11.6262,13.0503,0.7856,6.2676,4.7405,0
170531,npp,1852,2590,5.89589023590088,13.6069555282593,100.32201385498,3670176,1851,2093,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.17783565513524,30.13939896021752,26.38913247929157,1.5152258667787178e-31,13.0,30.12,1.184412938166907,30.95,7.7397,9.8185,10.7771,0.9302,5.8214,5.4844,0
170716,npp,1141,1921,8.19730854034424,13.6047611236572,100.326454162598,3670176,1141,1493,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-15 18:47:15.795497,97.32309848816,6.547654155608028,5.793125033479707,3.731315475300404e-28,10.0,-6.55,1.0,-5.51,7.8136,9.1332,10.6936,1.0,8.1973,8.1973,0
170898,npp,431,1250,8.08379697799683,13.6069221496582,100.325119018555,3670176,430,931,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-16 18:28:25.471116,98.14759253403962,39.77163415145389,34.49048691764482,5.853904570462961e-23,7.0,-39.79,1.4276677814245327,-39.21,9.1199,11.0637,12.087,0.8255,7.046,6.6733,0
171079,npp,2781,579,11.5831537246704,13.6060400009155,100.323341369629,3670176,2779,368,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-17 18:09:35.144171,96.53467975980307,59.56060104880743,49.740734612735565,2.345465802083654e-16,4.0,-59.6,2.3545700244418297,-59.24,10.4341,11.8865,12.86,0.7684,9.0044,8.9002,0
171271,npp,988,3482,7.98575735092163,13.6103763580322,100.322158813477,3670176,987,2824,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-18 19:31:11.196246,-77.89498674500311,59.305575598239535,49.56759276794598,6.088274966906674e-19,17.0,59.29,2.3545700244418297,59.64,10.1464,11.7789,13.1958,0.7754,7.5223,6.1921,0
171454,npp,295,2817,6.39827156066895,13.6087875366211,100.323852539062,3670176,295,2269,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-19 19:12:26.205604,-78.45764257016089,39.708359759636515,34.43989129156834,3.92400321451464e-12,14.0,39.68,1.4276677814245327,40.25,9.2214,10.9345,12.0926,0.8353,5.9559,5.3443,0
171638,npp,2675,2150,4.66969919204712,13.6092014312744,100.328269958496,3670176,2675,1711,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-01-20 18:53:39.432799,-72.52858228882178,6.8213362263873245,6.035079321563744,9.341331524326149e-05,11.0,6.73,1.0,7.48,7.7758,9.2028,10.4357,0.9924,4.6001,4.6344,0
174612,npp,437,2159,5.47581386566162,13.6106910705566,100.326889038086,3670176,437,1720,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-02-05 18:53:59.846357,-78.21118139985022,7.252480461774405,6.41557650599193,8.898613177273231e-10,11.0,7.25,1.0,7.48,7.7758,9.2028,10.4357,0.9924,5.4063,5.4344,0
174800,npp,2803,1489,6.33929300308228,13.6078977584839,100.326400756836,3670176,2804,1116,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-02-06 18:35:11.279441,98.31858983753186,29.615425809501225,25.937723899974614,5.051526577770673e-18,8.0,-29.64,1.184412938166907,-29.5,8.7666,10.4057,11.4937,0.8777,5.7,5.5641,0
175577,npp,1962,2382,5.30628633499146,13.6114778518677,100.324127197266,3670176,1962,1926,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-02-10 19:00:21.596226,-78.88688529085569,19.797979168109734,17.445141220104436,1.737846851737551e-33,12.0,19.77,1.0837787002826917,19.98,8.0954,9.2284,11.1364,0.9897,5.5143,5.2516,0
175964,npp,545,1042,7.59919452667236,13.6077375411987,100.325386047363,3670176,547,765,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-02-12 18:22:44.447313,97.59158306401521,47.090353014362684,40.40972677933927,5.544004338683439e-31,6.0,-47.12,1.646109783506203,-47.15,9.9955,12.1926,13.3982,0.7491,6.3427,5.6924,0
176155,npp,2889,375,8.50455951690674,13.6078796386719,100.32852935791,3670176,2889,209,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-02-13 18:03:52.312827,96.31938509397915,63.80115675416621,52.573565308259234,4.193345565705702e-27,2.0,-63.83,2.7445598364131496,-63.84,10.5,11.6587,12.7538,0.7834,7.984,6.6623,0
176359,npp,1112,3277,6.2394003868103,13.6095333099365,100.324424743652,3670176,1112,2622,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-02-14 19:25:30.110781,-78.64664253731827,54.325468131434285,45.97352705878204,9.015564070665405e-28,16.0,54.3,1.9513309067639726,54.3,10.9593,11.6262,13.0503,0.7856,6.3727,4.9015,0
176554,npp,412,2607,5.82908010482788,13.6108016967773,100.32585144043,3670176,412,2106,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-02-15 19:06:43.305583,-79.22890103371283,30.926703141656372,27.057604804797577,2.6145530416347106e-23,13.0,30.91,1.2365102219381485,30.95,7.7397,9.8185,10.7771,0.9302,5.9069,5.4223,0
176748,npp,2786,1939,6.99236536026001,13.6115083694458,100.324935913086,3670176,2787,1510,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-02-16 18:47:56.498365,98.99443909088603,5.493114308838696,4.86020524255523,1.8968271574473562e-17,10.0,-5.51,1.0,-5.51,7.8136,9.1332,10.6936,1.0,6.9924,6.9924,0
177358,npp,2626,3498,8.28567314147949,13.6102533340454,100.321899414062,3670176,2629,2838,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-02-19 19:31:51.766229,-78.26569214715173,59.669600155422565,49.815236632329274,8.010764923582926e-07,17.0,59.65,2.3545700244418297,59.64,10.1464,11.7789,13.1958,0.7754,7.6496,6.4246,0
180151,npp,2882,1278,6.88470077514648,13.6103410720825,100.324966430664,3670176,2883,956,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-05 18:29:26.026266,98.28100506092338,38.72253744782302,33.61772520417139,7.657735918535996e-05,7.0,-38.73,1.357151599901897,-39.21,9.1199,11.0637,12.087,0.8255,6.054,5.6834,0
180348,npp,2159,606,9.96091938018799,13.6062660217285,100.325065612793,3670176,2164,393,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-06 18:10:33.865459,96.198986527628,58.993778185823395,49.33947969769276,4.914533994139691e-13,4.0,-58.99,2.253202848596432,-59.24,10.4341,11.8865,12.86,0.7684,8.2787,7.6537,0
180558,npp,362,3505,6.18801355361938,13.6113109588623,100.325843811035,3670176,362,2844,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-07 19:32:09.863431,-77.86447897090142,59.824820902995704,49.92281589214866,1.705927744309231e-10,17.0,59.81,2.3545700244418297,59.64,10.1464,11.7789,13.1958,0.7754,6.7587,4.7981,0
180755,npp,2757,2841,8.35298252105713,13.6077346801758,100.322219848633,3670176,2758,2290,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-08 19:13:24.818314,-79.1361089681739,40.585568826047165,35.157616109154965,2.687636282412587e-18,14.0,40.59,1.4276677814245327,40.25,9.2214,10.9345,12.0926,0.8353,7.325,6.977,0
180954,npp,2064,2173,15.000750541687,13.6088600158691,100.324241638184,3670176,2064,1734,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-09 18:54:36.219424,-76.2542104410898,8.083185137275498,7.149059099932737,4.9399154411896615e-25,11.0,8.06,1.0,7.48,7.7758,9.2028,10.4357,0.9924,14.9312,14.8874,0
181155,npp,1342,1503,8.46935558319092,13.6065435409546,100.321792602539,3670176,1341,1127,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-10 18:35:47.620463,96.92922068790922,28.99771950026618,25.407779910798617,2.9477282824415365e-30,8.0,-28.98,1.184412938166907,-29.5,8.7666,10.4057,11.4937,0.8777,7.4984,7.4337,0
181350,npp,622,829,7.6816930770874,13.6097841262817,100.326919555664,3670176,620,619,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-11 18:16:57.243931,96.76080239520164,53.38962099639831,45.27101657173856,4.396915171805615e-34,5.0,-53.4,1.9513309067639726,-53.72,10.8179,11.7192,13.0766,0.7793,7.0642,5.9867,0
181566,npp,1877,3726,8.49291801452637,13.6104135513306,100.32447052002,3670176,1879,3011,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-12 19:38:31.469987,-77.79369794884634,64.30931286459419,52.903984640787094,5.907466373164575e-31,18.0,64.28,2.8345692104261015,64.12,9.9679,12.4858,15.436,0.7315,7.7246,6.2125,0
181765,npp,1204,3067,8.73463535308838,13.6073741912842,100.32593536377,3670176,1205,2463,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-13 19:19:46.435828,-79.03912421383077,48.33236282670169,41.39032899985721,3.861634462607398e-31,15.0,48.32,1.7549928774784245,47.96,10.2269,11.8661,12.6841,0.7697,7.3489,6.723,0
181964,npp,516,2397,7.64328098297119,13.6066923141479,100.323272705078,3670176,516,1939,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-14 19:00:59.617664,-79.91106799736349,20.553453981019295,18.10363162755748,1.006006193820921e-29,12.0,20.56,1.0837787002826917,19.98,8.0954,9.2284,11.1364,0.9897,7.6706,7.5644,0
182163,npp,2885,1729,5.27195119857788,13.6109323501587,100.32820892334,3670176,2886,1314,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-15 18:42:11.017770,99.05979398776086,17.41799733084366,15.36317911818645,1.0558459864088377e-26,9.0,-17.43,1.0442604737599883,-18.09,8.0061,9.9448,11.3122,0.9184,4.6585,4.8417,0
182958,npp,2035,2622,6.57693147659302,13.6059646606445,100.325454711914,3670176,2035,2116,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-03-19 19:07:21.204189,-80.10613179805867,31.583037074228795,27.61691457719768,9.224578358065111e-13,13.0,31.58,1.2365102219381485,30.95,7.7397,9.8185,10.7771,0.9302,6.5117,6.1179,0
186088,npp,2807,2626,6.34832715988159,13.6100044250488,100.325119018555,3670176,2807,2119,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-04-04 19:07:35.584272,-79.39658171470197,31.756276803655194,27.765704236396036,5.7190528277468814e-05,13.0,31.76,1.2365102219381485,30.95,7.7397,9.8185,10.7771,0.9302,6.3268,5.9053,0
186282,npp,2107,1957,6.69421815872192,13.6097793579102,100.325820922852,3670176,2107,1527,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-04-05 18:48:46.980963,89.91695735313102,4.564531834451393,4.039295938335383,1.6667406391926914e-12,10.0,-4.47,1.0,-5.51,7.8136,9.1332,10.6936,1.0,6.6942,6.6942,0
188821,npp,1850,3955,12.0922660827637,13.607536315918,100.322868347168,3670176,1849,3145,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-04-18 19:45:18.418432,-77.20401684429169,68.24697380175026,55.30432813683641,5.80078652108797e-16,19.0,68.24,3.3166247903554,67.91,10.2627,12.111,14.711,0.7541,9.1276,9.1191,0
189008,npp,1178,3299,9.20242786407471,13.6075601577759,100.326919555664,3670176,1177,2645,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-04-19 19:26:33.385476,-78.37916490697725,54.87270814524616,46.38577765535048,1.0464749681441227e-09,16.0,54.86,2.0682789409984763,54.3,10.9593,11.6262,13.0503,0.7856,7.9614,7.2292,0
233650,npp,2981,3284,13.1656579971313,13.6083326339722,100.324440002441,3670176,2982,2630,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-10-12 19:28:12.994507,-78.36833714140464,54.48726637813281,46.097020808013454,1.107507622657434e-15,16.0,54.48,2.0682789409984763,54.3,10.9593,11.6262,13.0503,0.7856,9.8776,10.3426,0
237029,npp,3005,2608,9.77134895324707,13.6059188842773,100.323593139648,3670176,3004,2106,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-10-29 19:09:32.816493,-78.58266113634643,30.9545754804997,27.081743113635792,1.8399427231999176e-05,13.0,30.95,1.2365102219381485,30.95,7.7397,9.8185,10.7771,0.9302,9.0951,9.0894,0
237224,npp,2299,1939,6.28744506835938,13.610523223877,100.324760437012,3670176,2299,1510,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-10-30 18:50:44.280993,95.30787928448632,5.520764049972455,4.88469108085819,1.8942960938492953e-13,10.0,-5.51,1.0,-5.51,7.8136,9.1332,10.6936,1.0,6.2874,6.2874,0
237617,npp,849,598,9.61679935455322,13.6072435379028,100.322540283203,3670176,852,385,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-11-01 18:13:03.651082,96.85963108362415,59.17257142751497,49.46512342575102,2.283676008597572e-27,4.0,-59.18,2.3545700244418297,-59.24,10.4341,11.8865,12.86,0.7684,8.1693,7.3893,0
237826,npp,2114,3496,12.5106477737427,13.6109676361084,100.326156616211,3670176,2117,2836,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-11-02 19:34:37.939531,-78.16383859538271,59.62456064308734,49.78402412638696,1.3311508748659372e-26,17.0,59.6,2.3545700244418297,59.64,10.1464,11.7789,13.1958,0.7754,9.444,9.7006,0
238025,npp,1412,2831,12.0823602676392,13.6057777404785,100.326225280762,3670176,1413,2280,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-11-03 19:15:51.177910,-79.60772981650264,40.22505891929755,34.86129807772973,9.452591114379718e-33,14.0,40.21,1.4276677814245327,40.25,9.2214,10.9345,12.0926,0.8353,9.9373,10.092,0
238219,npp,710,2162,7.4980993270874,13.6093702316284,100.323432922363,3670176,710,1724,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-11-04 18:57:02.641499,-78.70455905569453,7.416920172503563,6.5605908701341775,3.140618594052443e-33,11.0,7.42,1.0,7.48,7.7758,9.2028,10.4357,0.9924,7.4285,7.4414,0
238412,npp,3067,1491,10.9579763412476,13.6060152053833,100.322677612305,3670176,3066,1118,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-11-05 18:38:12.331099,97.54863467760828,29.547389643294437,25.87859565701862,1.3439199135006926e-32,8.0,-29.55,1.184412938166907,-29.5,8.7666,10.4057,11.4937,0.8777,9.5995,9.618,0
243393,npp,745,1935,8.43428516387939,13.6110515594482,100.327705383301,3670176,745,1506,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-12-01 18:51:10.104791,97.47784772371038,5.732357135855409,5.071968305234422,2.737584916033132e-27,10.0,-5.74,1.0,-5.51,7.8136,9.1332,10.6936,1.0,8.4343,8.4343,0
243578,npp,40,1265,7.69720506668091,13.6109752655029,100.322334289551,3670176,40,945,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-12-02 18:32:21.581139,97.4500521884798,39.227106961983424,34.03776111222762,2.035040968256324e-33,7.0,-39.23,1.4276677814245327,-39.21,9.1199,11.0637,12.087,0.8255,6.7752,6.3542,0
244515,npp,1597,1491,7.99891376495361,13.6084337234497,100.321533203125,3670176,1597,1118,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-12-07 18:38:47.156309,97.4989159077845,29.53711670312553,25.87167889515435,2.7417987511059475e-24,8.0,-29.55,1.184412938166907,-29.5,8.7666,10.4057,11.4937,0.8777,7.1012,7.0208,0
244703,npp,883,817,13.6343641281128,13.6053867340088,100.324729919434,3670176,885,605,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-12-08 18:19:58.643758,97.12094109913625,53.706626019849224,45.512500610550234,2.1776679080815852e-17,5.0,-53.72,1.9513309067639726,-53.72,10.8179,11.7192,13.0766,0.7793,10.1147,10.6258,0
244905,npp,2141,3715,9.96785926818848,13.6104965209961,100.323303222656,3670176,2139,3003,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-12-09 19:41:31.179380,-77.59262055928151,64.09772063022798,52.774496167473934,9.054727820345757e-20,18.0,64.08,2.7445598364131496,64.12,9.9679,12.4858,15.436,0.7315,8.2158,7.2914,0
245087,npp,1473,3055,12.5222082138062,13.6095275878906,100.323081970215,3670176,1475,2456,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-12-10 19:22:48.003871,-79.45109861066015,47.982070578209274,41.11893848371081,2.519186187644085e-12,15.0,47.96,1.646109783506203,47.96,10.2269,11.8661,12.6841,0.7697,9.5318,9.6382,0
245274,npp,789,2385,9.37476348876953,13.6078062057495,100.321739196777,3670176,789,1929,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-12-11 19:04:01.265713,-80.22923819908456,19.937546623411194,17.567897577903672,0.00018847297673630584,12.0,19.93,1.0837787002826917,19.98,8.0954,9.2284,11.1364,0.9897,9.2683,9.2781,0
248273,npp,1645,2388,11.5343761444092,13.6080856323242,100.32347869873,3670176,1645,1931,196611,3866787,7976,tha_bangkok_8_84,13.60833333,100.325,8,84,tha_bangkok,2013-12-27 19:04:24.011610,-79.33962645409362,20.105728207582818,17.715419709908616,2.336740724607382e-05,12.0,20.09,1.0837787002826917,19.98,8.0954,9.2284,11.1364,0.9897,11.2609,11.4154,0
