lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.712,0.748,0.77
2,0.572,0.64,0.644
3,0.49,0.55,0.557
4,0.439,0.475,0.49
5,0.386,0.414,0.42
6,0.346,0.365,0.362
7,0.33,0.325,0.329
8,0.32,0.294,0.3
9,0.29,0.27,0.26
10,0.295,0.251,0.249
11,0.292,0.237,0.239
12,0.259,0.227,0.21
13,0.246,0.219,0.2
14,0.235,0.213,0.197
15,0.215,0.208,0.184
16,0.207,0.204,0.179
17,0.189,0.2,0.165
18,0.176,0.196,0.158
19,0.165,0.192,0.154
20,0.157,0.187,0.156
21,0.162,0.181,0.171
22,0.152,0.174,0.176
23,0.139,0.167,0.183
24,0.122,0.158,0.191
25,0.126,0.149,0.217
26,0.145,0.135,0.254
27,0.146,0.124,0.274
28,0.131,0.116,0.279
29,0.119,0.107,0.283
30,0.102,0.099,0.269
31,0.098,0.092,0.25
32,0.095,0.085,0.225
33,0.074,0.078,0.183
34,0.058,0.071,0.142
35,0.066,0.065,0.119
36,0.057,0.058,0.088
37,0.058,0.052,0.07
38,0.035,0.046,0.034
39,0.045,0.041,0.026
40,0.036,0.036,0.011
41,0.026,0.032,0.0
42,0.018,0.029,-0.006
43,0.026,0.025,-0.001
44,0.017,0.023,-0.006
45,0.019,0.021,-0.004
46,0.016,0.021,-0.007
47,0.008,0.02,-0.012
48,0.015,0.021,-0.002
49,0.018,0.023,0.008
50,0.033,0.026,0.03
51,0.029,0.03,0.039
52,0.032,0.033,0.061
53,0.051,0.035,0.098
54,0.039,0.038,0.11
55,0.052,0.041,0.14
56,0.054,0.044,0.161
57,0.06,0.047,0.179
58,0.055,0.049,0.185
59,0.047,0.051,0.18
60,0.043,0.054,0.172
61,0.05,0.056,0.163
62,0.05,0.058,0.141
63,0.049,0.059,0.113
64,0.062,0.061,0.098
65,0.064,0.061,0.074
66,0.077,0.062,0.066
67,0.074,0.062,0.047
68,0.064,0.063,0.026
69,0.056,0.064,0.011
70,0.055,0.064,0.001
71,0.057,0.063,-0.005
72,0.055,0.063,-0.01
73,0.06,0.063,-0.008
74,0.063,0.062,-0.003
75,0.061,0.061,-0.005
76,0.056,0.059,-0.008
77,0.06,0.057,-0.001
78,0.054,0.054,0.002
79,0.055,0.051,0.014
80,0.05,0.049,0.025
81,0.054,0.046,0.042
82,0.047,0.042,0.053
83,0.043,0.038,0.068
84,0.036,0.033,0.079
85,0.039,0.029,0.096
86,0.032,0.025,0.104
87,0.028,0.02,0.109
88,0.014,0.016,0.101
89,0.004,0.013,0.088
90,-0.002,0.009,0.071
91,-0.015,0.004,0.045
92,-0.014,-0.0,0.027
93,-0.005,-0.005,0.014
94,-0.012,-0.009,-0.008
95,-0.018,-0.012,-0.026
96,-0.012,-0.015,-0.034
97,-0.021,-0.017,-0.05
98,-0.006,-0.02,-0.048
99,-0.006,-0.022,-0.056
100,-0.013,-0.024,-0.067
101,-0.026,-0.027,-0.075
102,-0.042,-0.028,-0.087
103,-0.041,-0.03,-0.084
104,-0.034,-0.031,-0.078
105,-0.03,-0.033,-0.072
106,-0.022,-0.034,-0.065
107,-0.031,-0.036,-0.066
108,-0.036,-0.037,-0.061
109,-0.042,-0.039,-0.056
110,-0.044,-0.04,-0.047
111,-0.044,-0.042,-0.035
112,-0.042,-0.045,-0.018
113,-0.044,-0.047,-0.005
114,-0.04,-0.049,0.014
115,-0.044,-0.051,0.021
116,-0.051,-0.053,0.024
117,-0.055,-0.053,0.024
118,-0.07,-0.054,0.011
119,-0.069,-0.055,0.007
120,-0.055,-0.055,0.007
121,-0.05,-0.055,-0.004
122,-0.052,-0.055,-0.022
123,-0.057,-0.055,-0.041
124,-0.06,-0.055,-0.056
125,-0.057,-0.056,-0.067
126,-0.061,-0.057,-0.082
127,-0.051,-0.056,-0.083
128,-0.049,-0.056,-0.088
129,-0.05,-0.055,-0.093
130,-0.054,-0.054,-0.097
131,-0.055,-0.053,-0.098
132,-0.051,-0.053,-0.094
133,-0.046,-0.052,-0.087
134,-0.05,-0.051,-0.086
135,-0.044,-0.049,-0.077
136,-0.045,-0.048,-0.07
137,-0.049,-0.046,-0.067
138,-0.046,-0.044,-0.06
139,-0.048,-0.043,-0.055
140,-0.052,-0.041,-0.05
141,-0.051,-0.04,-0.041
142,-0.046,-0.039,-0.027
143,-0.038,-0.039,-0.01
144,-0.04,-0.038,-0.001
145,-0.03,-0.037,0.015
146,-0.029,-0.036,0.023
147,-0.035,-0.035,0.02
148,-0.03,-0.034,0.022
149,-0.03,-0.033,0.016
150,-0.031,-0.033,0.006
151,-0.031,-0.032,-0.004
152,-0.02,-0.031,-0.005
153,-0.022,-0.031,-0.017
154,-0.027,-0.03,-0.03
155,-0.029,-0.029,-0.04
156,-0.033,-0.028,-0.051
157,-0.038,-0.027,-0.063
158,-0.037,-0.026,-0.068
159,-0.035,-0.027,-0.07
160,-0.033,-0.028,-0.07
161,-0.034,-0.029,-0.07
162,-0.037,-0.03,-0.068
163,-0.029,-0.031,-0.06
164,-0.025,-0.032,-0.056
165,-0.02,-0.032,-0.048
166,-0.009,-0.031,-0.035
167,-0.021,-0.03,-0.039
168,-0.033,-0.029,-0.045
169,-0.035,-0.029,-0.043
170,-0.037,-0.028,-0.04
171,-0.031,-0.028,-0.032
172,-0.027,-0.028,-0.023
173,-0.029,-0.029,-0.016
174,-0.032,-0.03,-0.007
175,-0.036,-0.031,-0.002
176,-0.043,-0.032,-0.003
177,-0.05,-0.034,-0.007
178,-0.049,-0.036,-0.007
179,-0.047,-0.038,-0.008
180,-0.04,-0.041,-0.008
181,-0.023,-0.045,-0.002
182,-0.017,-0.048,-0.006
183,-0.022,-0.052,-0.02
184,-0.032,-0.056,-0.035
185,-0.05,-0.059,-0.055
186,-0.069,-0.063,-0.076
187,-0.078,-0.067,-0.088
188,-0.082,-0.07,-0.095
189,-0.085,-0.072,-0.101
190,-0.089,-0.074,-0.105
191,-0.089,-0.076,-0.104
192,-0.081,-0.077,-0.096
193,-0.084,-0.079,-0.101
194,-0.084,-0.08,-0.102
195,-0.078,-0.081,-0.096
196,-0.08,-0.081,-0.093
197,-0.083,-0.08,-0.092
198,-0.077,-0.079,-0.083
199,-0.08,-0.078,-0.079
200,-0.089,-0.077,-0.077
201,-0.083,-0.076,-0.062
202,-0.072,-0.075,-0.042
203,-0.066,-0.073,-0.026
204,-0.057,-0.071,-0.008
205,-0.056,-0.068,0.0
206,-0.055,-0.065,0.005
207,-0.057,-0.062,0.002
208,-0.06,-0.061,-0.003
209,-0.053,-0.06,-0.004
210,-0.052,-0.06,-0.011
211,-0.062,-0.061,-0.029
212,-0.072,-0.061,-0.044
213,-0.074,-0.062,-0.054
214,-0.074,-0.063,-0.062
215,-0.063,-0.064,-0.064
216,-0.062,-0.065,-0.071
217,-0.054,-0.065,-0.073
218,-0.062,-0.066,-0.085
219,-0.073,-0.065,-0.097
220,-0.073,-0.065,-0.099
221,-0.067,-0.065,-0.092
222,-0.061,-0.064,-0.085
223,-0.053,-0.063,-0.079
224,-0.046,-0.061,-0.072
225,-0.052,-0.059,-0.074
226,-0.061,-0.056,-0.079
227,-0.066,-0.053,-0.078
228,-0.065,-0.05,-0.069
229,-0.065,-0.047,-0.06
230,-0.06,-0.044,-0.046
231,-0.05,-0.041,-0.027
232,-0.037,-0.038,-0.004
233,-0.026,-0.035,0.017
234,-0.021,-0.032,0.032
235,-0.018,-0.03,0.042
236,-0.012,-0.028,0.051
237,-0.013,-0.027,0.049
238,-0.017,-0.025,0.041
239,-0.018,-0.024,0.032
240,-0.024,-0.022,0.017
241,-0.025,-0.02,0.006
242,-0.023,-0.019,-0.003
243,-0.025,-0.018,-0.016
244,-0.01,-0.017,-0.017
245,-0.024,-0.016,-0.04
246,-0.022,-0.015,-0.047
247,-0.018,-0.014,-0.05
248,-0.022,-0.013,-0.059
249,-0.022,-0.012,-0.063
250,-0.014,-0.013,-0.06
251,-0.002,-0.013,-0.053
252,-0.002,-0.013,-0.056
253,-0.012,-0.012,-0.066
254,-0.016,-0.011,-0.069
255,-0.015,-0.008,-0.068
256,-0.008,-0.005,-0.059
257,-0.004,-0.002,-0.051
258,0.008,0.001,-0.033
259,0.013,0.004,-0.019
260,0.013,0.007,-0.006
261,0.018,0.01,0.015
262,0.013,0.012,0.029
263,0.011,0.014,0.045
264,-0.001,0.016,0.049
265,0.009,0.018,0.064
266,0.017,0.02,0.074
267,0.018,0.021,0.073
268,0.013,0.022,0.062
269,0.024,0.023,0.058
270,0.026,0.024,0.046
271,0.032,0.024,0.037
272,0.038,0.023,0.029
273,0.041,0.022,0.019
274,0.036,0.021,0.005
275,0.024,0.021,-0.012
276,0.016,0.02,-0.025
277,0.012,0.019,-0.037
278,0.006,0.017,-0.048
279,0.009,0.016,-0.048
280,0.015,0.015,-0.043
281,0.012,0.014,-0.046
282,0.014,0.013,-0.05
283,0.008,0.011,-0.056
284,0.006,0.009,-0.058
285,-0.0,0.008,-0.059
286,0.005,0.007,-0.046
287,0.006,0.005,-0.033
288,0.004,0.004,-0.018
289,0.001,0.003,-0.001
290,0.01,0.003,0.027
291,-0.003,0.003,0.039
292,0.008,0.003,0.068
293,0.005,0.002,0.085
294,0.012,0.002,0.105
295,0.014,0.003,0.116
296,0.013,0.004,0.115
297,0.004,0.004,0.101
298,-0.006,0.005,0.08
299,-0.005,0.005,0.065
300,-0.004,0.005,0.05
301,0.0,0.006,0.037
302,0.007,0.007,0.024
303,0.008,0.007,0.009
304,0.011,0.007,-0.003
305,0.01,0.007,-0.017
306,0.018,0.007,-0.019
307,0.013,0.008,-0.031
308,0.009,0.009,-0.04
309,-0.007,0.009,-0.054
310,0.01,0.01,-0.043
311,0.01,0.012,-0.044
312,0.014,0.013,-0.042
313,0.017,0.014,-0.041
314,0.025,0.015,-0.035
315,0.021,0.017,-0.034
316,0.023,0.018,-0.023
317,0.027,0.019,-0.011
318,0.018,0.021,-0.002
319,0.009,0.023,0.01
320,0.016,0.025,0.037
321,0.02,0.027,0.061
322,0.025,0.029,0.084
323,0.025,0.031,0.099
324,0.028,0.034,0.113
325,0.04,0.037,0.125
326,0.044,0.039,0.122
327,0.059,0.041,0.122
328,0.05,0.042,0.102
329,0.042,0.043,0.08
330,0.025,0.043,0.049
331,0.032,0.043,0.035
332,0.039,0.043,0.019
333,0.05,0.042,0.009
334,0.043,0.042,-0.01
335,0.047,0.041,-0.014
336,0.053,0.041,-0.017
337,0.057,0.04,-0.018
338,0.054,0.039,-0.021
339,0.047,0.038,-0.027
340,0.049,0.037,-0.027
341,0.022,0.035,-0.05
342,0.016,0.033,-0.054
343,0.02,0.03,-0.052
344,0.009,0.028,-0.057
345,0.013,0.026,-0.045
346,0.01,0.024,-0.036
347,0.016,0.023,-0.017
348,0.013,0.021,0.001
349,0.026,0.02,0.035
350,0.034,0.02,0.066
351,0.039,0.02,0.093
352,0.028,0.02,0.102
353,0.038,0.019,0.127
354,0.024,0.018,0.13
355,0.005,0.018,0.118
356,0.018,0.019,0.12
357,0.024,0.02,0.111
358,0.013,0.021,0.087
359,0.017,0.022,0.071
360,0.009,0.023,0.044
361,0.017,0.025,0.036
362,0.016,0.025,0.02
363,0.015,0.026,0.003
364,0.028,0.026,-0.002
365,0.032,0.025,-0.011
366,0.027,0.023,-0.021
367,0.045,0.022,-0.006
368,0.024,0.021,-0.017
369,0.025,0.019,-0.011
370,0.018,0.017,-0.016
371,0.016,0.015,-0.019
372,0.02,0.014,-0.014
373,0.019,0.013,-0.011
374,-0.009,0.012,-0.023
375,0.013,0.011,0.001
376,0.014,0.008,0.012
377,0.021,0.006,0.032
378,0.007,0.004,0.038
379,-0.001,0.002,0.053
380,-0.005,0.001,0.072
381,-0.008,-0.001,0.088
382,-0.006,-0.002,0.105
383,0.002,-0.002,0.123
384,-0.008,-0.002,0.119
385,-0.012,-0.001,0.11
386,-0.003,-0.0,0.1
387,-0.003,0.002,0.08
388,0.016,0.004,0.072
389,0.013,0.006,0.047
390,0.021,0.009,0.031
391,0.018,0.013,0.009
392,0.018,0.016,-0.009
393,0.027,0.02,-0.014
394,0.015,0.023,-0.033
395,0.022,0.026,-0.032
396,0.025,0.029,-0.031
397,0.017,0.031,-0.038
398,0.03,0.032,-0.028
399,0.043,0.032,-0.018
400,0.032,0.03,-0.027
