lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.766,0.797,0.796
2,0.657,0.705,0.688
3,0.584,0.628,0.607
4,0.525,0.564,0.532
5,0.507,0.51,0.493
6,0.463,0.466,0.437
7,0.436,0.43,0.398
8,0.416,0.4,0.368
9,0.391,0.377,0.335
10,0.379,0.357,0.318
11,0.356,0.342,0.292
12,0.344,0.329,0.277
13,0.339,0.319,0.271
14,0.331,0.31,0.263
15,0.315,0.303,0.25
16,0.3,0.296,0.239
17,0.284,0.29,0.227
18,0.282,0.283,0.227
19,0.275,0.277,0.225
20,0.267,0.27,0.223
21,0.254,0.263,0.218
22,0.247,0.256,0.221
23,0.229,0.248,0.218
24,0.213,0.24,0.221
25,0.205,0.232,0.235
26,0.199,0.221,0.25
27,0.213,0.214,0.28
28,0.199,0.209,0.286
29,0.192,0.204,0.291
30,0.199,0.2,0.294
31,0.205,0.195,0.287
32,0.209,0.191,0.275
33,0.192,0.187,0.245
34,0.193,0.184,0.226
35,0.172,0.181,0.189
36,0.167,0.178,0.169
37,0.181,0.176,0.167
38,0.183,0.175,0.159
39,0.186,0.173,0.153
40,0.176,0.17,0.136
41,0.178,0.168,0.133
42,0.172,0.166,0.125
43,0.158,0.166,0.111
44,0.152,0.165,0.104
45,0.159,0.165,0.107
46,0.157,0.163,0.103
47,0.156,0.161,0.103
48,0.157,0.16,0.107
49,0.147,0.158,0.103
50,0.147,0.157,0.104
51,0.147,0.157,0.108
52,0.152,0.157,0.122
53,0.163,0.157,0.143
54,0.168,0.157,0.162
55,0.169,0.157,0.182
56,0.154,0.156,0.188
57,0.16,0.155,0.209
58,0.151,0.152,0.215
59,0.154,0.149,0.221
60,0.148,0.145,0.212
61,0.148,0.141,0.202
62,0.149,0.138,0.189
63,0.145,0.134,0.171
64,0.136,0.13,0.148
65,0.119,0.125,0.118
66,0.104,0.121,0.09
67,0.104,0.116,0.078
68,0.111,0.11,0.072
69,0.117,0.106,0.068
70,0.119,0.101,0.064
71,0.102,0.096,0.046
72,0.078,0.092,0.022
73,0.078,0.087,0.019
74,0.073,0.083,0.013
75,0.065,0.08,0.002
76,0.061,0.077,-0.004
77,0.059,0.075,-0.005
78,0.071,0.074,0.01
79,0.082,0.073,0.026
80,0.084,0.072,0.032
81,0.089,0.071,0.042
82,0.086,0.071,0.049
83,0.074,0.071,0.051
84,0.079,0.071,0.069
85,0.072,0.071,0.079
86,0.065,0.072,0.089
87,0.069,0.073,0.107
88,0.072,0.074,0.12
89,0.077,0.075,0.125
90,0.068,0.076,0.113
91,0.071,0.078,0.108
92,0.084,0.08,0.111
93,0.079,0.082,0.096
94,0.086,0.084,0.09
95,0.081,0.085,0.075
96,0.088,0.086,0.07
97,0.091,0.086,0.063
98,0.084,0.087,0.046
99,0.09,0.088,0.04
100,0.083,0.088,0.028
101,0.087,0.089,0.025
102,0.094,0.09,0.027
103,0.094,0.091,0.022
104,0.098,0.093,0.021
105,0.098,0.094,0.019
106,0.103,0.096,0.023
107,0.101,0.097,0.025
108,0.102,0.098,0.033
109,0.099,0.1,0.037
110,0.096,0.1,0.042
111,0.092,0.101,0.05
112,0.087,0.102,0.057
113,0.089,0.102,0.07
114,0.095,0.102,0.086
115,0.098,0.101,0.102
116,0.101,0.101,0.117
117,0.1,0.1,0.127
118,0.101,0.099,0.134
119,0.104,0.098,0.137
120,0.1,0.096,0.131
121,0.104,0.094,0.129
122,0.101,0.092,0.121
123,0.105,0.09,0.117
124,0.106,0.087,0.111
125,0.094,0.084,0.093
126,0.083,0.081,0.075
127,0.075,0.079,0.057
128,0.068,0.077,0.039
129,0.062,0.075,0.023
130,0.055,0.073,0.009
131,0.057,0.072,0.006
132,0.059,0.071,0.006
133,0.067,0.07,0.012
134,0.072,0.068,0.014
135,0.069,0.067,0.013
136,0.066,0.066,0.012
137,0.067,0.066,0.016
138,0.069,0.066,0.023
139,0.065,0.067,0.027
140,0.067,0.067,0.037
141,0.067,0.068,0.045
142,0.07,0.069,0.057
143,0.074,0.07,0.068
144,0.079,0.072,0.081
145,0.082,0.073,0.093
146,0.079,0.075,0.098
147,0.082,0.076,0.108
148,0.088,0.076,0.113
149,0.083,0.077,0.106
150,0.074,0.077,0.093
151,0.068,0.076,0.083
152,0.064,0.076,0.074
153,0.066,0.075,0.069
154,0.066,0.074,0.06
155,0.065,0.073,0.05
156,0.075,0.073,0.047
157,0.077,0.074,0.038
158,0.08,0.074,0.03
159,0.078,0.074,0.021
160,0.073,0.074,0.011
161,0.074,0.074,0.009
162,0.076,0.074,0.01
163,0.076,0.074,0.011
164,0.073,0.073,0.009
165,0.069,0.073,0.009
166,0.069,0.073,0.015
167,0.07,0.072,0.022
168,0.071,0.072,0.03
169,0.069,0.071,0.036
170,0.071,0.069,0.046
171,0.075,0.068,0.058
172,0.071,0.067,0.063
173,0.069,0.066,0.07
174,0.07,0.064,0.079
175,0.074,0.062,0.088
176,0.072,0.061,0.092
177,0.067,0.06,0.092
178,0.059,0.061,0.083
179,0.057,0.062,0.076
180,0.053,0.064,0.066
181,0.056,0.066,0.063
182,0.06,0.068,0.06
183,0.063,0.071,0.056
184,0.058,0.074,0.044
185,0.061,0.077,0.038
186,0.07,0.08,0.039
187,0.079,0.083,0.039
188,0.084,0.086,0.036
189,0.092,0.089,0.038
190,0.101,0.092,0.044
191,0.106,0.094,0.048
192,0.106,0.096,0.052
193,0.106,0.099,0.055
194,0.108,0.1,0.062
195,0.111,0.101,0.07
196,0.11,0.102,0.078
197,0.113,0.101,0.09
198,0.111,0.1,0.098
199,0.102,0.099,0.099
200,0.093,0.096,0.099
201,0.082,0.092,0.097
202,0.075,0.087,0.096
203,0.075,0.082,0.102
204,0.074,0.077,0.105
205,0.068,0.071,0.102
206,0.064,0.066,0.101
207,0.061,0.061,0.097
208,0.059,0.057,0.093
209,0.056,0.052,0.084
210,0.05,0.049,0.073
211,0.048,0.046,0.066
212,0.045,0.043,0.055
213,0.045,0.042,0.048
214,0.04,0.041,0.036
215,0.039,0.041,0.027
216,0.032,0.042,0.014
217,0.028,0.044,0.004
218,0.037,0.046,0.008
219,0.038,0.049,0.007
220,0.044,0.052,0.011
221,0.054,0.054,0.021
222,0.056,0.057,0.025
223,0.064,0.06,0.034
224,0.07,0.061,0.045
225,0.072,0.063,0.054
226,0.072,0.064,0.06
227,0.066,0.065,0.064
228,0.073,0.066,0.079
229,0.073,0.066,0.088
230,0.071,0.066,0.093
231,0.07,0.065,0.101
232,0.073,0.065,0.112
233,0.073,0.064,0.118
234,0.073,0.063,0.123
235,0.067,0.061,0.123
236,0.057,0.06,0.113
237,0.051,0.058,0.102
238,0.044,0.055,0.087
239,0.036,0.053,0.071
240,0.032,0.05,0.06
241,0.035,0.048,0.055
242,0.035,0.046,0.048
243,0.038,0.045,0.042
244,0.043,0.044,0.037
245,0.043,0.042,0.032
246,0.047,0.041,0.03
247,0.048,0.04,0.025
248,0.054,0.04,0.028
249,0.047,0.039,0.025
250,0.05,0.039,0.028
251,0.049,0.038,0.031
252,0.046,0.038,0.031
253,0.041,0.039,0.031
254,0.031,0.039,0.026
255,0.037,0.04,0.037
256,0.036,0.041,0.044
257,0.039,0.042,0.053
258,0.037,0.044,0.059
259,0.037,0.045,0.067
260,0.042,0.046,0.08
261,0.044,0.046,0.091
262,0.043,0.047,0.098
263,0.039,0.047,0.102
264,0.037,0.047,0.106
265,0.031,0.047,0.105
266,0.043,0.047,0.113
267,0.054,0.046,0.117
268,0.063,0.045,0.115
269,0.06,0.043,0.101
270,0.046,0.042,0.076
271,0.047,0.04,0.063
272,0.052,0.037,0.057
273,0.053,0.034,0.046
274,0.041,0.031,0.027
275,0.035,0.028,0.014
276,0.023,0.025,-0.001
277,0.019,0.023,-0.008
278,0.023,0.021,-0.003
279,0.007,0.019,-0.012
280,0.007,0.017,-0.009
281,-0.01,0.016,-0.021
282,0.002,0.015,-0.01
283,0.005,0.014,-0.006
284,-0.007,0.013,-0.015
285,0.003,0.012,-0.003
286,0.005,0.012,0.005
287,0.01,0.011,0.016
288,0.018,0.011,0.03
289,0.02,0.012,0.04
290,0.029,0.014,0.058
291,0.032,0.016,0.073
292,0.031,0.018,0.083
293,0.034,0.02,0.096
294,0.033,0.023,0.105
295,0.043,0.025,0.118
296,0.036,0.028,0.107
297,0.023,0.03,0.086
298,0.022,0.031,0.07
299,0.012,0.031,0.045
300,0.015,0.031,0.031
301,0.007,0.03,0.01
302,0.006,0.029,-0.007
303,0.027,0.028,-0.004
304,0.024,0.026,-0.017
305,0.027,0.024,-0.02
306,0.032,0.021,-0.021
307,0.036,0.018,-0.023
308,0.027,0.014,-0.028
309,0.022,0.01,-0.031
310,0.027,0.006,-0.025
311,0.011,0.002,-0.039
312,0.008,-0.001,-0.042
313,-0.001,-0.004,-0.045
314,-0.007,-0.006,-0.048
315,-0.011,-0.007,-0.047
316,-0.018,-0.009,-0.047
317,-0.029,-0.01,-0.051
318,-0.036,-0.012,-0.047
319,-0.026,-0.013,-0.026
320,-0.017,-0.014,-0.004
321,-0.009,-0.015,0.018
322,-0.02,-0.016,0.023
323,-0.025,-0.016,0.032
324,-0.028,-0.016,0.04
325,-0.026,-0.017,0.043
326,-0.02,-0.016,0.041
327,-0.015,-0.016,0.031
328,-0.005,-0.014,0.024
329,-0.002,-0.013,0.01
330,0.012,-0.012,0.004
331,0.009,-0.011,-0.012
332,0.013,-0.01,-0.019
333,0.01,-0.01,-0.032
334,-0.004,-0.01,-0.051
335,-0.013,-0.009,-0.062
336,-0.022,-0.009,-0.074
337,-0.021,-0.009,-0.075
338,-0.037,-0.01,-0.087
339,-0.021,-0.011,-0.073
340,-0.012,-0.011,-0.067
341,-0.014,-0.011,-0.07
342,-0.014,-0.011,-0.069
343,-0.016,-0.011,-0.068
344,-0.018,-0.011,-0.069
345,-0.024,-0.011,-0.07
346,-0.013,-0.011,-0.057
347,0.003,-0.011,-0.037
348,0.005,-0.01,-0.024
349,-0.0,-0.009,-0.012
350,-0.008,-0.007,0.001
351,0.001,-0.005,0.026
352,-0.003,-0.002,0.037
353,0.013,0.001,0.061
354,0.006,0.003,0.06
355,-0.002,0.006,0.05
356,0.002,0.007,0.042
357,0.005,0.008,0.029
358,0.005,0.008,0.012
359,-0.006,0.008,-0.015
360,0.005,0.007,-0.021
361,0.018,0.007,-0.023
362,0.013,0.007,-0.04
363,0.001,0.007,-0.058
364,0.0,0.008,-0.063
365,0.007,0.008,-0.061
366,0.017,0.008,-0.055
367,0.025,0.008,-0.047
368,0.028,0.007,-0.04
369,0.006,0.007,-0.054
370,0.0,0.008,-0.058
371,0.005,0.008,-0.053
372,-0.008,0.009,-0.062
373,-0.005,0.009,-0.056
374,0.009,0.009,-0.04
375,0.004,0.01,-0.042
376,0.005,0.011,-0.036
377,0.015,0.012,-0.018
378,0.016,0.013,-0.005
379,0.019,0.014,0.015
380,0.027,0.015,0.041
381,0.016,0.017,0.052
382,0.027,0.018,0.075
383,0.027,0.019,0.086
384,0.023,0.021,0.087
385,0.015,0.023,0.072
386,0.006,0.024,0.052
387,0.018,0.026,0.048
388,0.025,0.027,0.037
389,0.038,0.029,0.033
390,0.035,0.03,0.018
391,0.031,0.031,0.002
392,0.041,0.032,-0.0
393,0.022,0.032,-0.024
394,0.037,0.032,-0.019
395,0.034,0.032,-0.025
396,0.026,0.031,-0.034
397,0.027,0.029,-0.034
398,0.023,0.027,-0.037
399,0.025,0.024,-0.038
400,0.024,0.021,-0.042
