lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.845,0.844,0.883
2,0.712,0.757,0.757
3,0.638,0.682,0.663
4,0.604,0.619,0.587
5,0.562,0.566,0.501
6,0.523,0.521,0.421
7,0.492,0.483,0.353
8,0.468,0.452,0.299
9,0.441,0.426,0.251
10,0.415,0.404,0.209
11,0.394,0.386,0.176
12,0.372,0.371,0.15
13,0.367,0.358,0.139
14,0.36,0.347,0.131
15,0.352,0.338,0.123
16,0.335,0.329,0.112
17,0.318,0.322,0.104
18,0.304,0.314,0.102
19,0.297,0.307,0.107
20,0.294,0.3,0.117
21,0.286,0.293,0.129
22,0.274,0.286,0.146
23,0.264,0.278,0.169
24,0.258,0.271,0.2
25,0.262,0.263,0.242
26,0.263,0.253,0.287
27,0.254,0.245,0.327
28,0.222,0.238,0.349
29,0.206,0.233,0.365
30,0.218,0.228,0.374
31,0.241,0.224,0.365
32,0.241,0.221,0.33
33,0.232,0.217,0.28
34,0.208,0.214,0.216
35,0.208,0.211,0.172
36,0.203,0.208,0.132
37,0.201,0.206,0.097
38,0.196,0.205,0.066
39,0.198,0.205,0.045
40,0.204,0.205,0.033
41,0.208,0.205,0.025
42,0.208,0.205,0.02
43,0.201,0.205,0.014
44,0.196,0.206,0.01
45,0.197,0.207,0.011
46,0.202,0.207,0.017
47,0.216,0.208,0.032
48,0.223,0.209,0.046
49,0.217,0.21,0.055
50,0.214,0.211,0.069
51,0.207,0.21,0.085
52,0.201,0.209,0.109
53,0.2,0.206,0.142
54,0.2,0.204,0.178
55,0.197,0.201,0.214
56,0.198,0.198,0.25
57,0.21,0.193,0.285
58,0.206,0.186,0.306
59,0.195,0.179,0.314
60,0.178,0.172,0.3
61,0.16,0.165,0.268
62,0.147,0.157,0.228
63,0.151,0.149,0.19
64,0.155,0.142,0.15
65,0.141,0.135,0.103
66,0.127,0.127,0.061
67,0.117,0.119,0.029
68,0.108,0.112,0.001
69,0.095,0.106,-0.025
70,0.088,0.101,-0.043
71,0.084,0.097,-0.054
72,0.083,0.094,-0.06
73,0.087,0.093,-0.06
74,0.089,0.092,-0.06
75,0.091,0.092,-0.058
76,0.095,0.094,-0.052
77,0.096,0.096,-0.046
78,0.095,0.098,-0.039
79,0.099,0.102,-0.026
80,0.109,0.106,-0.007
81,0.111,0.11,0.01
82,0.107,0.113,0.029
83,0.107,0.116,0.055
84,0.114,0.118,0.09
85,0.123,0.119,0.128
86,0.134,0.12,0.17
87,0.125,0.121,0.192
88,0.124,0.121,0.209
89,0.144,0.12,0.223
90,0.163,0.118,0.223
91,0.14,0.116,0.186
92,0.115,0.113,0.142
93,0.107,0.11,0.108
94,0.105,0.107,0.08
95,0.093,0.103,0.049
96,0.083,0.1,0.02
97,0.075,0.097,-0.002
98,0.071,0.093,-0.02
99,0.074,0.09,-0.029
100,0.076,0.086,-0.035
101,0.075,0.083,-0.038
102,0.071,0.08,-0.041
103,0.07,0.076,-0.04
104,0.074,0.073,-0.034
105,0.079,0.07,-0.027
106,0.076,0.067,-0.022
107,0.076,0.064,-0.014
108,0.072,0.061,-0.005
109,0.067,0.059,0.004
110,0.068,0.056,0.019
111,0.066,0.053,0.035
112,0.058,0.05,0.049
113,0.053,0.048,0.068
114,0.045,0.045,0.085
115,0.035,0.042,0.099
116,0.033,0.037,0.116
117,0.032,0.033,0.133
118,0.026,0.029,0.144
119,0.015,0.025,0.143
120,0.01,0.021,0.135
121,0.015,0.017,0.127
122,0.014,0.014,0.109
123,0.007,0.011,0.085
124,0.003,0.009,0.061
125,0.001,0.007,0.04
126,0.001,0.006,0.023
127,0.002,0.005,0.011
128,0.002,0.004,0.001
129,0.004,0.004,-0.005
130,0.007,0.004,-0.007
131,0.01,0.004,-0.005
132,0.009,0.003,-0.004
133,0.009,0.003,-0.002
134,0.009,0.002,0.003
135,0.007,0.001,0.007
136,0.005,0.001,0.012
137,0.006,-0.0,0.021
138,0.004,-0.001,0.029
139,-0.004,-0.002,0.034
140,-0.001,-0.002,0.046
141,-0.0,-0.002,0.058
142,-0.003,-0.002,0.068
143,-0.005,-0.002,0.08
144,-0.003,-0.002,0.093
145,-0.006,-0.001,0.102
146,-0.011,0.001,0.107
147,-0.009,0.002,0.115
148,-0.005,0.003,0.122
149,0.0,0.004,0.125
150,0.0,0.006,0.122
151,0.002,0.008,0.12
152,0.001,0.01,0.111
153,0.008,0.012,0.105
154,0.019,0.013,0.098
155,0.03,0.015,0.091
156,0.033,0.017,0.079
157,0.032,0.019,0.068
158,0.03,0.021,0.058
159,0.026,0.022,0.049
160,0.025,0.023,0.043
161,0.024,0.023,0.039
162,0.023,0.023,0.036
163,0.019,0.022,0.034
164,0.015,0.02,0.034
165,0.012,0.018,0.035
166,0.009,0.016,0.039
167,0.006,0.013,0.044
168,0.003,0.009,0.051
169,0.002,0.006,0.061
170,0.004,0.002,0.073
171,0.002,-0.002,0.083
172,-0.003,-0.006,0.091
173,-0.007,-0.009,0.097
174,-0.004,-0.013,0.104
175,-0.003,-0.016,0.11
176,-0.008,-0.019,0.111
177,-0.019,-0.021,0.108
178,-0.03,-0.022,0.103
179,-0.034,-0.023,0.097
180,-0.032,-0.023,0.093
181,-0.034,-0.024,0.083
182,-0.035,-0.024,0.069
183,-0.032,-0.024,0.057
184,-0.027,-0.024,0.047
185,-0.023,-0.024,0.037
186,-0.022,-0.024,0.026
187,-0.022,-0.024,0.017
188,-0.02,-0.024,0.01
189,-0.022,-0.024,0.001
190,-0.018,-0.024,-0.001
191,-0.015,-0.023,-0.002
192,-0.015,-0.022,-0.005
193,-0.014,-0.021,-0.006
194,-0.014,-0.019,-0.006
195,-0.015,-0.018,-0.004
196,-0.015,-0.016,0.001
197,-0.014,-0.015,0.008
198,-0.014,-0.014,0.017
199,-0.016,-0.013,0.025
200,-0.021,-0.012,0.034
201,-0.023,-0.012,0.045
202,-0.025,-0.012,0.056
203,-0.023,-0.013,0.068
204,-0.017,-0.013,0.081
205,-0.018,-0.014,0.086
206,-0.014,-0.013,0.092
207,-0.005,-0.013,0.099
208,0.003,-0.012,0.099
209,0.003,-0.011,0.092
210,0.001,-0.01,0.087
211,-0.002,-0.009,0.08
212,-0.005,-0.009,0.07
213,-0.011,-0.009,0.057
214,-0.017,-0.009,0.043
215,-0.019,-0.008,0.03
216,-0.019,-0.008,0.019
217,-0.016,-0.008,0.011
218,-0.011,-0.008,0.005
219,-0.011,-0.009,-0.004
220,-0.01,-0.01,-0.011
221,-0.01,-0.01,-0.015
222,-0.012,-0.012,-0.017
223,-0.01,-0.013,-0.016
224,-0.004,-0.014,-0.011
225,0.0,-0.015,-0.006
226,0.001,-0.016,-0.001
227,-0.006,-0.016,0.001
228,-0.018,-0.015,0.003
229,-0.026,-0.015,0.012
230,-0.026,-0.013,0.024
231,-0.023,-0.012,0.039
232,-0.017,-0.01,0.055
233,-0.011,-0.008,0.068
234,-0.004,-0.006,0.081
235,-0.0,-0.004,0.091
236,-0.006,-0.002,0.094
237,-0.013,-0.0,0.091
238,-0.015,0.002,0.084
239,-0.004,0.003,0.082
240,0.01,0.006,0.077
241,0.02,0.008,0.065
242,0.022,0.011,0.048
243,0.023,0.013,0.033
244,0.022,0.015,0.018
245,0.025,0.017,0.006
246,0.027,0.018,-0.005
247,0.023,0.02,-0.019
248,0.02,0.021,-0.031
249,0.019,0.023,-0.041
250,0.018,0.023,-0.048
251,0.02,0.023,-0.051
252,0.018,0.022,-0.054
253,0.016,0.02,-0.056
254,0.015,0.019,-0.054
255,0.014,0.017,-0.049
256,0.016,0.016,-0.04
257,0.017,0.015,-0.027
258,0.013,0.013,-0.013
259,0.011,0.012,0.005
260,0.011,0.01,0.03
261,0.013,0.007,0.056
262,0.01,0.005,0.078
263,0.003,0.003,0.092
264,-0.005,0.002,0.102
265,-0.002,0.001,0.115
266,0.008,0.0,0.122
267,0.008,-0.001,0.112
268,0.0,-0.002,0.093
269,-0.008,-0.004,0.073
270,-0.012,-0.005,0.052
271,-0.012,-0.006,0.029
272,-0.009,-0.007,0.009
273,-0.008,-0.006,-0.013
274,-0.002,-0.005,-0.028
275,0.003,-0.004,-0.041
276,0.003,-0.003,-0.055
277,-0.001,-0.001,-0.071
278,-0.003,0.0,-0.083
279,-0.003,0.002,-0.092
280,-0.005,0.004,-0.099
281,-0.001,0.007,-0.1
282,0.006,0.009,-0.098
283,0.013,0.012,-0.092
284,0.018,0.016,-0.086
285,0.021,0.019,-0.075
286,0.021,0.022,-0.061
287,0.024,0.024,-0.04
288,0.03,0.027,-0.013
289,0.034,0.03,0.015
290,0.039,0.032,0.045
291,0.042,0.035,0.076
292,0.049,0.037,0.111
293,0.046,0.039,0.14
294,0.043,0.04,0.159
295,0.03,0.041,0.16
296,0.02,0.043,0.147
297,0.032,0.044,0.133
298,0.05,0.046,0.115
299,0.056,0.047,0.084
300,0.052,0.048,0.048
301,0.054,0.049,0.019
302,0.052,0.049,-0.007
303,0.049,0.048,-0.033
304,0.045,0.048,-0.055
305,0.041,0.048,-0.073
306,0.042,0.048,-0.087
307,0.042,0.048,-0.096
308,0.052,0.048,-0.096
309,0.053,0.048,-0.098
310,0.057,0.048,-0.096
311,0.053,0.049,-0.097
312,0.052,0.05,-0.094
313,0.051,0.051,-0.088
314,0.049,0.052,-0.081
315,0.053,0.053,-0.065
316,0.059,0.054,-0.043
317,0.054,0.055,-0.022
318,0.05,0.055,0.003
319,0.044,0.055,0.032
320,0.044,0.056,0.07
321,0.049,0.057,0.112
322,0.05,0.058,0.151
323,0.051,0.059,0.186
324,0.056,0.058,0.216
325,0.069,0.058,0.233
326,0.075,0.057,0.223
327,0.066,0.055,0.191
328,0.055,0.053,0.155
329,0.059,0.051,0.124
330,0.067,0.049,0.093
331,0.063,0.048,0.054
332,0.047,0.048,0.013
333,0.04,0.047,-0.015
334,0.036,0.046,-0.037
335,0.037,0.045,-0.052
336,0.043,0.043,-0.062
337,0.043,0.042,-0.071
338,0.035,0.041,-0.083
339,0.033,0.041,-0.089
340,0.027,0.04,-0.095
341,0.03,0.04,-0.092
342,0.034,0.04,-0.085
343,0.036,0.041,-0.077
344,0.033,0.041,-0.069
345,0.043,0.043,-0.048
346,0.055,0.045,-0.02
347,0.062,0.047,0.013
348,0.061,0.05,0.047
349,0.057,0.053,0.08
350,0.055,0.055,0.115
351,0.07,0.057,0.162
352,0.063,0.059,0.192
353,0.055,0.061,0.218
354,0.039,0.062,0.226
355,0.044,0.062,0.227
356,0.056,0.061,0.208
357,0.071,0.059,0.176
358,0.078,0.057,0.138
359,0.066,0.055,0.083
360,0.053,0.052,0.034
361,0.055,0.049,-0.001
362,0.058,0.046,-0.03
363,0.055,0.043,-0.056
364,0.045,0.042,-0.079
365,0.042,0.04,-0.096
366,0.04,0.04,-0.107
367,0.036,0.04,-0.116
368,0.031,0.041,-0.121
369,0.031,0.043,-0.12
370,0.034,0.046,-0.114
371,0.035,0.049,-0.108
372,0.034,0.052,-0.101
373,0.035,0.055,-0.088
374,0.04,0.057,-0.068
375,0.044,0.06,-0.046
376,0.051,0.064,-0.016
377,0.066,0.068,0.023
378,0.085,0.071,0.071
379,0.09,0.074,0.114
380,0.092,0.077,0.156
381,0.087,0.078,0.185
382,0.092,0.079,0.219
383,0.097,0.079,0.251
384,0.108,0.078,0.272
385,0.084,0.076,0.241
386,0.066,0.073,0.195
387,0.049,0.069,0.145
388,0.052,0.064,0.107
389,0.053,0.059,0.064
390,0.042,0.053,0.018
391,0.033,0.046,-0.022
392,0.025,0.04,-0.055
393,0.026,0.034,-0.077
394,0.033,0.028,-0.089
395,0.03,0.024,-0.104
396,0.031,0.021,-0.111
397,0.033,0.02,-0.113
398,0.03,0.022,-0.116
399,0.028,0.027,-0.116
400,0.023,0.037,-0.118
