gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1065,2178,8.15381717681885,13.580828666687,100.325584411621,3670144,1065,1739,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-04-07 18:55:01.306701,-78.98593613925469,8.369757397555386,7.402928881879759,0.1514952003479738,11.0,8.35,1.0,7.54,4.8161,6.614,9.0943,1.1146,8.9119,9.0884,5.704582648623417,0
102352,npp,2519,2400,3.04923510551453,13.5780029296875,100.325119018555,3670144,2519,1941,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-04-12 19:01:15.931936,-79.04331822964326,20.70745593096693,18.240227334845123,0.009556995977144933,12.0,20.72,1.0837787002826917,20.03,5.0278,7.3799,9.6266,0.999,3.3763,3.046,2.832533641064413,0
103686,npp,1631,2177,4.44941425323486,13.580641746521,100.326347351074,3670176,1631,1738,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-04-23 18:54:53.079917,-77.02455530320618,8.3299804467138,7.3680960810455485,1.1089860028257927e-28,11.0,8.29,1.0,7.54,4.8161,6.614,9.0943,1.1146,5.2075,4.9594,4.9594,0
145028,npp,966,3048,5.04987478256226,13.5757427215576,100.325187683105,3670176,966,2451,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-10-20 19:18:38.908955,-78.80281707168484,47.71412121132796,40.90394440049551,1.1505822723268972e-25,15.0,47.74,1.646109783506203,47.99,7.1807,9.4558,11.4964,0.7796,4.6956,3.9371,3.9371,0
145819,npp,56,3931,6.41224670410156,13.5801801681519,100.328140258789,3670176,56,3132,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-10-24 19:43:42.398759,-77.34897940114813,67.82849916537411,55.05142640999295,5.16150362956991e-07,19.0,67.85,3.3166247903554,67.95,9.1954,10.4842,14.0624,0.7032,6.1444,4.5089,4.5089,0
146194,npp,1764,2602,3.53725981712341,13.5776262283325,100.324180603027,3670144,1764,2102,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-10-26 19:06:10.745316,-79.57357319179147,30.656437339514895,26.826480162535596,0.03546615540256159,13.0,30.68,1.2365102219381485,31.0,5.0718,6.9554,9.4865,1.0599,4.6078,3.7492,2.9570231405209575,0
146385,npp,1059,1933,8.00727891921997,13.5809860229492,100.322471618652,3670144,1059,1505,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-10-27 18:47:22.251921,99.89448630920312,5.859581005811259,5.184086086964044,0.0836488203771384,10.0,-5.86,1.0,-5.45,5.0905,7.3721,9.6982,1.0,8.0073,8.0073,6.138908597736479,0
148334,npp,980,2382,6.36209344863892,13.579797744751,100.323593139648,3670144,980,1926,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-11-06 18:59:59.418927,-80.32988093999339,19.757494727564307,17.40883048069373,0.011409732152864055,12.0,19.77,1.0837787002826917,20.03,5.0278,7.3799,9.6266,0.999,6.433,6.3554,6.100550674445529,0
148741,npp,2602,1041,3.49021410942078,13.5788021087646,100.325790405273,3670176,2602,765,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-11-08 18:22:18.874430,96.82250315017366,47.168148123960506,40.46954215387037,8.119070597582616e-06,6.0,-47.15,1.646109783506203,-47.12,8.2863,10.0056,12.1886,0.7368,3.414,2.5716,2.5716,0
153652,npp,2441,814,5.52417707443237,13.5778722763062,100.328094482422,3670144,2441,603,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-05 18:16:04.469739,96.86369586037091,53.770174361798176,45.55978848928178,0.012041238132521464,5.0,-53.8,1.9513309067639726,-53.72,8.3381,10.6295,14.1321,0.6936,4.7558,3.8313,3.5623452711947685,0
153840,npp,613,3714,8.11894702911377,13.5815944671631,100.327980041504,3670144,615,3003,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-06 19:37:36.969826,-77.68936048177562,64.06932734105817,52.75559111286226,0.011073282431533698,18.0,64.06,2.7445598364131496,64.13,9.2984,12.2184,15.2351,0.6034,5.8785,4.8987,4.651365661074071,0
154022,npp,2984,3052,4.74453210830688,13.5799388885498,100.325942993164,3670144,2984,2454,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-07 19:18:50.205777,-79.0252397206863,47.88212900304399,41.03976762063274,0.0027257769194302087,15.0,47.86,1.646109783506203,47.99,7.1807,9.4558,11.4964,0.7796,4.5101,3.699,3.6381166768665674,0
154213,npp,2284,2381,3.48137164115906,13.5780830383301,100.324356079102,3670176,2284,1926,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-08 19:00:01.661728,-78.47141309051564,19.737689168433466,17.39312756387847,3.262122699181822e-05,12.0,19.72,1.0837787002826917,20.03,5.0278,7.3799,9.6266,0.999,3.775,3.4777,3.4777,0
154406,npp,1570,1712,6.10933876037598,13.5769395828247,100.322418212891,3670176,1570,1300,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-09 18:41:13.118720,99.20135032339174,18.333927563176186,16.166171050782257,6.943638202796889e-14,9.0,-18.37,1.0442604737599883,-17.98,5.4504,7.1984,9.6102,1.0241,6.3292,6.2568,6.2568,0
155011,npp,1385,3274,8.86955738067627,13.5815496444702,100.322891235352,3670176,1385,2619,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-12 19:25:04.960480,-78.29045079870598,54.22828387134308,45.90593952281321,9.279910209157624e-29,16.0,54.22,1.9513309067639726,54.33,7.6479,10.0083,12.7296,0.7366,6.7885,6.5333,6.5333,0
155191,npp,690,2603,4.23929500579834,13.5764770507812,100.321159362793,3670176,690,2103,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-13 19:06:18.186973,-80.31695844466536,30.74910933493975,26.90890719849626,3.318065909431356e-33,13.0,30.73,1.2365102219381485,31.0,5.0718,6.9554,9.4865,1.0599,5.1755,4.4933,4.4933,0
155557,npp,2312,1263,2.80867552757263,13.5770263671875,100.326484680176,3670176,2312,942,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-15 18:28:37.527511,97.40931339289013,39.28117288947409,34.084592609441856,9.770677100721478e-32,7.0,-39.3,1.4276677814245327,-39.12,6.8611,8.8228,12.0393,0.8356,3.1595,2.3468,2.3468,0
155739,npp,1575,590,18.0518665313721,13.5822515487671,100.322479248047,3670176,1576,378,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-16 18:09:45.415640,96.66932415789503,59.326602539931876,49.57972487396018,5.6351051533056525e-28,4.0,-59.36,2.3545700244418297,-59.22,8.919,11.4526,14.5754,0.6437,10.1749,11.6201,11.6201,0
155937,npp,2839,3493,3.08018088340759,13.5765333175659,100.326248168945,3670176,2839,2833,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-17 19:31:19.690459,-78.10918665384824,59.552106135231526,49.7409882430009,4.6305337923678896e-29,17.0,59.54,2.3545700244418297,59.67,8.3031,10.845,13.4532,0.6798,4.0744,2.0938,2.0938,0
156115,npp,2147,2827,4.97060489654541,13.5817031860352,100.326919555664,3670176,2148,2277,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-18 19:12:32.897083,-79.31934245378234,40.062312420093896,34.731048208446026,2.6788230832114524e-24,14.0,40.06,1.4276677814245327,40.3,6.3792,7.925,9.9482,0.9302,5.3027,4.6238,4.6238,0
156294,npp,1441,2158,5.73370265960693,13.5810060501099,100.326545715332,3670176,1441,1719,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-19 18:53:44.331585,-82.00625963615964,7.205949295024301,6.374863754579347,6.00928060137205e-18,11.0,7.19,1.0,7.54,4.8161,6.614,9.0943,1.1146,6.4918,6.3909,6.3909,0
156840,npp,2299,146,10.358904838562,13.5813417434692,100.325454711914,3670144,2298,69,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-22 17:57:07.996002,95.73523941565625,67.8858613919863,55.08761614172509,0.011270073082776732,1.0,-67.92,3.3166247903554,-67.79,9.7526,12.0477,18.0831,0.6119,6.8629,6.3387,6.0869701183853575,0
157034,npp,528,3048,3.40083789825439,13.5789604187012,100.325263977051,3670144,531,2451,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-23 19:18:45.828133,-78.26843917469247,47.746227301217274,40.93503186011005,0.0061648037722037965,15.0,47.74,1.646109783506203,47.99,7.1807,9.4558,11.4964,0.7796,3.6938,2.6514,2.513702106440998,0
157411,npp,2182,1708,7.2430419921875,13.5807065963745,100.325660705566,3670144,2182,1295,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-25 18:41:08.726531,97.49978803764627,18.581318194124222,16.38324822968763,0.0702408604746363,9.0,-18.59,1.0442604737599883,-17.98,5.4504,7.1984,9.6102,1.0241,7.4149,7.4179,5.848990609446659,0
157819,npp,695,365,20.7253761291504,13.5822649002075,100.324638366699,3670144,696,203,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-27 18:03:24.513811,96.26195444573744,63.98551849617434,52.69984251890163,0.21532862214015142,2.0,-64.03,2.7445598364131496,-63.82,8.294,11.1972,14.8978,0.6584,10.8438,13.6453,8.835690677907696,0
158016,npp,1977,3270,12.3126010894775,13.5791921615601,100.321517944336,3670144,1977,2615,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-28 19:25:00.573860,-78.45203841037106,54.11888203535728,45.82666389059176,0.22229739663993783,16.0,54.11,1.9513309067639726,54.33,7.6479,10.0083,12.7296,0.7366,8.553,9.0694,4.10413518508651,0
158374,npp,567,1928,19.1083984375,13.5816516876221,100.322441101074,3670144,567,1500,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2012-12-30 18:47:23.487407,96.30363740230601,6.131002881616076,5.424837156946369,0.1300654135570566,10.0,-6.15,1.0,-5.45,5.0905,7.3721,9.6982,1.0,19.1084,19.1084,16.203241274196014,0
168369,npp,365,3487,10.7651214599609,13.5820388793945,100.323181152344,3670144,363,2828,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-02 19:31:13.561178,-77.93677189226804,59.41830028879835,49.64952171303035,0.04767819330906792,17.0,59.4,2.3545700244418297,59.67,8.3031,10.845,13.4532,0.6798,7.3382,7.3178,6.252853404788156,0
168722,npp,2020,2152,4.89819860458374,13.5807666778564,100.324501037598,3670144,2020,1714,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-04 18:53:38.273518,-80.94373233617371,6.85478199149218,6.064669306268568,0.01066309891917741,11.0,6.84,1.0,7.54,4.8161,6.614,9.0943,1.1146,5.6563,5.4596,5.221427575663918,0
169250,npp,2889,140,5.14537763595581,13.5781764984131,100.326126098633,3670176,2889,66,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-07 17:57:02.002062,96.06569453365469,67.96669955457357,55.13439561991251,1.2009561634735818e-16,1.0,-68.02,3.3166247903554,-67.79,9.7526,12.0477,18.0831,0.6119,5.291,3.1485,3.1485,0
169262,npp,1805,3705,4.23090505599976,13.5771684646606,100.324729919434,3670176,1803,2996,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-07 19:37:26.605209,-77.53474828576373,63.88844692416611,52.64317705753543,3.17234816967747e-06,18.0,63.88,2.7445598364131496,64.13,9.2984,12.2184,15.2351,0.6034,4.4618,2.5528,2.5528,0
169440,npp,1116,3042,6.11279535293579,13.5800037384033,100.323051452637,3670176,1115,2447,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-08 19:18:39.847396,-78.49399863022641,47.54928335515921,40.77969501996528,4.163602270302048e-15,15.0,47.54,1.646109783506203,47.99,7.1807,9.4558,11.4964,0.7796,5.3413,4.7658,4.7658,0
169621,npp,412,2371,3.35817837715149,13.57958984375,100.324462890625,3670176,412,1916,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-09 18:59:51.315366,-78.98442829946235,19.20818824903617,16.931555482899462,3.183086644509832e-23,12.0,19.18,1.0442604737599883,20.03,5.0278,7.3799,9.6266,0.999,3.5209,3.3547,3.3547,0
169799,npp,2766,1701,4.46399354934692,13.5799131393433,100.323928833008,3670176,2766,1289,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-10 18:41:01.004836,97.23966187601978,18.938591135724405,16.695739452542945,9.477614120457957e-30,9.0,-18.97,1.0442604737599883,-17.98,5.4504,7.1984,9.6102,1.0241,4.7536,4.5717,4.5717,0
169981,npp,2019,1027,12.9768285751343,13.5805892944336,100.322814941406,3670176,2021,755,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-11 18:22:10.692281,97.37225172750519,47.58165711417043,40.80384989366843,1.1029966159681029e-34,6.0,-47.61,1.646109783506203,-47.12,8.2863,10.0056,12.1886,0.7368,9.1771,9.5613,9.5613,0
170155,npp,1275,359,8.29841709136963,13.5818862915039,100.328895568848,3670176,1274,198,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-12 18:03:16.818996,96.07631438979467,64.11465251434412,52.78348675077943,6.064737829998922e-34,2.0,-64.14,2.7445598364131496,-63.82,8.294,11.1972,14.8978,0.6584,6.3159,5.4636,5.4636,0
170168,npp,168,3921,5.54326677322388,13.5768661499023,100.324264526367,3670176,168,3127,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-12 19:43:39.643107,-77.30151208143346,67.70750584247044,54.992874874710495,2.0333747263797994e-32,19.0,67.69,3.3166247903554,67.95,9.1954,10.4842,14.0624,0.7032,5.8824,3.8978,3.8978,0
170350,npp,2556,3264,2.82304430007935,13.5762748718262,100.327331542969,3670176,2555,2607,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-13 19:24:52.881809,-78.18614471262119,53.95593328701646,45.705366394933925,6.279893198977666e-33,16.0,53.95,1.9513309067639726,54.33,7.6479,10.0083,12.7296,0.7366,3.6899,2.0794,2.0794,0
170531,npp,1856,2591,3.7189474105835,13.578727722168,100.324066162109,3670176,1858,2095,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-14 19:06:04.340599,-78.76374157770455,30.19035248778321,26.43267329268771,1.5085244901997029e-31,13.0,30.17,1.184412938166907,31.0,5.0718,6.9554,9.4865,1.0599,4.6396,3.9417,3.9417,0
170716,npp,1145,1921,4.57350206375122,13.5783662796021,100.322189331055,3670176,1145,1493,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-15 18:47:15.795497,95.31474426538203,6.561308763269256,5.80519461570961,3.719114415297556e-28,10.0,-6.55,1.0,-5.45,5.0905,7.3721,9.6982,1.0,4.5735,4.5735,4.5735,0
170898,npp,435,1252,7.81339406967163,13.5811920166016,100.328437805176,3670176,436,933,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-16 18:28:27.250390,99.17947192260183,39.694820337705835,34.42696346011303,5.80138422528857e-23,7.0,-39.72,1.4276677814245327,-39.12,6.8611,8.8228,12.0393,0.8356,6.6651,6.5286,6.5286,0
171079,npp,2786,581,5.05967855453491,13.575629234314,100.327796936035,3670176,2788,369,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-17 18:09:36.923452,96.71533554123955,59.5214891944855,49.7134969286929,2.3157875902637075e-16,4.0,-59.56,2.3545700244418297,-59.22,8.919,11.4526,14.5754,0.6437,4.657,3.2569,3.2569,0
171271,npp,993,3484,5.70751333236694,13.5783605575562,100.322731018066,3670176,996,2826,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-18 19:31:12.975527,-78.06737699830263,59.34039630086119,49.5917548993241,6.010982116415316e-19,17.0,59.34,2.3545700244418297,59.67,8.3031,10.845,13.4532,0.6798,5.1902,3.8798,3.8798,0
171454,npp,299,2818,4.78286981582642,13.580982208252,100.325439453125,3670176,299,2269,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-19 19:12:26.205604,-78.16759348576107,39.74955612043265,34.47390511076884,3.876279137394711e-12,14.0,39.72,1.4276677814245327,40.3,6.3792,7.925,9.9482,0.9302,5.1712,4.4492,4.4492,0
171638,npp,2679,2150,9.05398464202881,13.5826215744019,100.323799133301,3670176,2680,1712,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-20 18:53:39.432799,-70.60298270802427,6.86054201761694,6.069729976511749,9.298130372971587e-05,11.0,6.73,1.0,7.54,4.8161,6.614,9.0943,1.1146,9.8121,10.0917,10.0917,0
171998,npp,1256,805,7.90772199630737,13.5757217407227,100.327224731445,3670144,1256,592,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-22 18:16:00.542549,96.84948117805988,54.014594456034736,45.74359429790361,0.028961508361320863,5.0,-54.04,1.9513309067639726,-53.72,8.3381,10.6295,14.1321,0.6936,5.9773,5.4844,4.8375118194505475,0
172193,npp,2515,3707,8.46496772766113,13.5759944915771,100.327705383301,3670144,2517,2997,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-23 19:37:34.804252,-77.82353302728141,63.93248691715952,52.66985097770977,0.025346310000226947,18.0,63.92,2.7445598364131496,64.13,9.2984,12.2184,15.2351,0.6034,6.0045,5.1074,4.541261380590696,0
172382,npp,1842,3045,10.12499237060547,13.5806903839111,100.324096679688,3670144,1844,2449,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-24 19:18:49.804390,-79.06818848549364,47.64901687026061,40.857088500226226,0.06550737853545748,15.0,47.64,1.646109783506203,47.99,7.1807,9.4558,11.4964,0.7796,7.7787,7.8939,6.4307183043269625,0
172563,npp,1155,2375,8.11833381652832,13.577657699585,100.323509216309,3670144,1155,1920,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-25 19:00:03.028365,-80.95677918800692,19.42938981231878,17.12412873986975,0.12635709159676892,12.0,19.4,1.0442604737599883,20.03,5.0278,7.3799,9.6266,0.999,8.0793,8.1098,5.287470856683708,0
172748,npp,437,1706,21.850549697876,13.5822992324829,100.322380065918,3670144,438,1294,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-26 18:41:14.474398,98.10476616003113,18.67213206751815,16.462095295436846,0.22086477731079535,9.0,-18.7,1.0442604737599883,-17.98,5.4504,7.1984,9.6102,1.0241,21.4033,22.3779,17.444634364814547,0
173121,npp,960,3927,10.0952615737915,13.5777645111084,100.327056884766,3670144,965,3131,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-01-28 19:43:54.849504,-76.97243600220115,67.80543633577017,55.04622768691912,0.14852206504071566,19.0,67.79,3.3166247903554,67.95,9.1954,10.4842,14.0624,0.7032,7.2548,7.0986,3.781191002271467,0
174421,npp,1134,2827,7.7004976272583,13.5817470550537,100.32536315918,3670144,1133,2277,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-04 19:12:46.631228,-78.62291539626462,40.072376042146836,34.73732257439236,0.000706450859648985,14.0,40.06,1.4276677814245327,40.3,6.3792,7.925,9.9482,0.9302,7.2149,7.1633,7.1633,0
174612,npp,442,2159,5.91188955307007,13.5774269104004,100.321273803711,3670176,442,1721,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-05 18:53:59.846357,-75.92256816663529,7.273767722182714,6.4343852081161295,8.952948148207166e-10,11.0,7.25,1.0,7.54,4.8161,6.614,9.0943,1.1146,6.67,6.5895,6.5895,0
174800,npp,2807,1489,11.2967500686646,13.5809030532837,100.322372436523,3670176,2807,1117,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-06 18:35:11.279441,97.89647330529374,29.616689625243918,25.938805295901584,5.069557687516594e-18,8.0,-29.64,1.184412938166907,-29.4,6.4869,7.953,9.9935,0.927,10.1952,10.4716,10.4716,0
175388,npp,2655,3053,8.05018043518066,13.5775365829468,100.328262329102,3670176,2653,2454,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-09 19:19:08.391585,-78.51411190991979,47.92195626216987,41.06935481415611,1.8433583271298693e-30,15.0,47.9,1.646109783506203,47.99,7.1807,9.4558,11.4964,0.7796,6.5182,6.2762,6.2762,0
175577,npp,1967,2383,3.51368403434753,13.5772409439087,100.325080871582,3670176,1966,1927,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-10 19:00:21.596226,-78.08123901046653,19.859761906014022,17.49907194917318,1.7323770065458588e-33,12.0,19.82,1.0837787002826917,20.03,5.0278,7.3799,9.6266,0.999,3.8048,3.51,3.51,0
175772,npp,1265,1715,6.03788709640503,13.577784538269,100.321975708008,3670176,1265,1302,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-11 18:41:34.801635,98.24994481727353,18.182829554948675,16.033107361159576,4.628474442824254e-33,9.0,-18.2,1.0442604737599883,-17.98,5.4504,7.1984,9.6102,1.0241,6.2608,6.1836,6.1836,0
175964,npp,549,1043,6.0275707244873,13.57985496521,100.328582763672,3670176,550,766,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-12 18:22:44.447313,97.36140435384303,47.05865411584503,40.3846375077345,5.498304274810242e-31,6.0,-47.09,1.646109783506203,-47.12,8.2863,10.0056,12.1886,0.7368,4.9555,4.4411,4.4411,0
176155,npp,2893,375,8.21342372894287,13.5804471969604,100.3251953125,3670176,2891,209,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-13 18:03:52.312827,96.18046567783017,63.8020698642941,52.57415237887603,4.163463936729165e-27,2.0,-63.83,2.7445598364131496,-63.82,8.294,11.1972,14.8978,0.6584,6.2849,5.4076,5.4076,0
176359,npp,1116,3278,6.15085220336914,13.5809707641602,100.325881958008,3670176,1115,2623,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-14 19:25:30.110781,-78.45894202668958,54.35303163294594,45.99399592397641,8.90474980388724e-28,16.0,54.33,1.9513309067639726,54.33,7.6479,10.0083,12.7296,0.7366,5.3953,4.5307,4.5307,0
176554,npp,417,2609,4.83038568496704,13.577449798584,100.326698303223,3670176,418,2107,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-15 19:06:45.084856,-80.51603786321489,31.02146541772588,27.138303744232964,2.5743162291439247e-23,13.0,31.0,1.2365102219381485,31.0,5.0718,6.9554,9.4865,1.0599,5.6535,5.1198,5.1198,0
176748,npp,2791,1940,6.05300426483154,13.5773582458496,100.326393127441,3670176,2791,1511,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-16 18:47:56.498365,95.96152722565037,5.4474681748221245,4.819845022583499,1.8651479998049745e-17,10.0,-5.45,1.0,-5.45,5.0905,7.3721,9.6982,1.0,6.053,6.053,6.053,0
177358,npp,2630,3499,11.880955696106,13.5820226669312,100.323059082031,3670176,2631,2839,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-19 19:31:51.766229,-78.10884084776818,59.6921117690954,49.83082779828223,7.907651281119879e-07,17.0,59.67,2.3545700244418297,59.67,8.3031,10.845,13.4532,0.6798,7.8121,8.0763,8.0763,0
178951,npp,2065,1723,10.07302379608154,13.5811347961426,100.327796936035,3670144,2066,1308,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-27 18:41:52.977836,98.19173278006298,17.78670771259787,15.686148370032514,0.1297185343394337,9.0,-17.76,1.0442604737599883,-17.98,5.4504,7.1984,9.6102,1.0241,10.1249,10.3161,7.418689215468927,0
179148,npp,1351,1050,10.00564575195312,13.5791254043579,100.324020385742,3670144,1351,771,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-02-28 18:23:02.614294,97.22742175943931,46.863062858952645,40.22904105275351,0.08535511962961857,6.0,-46.86,1.646109783506203,-47.12,8.2863,10.0056,12.1886,0.7368,7.3721,7.3721,5.4655964661051035,0
179346,npp,625,384,8.09736585617065,13.5795373916626,100.325836181641,3670144,629,216,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-03-01 18:04:12.245878,96.64037205618374,63.647864541006065,52.473656241481464,0.04891563939420484,2.0,-63.66,2.7445598364131496,-63.82,8.294,11.1972,14.8978,0.6584,6.2426,5.3312,4.238613641121311,0
179359,npp,2587,3941,8.73531913757324,13.5761909484863,100.326332092285,3670144,2586,3137,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-03-01 19:44:33.287824,-77.24412860225024,68.04206025320443,55.17688663761982,0.06269810643504498,19.0,68.01,3.3166247903554,67.95,9.1954,10.4842,14.0624,0.7032,6.8448,6.1424,4.741966587152287,0
179560,npp,1920,3285,7.27839326858521,13.5791816711426,100.326034545898,3670144,1924,2632,196611,3866755,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-03-02 19:25:48.255076,-78.19025000772976,54.52851016027885,46.12364979099008,0.0375546667499734,16.0,54.51,2.0682789409984763,54.33,7.6479,10.0083,12.7296,0.7366,6.0522,5.3613,4.52247386767478,0
180151,npp,2886,1279,7.6768970489502,13.5821027755737,100.328071594238,3670176,2887,957,196611,3866787,8648,tha_bangkok_8_91,13.57916667,100.325,8,91,tha_bangkok,2013-03-05 18:29:26.026266,97.97573176458651,38.68228501137211,33.584345236238725,7.718693004531702e-05,7.0,-38.69,1.357151599901897,-39.12,6.8611,8.8228,12.0393,0.8356,6.5277,6.4146,6.4146,0
