lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.814,0.845,0.891
2,0.734,0.777,0.805
3,0.674,0.718,0.716
4,0.643,0.667,0.634
5,0.618,0.624,0.557
6,0.593,0.587,0.487
7,0.577,0.557,0.431
8,0.548,0.531,0.381
9,0.526,0.51,0.339
10,0.515,0.493,0.308
11,0.499,0.479,0.274
12,0.485,0.469,0.245
13,0.477,0.46,0.223
14,0.462,0.454,0.206
15,0.447,0.449,0.194
16,0.439,0.445,0.194
17,0.431,0.442,0.197
18,0.412,0.44,0.201
19,0.401,0.438,0.209
20,0.415,0.436,0.231
21,0.418,0.434,0.251
22,0.435,0.432,0.282
23,0.425,0.43,0.309
24,0.436,0.427,0.355
25,0.43,0.424,0.404
26,0.432,0.417,0.463
27,0.44,0.412,0.524
28,0.419,0.407,0.558
29,0.411,0.401,0.576
30,0.392,0.395,0.563
31,0.39,0.389,0.534
32,0.383,0.382,0.481
33,0.374,0.375,0.417
34,0.359,0.367,0.349
35,0.352,0.359,0.292
36,0.347,0.351,0.245
37,0.347,0.342,0.209
38,0.351,0.335,0.186
39,0.33,0.327,0.153
40,0.315,0.32,0.126
41,0.297,0.314,0.101
42,0.299,0.308,0.089
43,0.301,0.303,0.081
44,0.295,0.299,0.074
45,0.283,0.298,0.069
46,0.282,0.297,0.073
47,0.282,0.298,0.081
48,0.285,0.298,0.094
49,0.293,0.3,0.11
50,0.297,0.301,0.126
51,0.314,0.303,0.153
52,0.315,0.305,0.179
53,0.319,0.305,0.215
54,0.318,0.306,0.255
55,0.305,0.305,0.297
56,0.306,0.305,0.345
57,0.311,0.303,0.39
58,0.317,0.301,0.425
59,0.318,0.298,0.44
60,0.303,0.295,0.422
61,0.291,0.292,0.385
62,0.283,0.288,0.336
63,0.287,0.283,0.286
64,0.286,0.277,0.234
65,0.281,0.272,0.188
66,0.266,0.267,0.147
67,0.25,0.261,0.115
68,0.24,0.255,0.092
69,0.236,0.25,0.075
70,0.235,0.244,0.061
71,0.226,0.239,0.047
72,0.221,0.234,0.039
73,0.219,0.231,0.036
74,0.217,0.228,0.036
75,0.221,0.225,0.042
76,0.228,0.223,0.051
77,0.226,0.22,0.062
78,0.229,0.218,0.079
79,0.225,0.216,0.093
80,0.227,0.213,0.112
81,0.221,0.211,0.129
82,0.219,0.209,0.153
83,0.214,0.207,0.181
84,0.206,0.204,0.213
85,0.202,0.2,0.251
86,0.195,0.197,0.286
87,0.183,0.193,0.309
88,0.174,0.189,0.321
89,0.18,0.185,0.321
90,0.188,0.18,0.304
91,0.185,0.175,0.27
92,0.178,0.17,0.227
93,0.164,0.165,0.179
94,0.158,0.159,0.139
95,0.151,0.154,0.104
96,0.147,0.15,0.075
97,0.144,0.146,0.053
98,0.14,0.144,0.034
99,0.141,0.142,0.018
100,0.137,0.14,0.003
101,0.139,0.14,-0.004
102,0.136,0.139,-0.012
103,0.134,0.139,-0.015
104,0.135,0.139,-0.014
105,0.133,0.14,-0.01
106,0.136,0.14,0.001
107,0.138,0.14,0.016
108,0.147,0.14,0.037
109,0.142,0.14,0.05
110,0.141,0.14,0.068
111,0.143,0.14,0.089
112,0.141,0.14,0.113
113,0.14,0.14,0.14
114,0.145,0.14,0.171
115,0.152,0.141,0.201
116,0.153,0.14,0.226
117,0.151,0.139,0.241
118,0.15,0.138,0.249
119,0.139,0.137,0.237
120,0.124,0.135,0.214
121,0.119,0.134,0.189
122,0.122,0.132,0.163
123,0.123,0.131,0.135
124,0.12,0.13,0.105
125,0.121,0.129,0.08
126,0.125,0.127,0.06
127,0.122,0.125,0.04
128,0.126,0.124,0.025
129,0.128,0.123,0.012
130,0.126,0.121,0.0
131,0.125,0.12,-0.007
132,0.117,0.118,-0.014
133,0.117,0.117,-0.013
134,0.112,0.115,-0.01
135,0.122,0.112,0.004
136,0.112,0.11,0.013
137,0.105,0.108,0.023
138,0.102,0.105,0.035
139,0.103,0.101,0.05
140,0.101,0.098,0.064
141,0.1,0.094,0.079
142,0.094,0.089,0.094
143,0.086,0.084,0.11
144,0.08,0.078,0.13
145,0.071,0.073,0.145
146,0.065,0.068,0.158
147,0.061,0.063,0.165
148,0.059,0.059,0.166
149,0.06,0.054,0.157
150,0.051,0.05,0.138
151,0.043,0.047,0.115
152,0.037,0.043,0.089
153,0.032,0.04,0.064
154,0.034,0.037,0.045
155,0.033,0.035,0.027
156,0.033,0.033,0.01
157,0.03,0.032,-0.006
158,0.024,0.031,-0.022
159,0.03,0.031,-0.032
160,0.032,0.031,-0.041
161,0.032,0.031,-0.047
162,0.035,0.031,-0.048
163,0.035,0.031,-0.046
164,0.034,0.032,-0.041
165,0.033,0.032,-0.033
166,0.031,0.032,-0.023
167,0.027,0.031,-0.011
168,0.027,0.03,0.004
169,0.031,0.029,0.023
170,0.031,0.028,0.041
171,0.031,0.026,0.06
172,0.029,0.024,0.078
173,0.026,0.022,0.097
174,0.024,0.019,0.116
175,0.021,0.016,0.13
176,0.02,0.012,0.141
177,0.014,0.009,0.142
178,0.004,0.005,0.137
179,-0.004,0.002,0.126
180,-0.008,-0.001,0.112
181,-0.009,-0.003,0.093
182,-0.009,-0.006,0.071
183,-0.013,-0.008,0.048
184,-0.013,-0.009,0.029
185,-0.016,-0.011,0.01
186,-0.017,-0.012,-0.005
187,-0.016,-0.014,-0.019
188,-0.016,-0.015,-0.033
189,-0.016,-0.016,-0.043
190,-0.017,-0.017,-0.051
191,-0.017,-0.017,-0.058
192,-0.018,-0.018,-0.063
193,-0.017,-0.017,-0.064
194,-0.014,-0.017,-0.061
195,-0.009,-0.017,-0.054
196,-0.005,-0.016,-0.043
197,-0.006,-0.016,-0.031
198,-0.005,-0.015,-0.015
199,-0.01,-0.014,-0.001
200,-0.012,-0.013,0.017
201,-0.013,-0.012,0.036
202,-0.012,-0.011,0.059
203,-0.017,-0.01,0.08
204,-0.024,-0.009,0.097
205,-0.023,-0.008,0.114
206,-0.016,-0.006,0.129
207,-0.008,-0.005,0.137
208,-0.002,-0.004,0.136
209,0.002,-0.003,0.126
210,-0.001,-0.002,0.108
211,-0.001,-0.001,0.089
212,0.003,-0.0,0.07
213,0.007,0.001,0.052
214,0.007,0.001,0.033
215,0.006,0.002,0.016
216,0.004,0.003,-0.0
217,0.009,0.004,-0.014
218,0.016,0.004,-0.025
219,0.011,0.005,-0.039
220,0.007,0.005,-0.051
221,0.001,0.005,-0.061
222,-0.0,0.005,-0.067
223,-0.0,0.005,-0.068
224,-0.001,0.005,-0.066
225,0.001,0.005,-0.058
226,0.003,0.006,-0.045
227,0.008,0.007,-0.027
228,0.007,0.007,-0.01
229,0.007,0.009,0.01
230,0.007,0.011,0.035
231,0.008,0.013,0.062
232,0.01,0.016,0.093
233,0.016,0.018,0.125
234,0.025,0.021,0.155
235,0.027,0.024,0.176
236,0.025,0.027,0.189
237,0.027,0.03,0.194
238,0.03,0.033,0.189
239,0.031,0.036,0.173
240,0.04,0.039,0.154
241,0.049,0.042,0.13
242,0.057,0.044,0.108
243,0.059,0.046,0.088
244,0.057,0.048,0.069
245,0.052,0.049,0.053
246,0.039,0.05,0.029
247,0.048,0.05,0.018
248,0.048,0.051,0.003
249,0.053,0.051,-0.01
250,0.051,0.051,-0.023
251,0.05,0.051,-0.031
252,0.052,0.052,-0.033
253,0.055,0.052,-0.033
254,0.053,0.052,-0.03
255,0.053,0.053,-0.024
256,0.054,0.054,-0.013
257,0.05,0.055,-0.001
258,0.043,0.057,0.015
259,0.049,0.058,0.041
260,0.057,0.06,0.074
261,0.062,0.061,0.109
262,0.063,0.063,0.145
263,0.056,0.064,0.175
264,0.058,0.065,0.206
265,0.064,0.066,0.23
266,0.072,0.066,0.241
267,0.069,0.066,0.232
268,0.065,0.065,0.211
269,0.068,0.063,0.185
270,0.068,0.06,0.154
271,0.074,0.056,0.123
272,0.07,0.053,0.09
273,0.066,0.05,0.062
274,0.057,0.046,0.037
275,0.044,0.042,0.012
276,0.043,0.038,-0.005
277,0.034,0.034,-0.028
278,0.027,0.031,-0.049
279,0.015,0.027,-0.068
280,0.011,0.024,-0.077
281,0.011,0.022,-0.083
282,0.007,0.02,-0.089
283,0.008,0.02,-0.088
284,0.002,0.02,-0.087
285,0.01,0.02,-0.074
286,0.02,0.021,-0.052
287,0.025,0.023,-0.03
288,0.024,0.025,-0.006
289,0.024,0.028,0.026
290,0.026,0.031,0.064
291,0.038,0.034,0.11
292,0.05,0.037,0.161
293,0.058,0.041,0.206
294,0.057,0.044,0.238
295,0.048,0.047,0.252
296,0.048,0.049,0.252
297,0.055,0.05,0.236
298,0.062,0.051,0.205
299,0.062,0.052,0.165
300,0.061,0.053,0.122
301,0.057,0.052,0.079
302,0.044,0.05,0.04
303,0.049,0.047,0.017
304,0.045,0.045,-0.005
305,0.033,0.043,-0.026
306,0.028,0.041,-0.043
307,0.036,0.039,-0.053
308,0.046,0.037,-0.06
309,0.029,0.037,-0.076
310,0.026,0.037,-0.083
311,0.026,0.036,-0.085
312,0.035,0.037,-0.079
313,0.043,0.038,-0.07
314,0.045,0.039,-0.06
315,0.041,0.041,-0.047
316,0.035,0.044,-0.031
317,0.047,0.047,-0.004
318,0.053,0.051,0.028
319,0.055,0.056,0.066
320,0.061,0.06,0.114
321,0.059,0.065,0.163
322,0.05,0.07,0.21
323,0.068,0.075,0.261
324,0.093,0.079,0.301
325,0.111,0.083,0.32
326,0.095,0.086,0.301
327,0.091,0.089,0.269
328,0.084,0.091,0.223
329,0.084,0.092,0.18
330,0.093,0.092,0.139
331,0.099,0.094,0.1
332,0.095,0.096,0.065
333,0.096,0.097,0.041
334,0.107,0.096,0.03
335,0.108,0.095,0.013
336,0.1,0.095,-0.009
337,0.104,0.095,-0.024
338,0.097,0.095,-0.041
339,0.087,0.094,-0.054
340,0.082,0.094,-0.062
341,0.083,0.094,-0.064
342,0.077,0.095,-0.061
343,0.084,0.096,-0.05
344,0.088,0.097,-0.033
345,0.098,0.098,-0.01
346,0.103,0.1,0.014
347,0.109,0.103,0.043
348,0.1,0.106,0.072
349,0.1,0.108,0.114
350,0.114,0.11,0.169
351,0.128,0.111,0.232
352,0.132,0.113,0.288
353,0.114,0.115,0.321
354,0.1,0.117,0.336
355,0.106,0.119,0.338
356,0.129,0.12,0.322
357,0.137,0.122,0.277
358,0.148,0.123,0.227
359,0.131,0.125,0.166
360,0.127,0.124,0.118
361,0.116,0.123,0.075
362,0.117,0.122,0.048
363,0.122,0.121,0.033
364,0.113,0.119,0.009
365,0.115,0.119,-0.007
366,0.107,0.118,-0.026
367,0.114,0.118,-0.034
368,0.119,0.118,-0.038
369,0.114,0.119,-0.044
370,0.113,0.12,-0.043
371,0.124,0.12,-0.033
372,0.126,0.121,-0.022
373,0.131,0.122,-0.006
374,0.123,0.124,0.007
375,0.116,0.125,0.023
376,0.119,0.127,0.049
377,0.118,0.129,0.074
378,0.135,0.13,0.119
379,0.13,0.132,0.162
380,0.123,0.133,0.206
381,0.12,0.134,0.253
382,0.142,0.134,0.305
383,0.156,0.134,0.342
384,0.158,0.134,0.35
385,0.144,0.133,0.329
386,0.128,0.132,0.284
387,0.124,0.13,0.233
388,0.119,0.128,0.179
389,0.116,0.126,0.128
390,0.127,0.123,0.089
391,0.116,0.119,0.048
392,0.109,0.116,0.018
393,0.108,0.112,-0.004
394,0.107,0.108,-0.026
395,0.113,0.105,-0.039
396,0.1,0.101,-0.058
397,0.1,0.098,-0.069
398,0.101,0.096,-0.074
399,0.092,0.094,-0.081
400,0.093,0.094,-0.079
