lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.739,0.781,0.745
2,0.635,0.693,0.642
3,0.56,0.619,0.567
4,0.522,0.558,0.526
5,0.496,0.507,0.497
6,0.461,0.465,0.46
7,0.439,0.431,0.436
8,0.423,0.403,0.418
9,0.402,0.38,0.396
10,0.399,0.361,0.391
11,0.399,0.346,0.39
12,0.358,0.333,0.351
13,0.327,0.323,0.321
14,0.306,0.313,0.301
15,0.315,0.305,0.31
16,0.301,0.297,0.294
17,0.268,0.29,0.261
18,0.25,0.283,0.244
19,0.265,0.276,0.256
20,0.263,0.268,0.252
21,0.264,0.261,0.253
22,0.257,0.254,0.248
23,0.24,0.246,0.233
24,0.225,0.239,0.222
25,0.217,0.231,0.219
26,0.215,0.22,0.221
27,0.21,0.216,0.218
28,0.196,0.213,0.207
29,0.175,0.212,0.19
30,0.193,0.212,0.206
31,0.212,0.212,0.222
32,0.227,0.213,0.233
33,0.214,0.215,0.217
34,0.228,0.217,0.226
35,0.229,0.219,0.224
36,0.222,0.22,0.215
37,0.226,0.22,0.217
38,0.224,0.22,0.214
39,0.21,0.221,0.198
40,0.209,0.222,0.197
41,0.222,0.222,0.21
42,0.215,0.22,0.204
43,0.234,0.219,0.221
44,0.236,0.217,0.224
45,0.23,0.214,0.218
46,0.225,0.21,0.214
47,0.214,0.205,0.203
48,0.202,0.199,0.191
49,0.187,0.193,0.176
50,0.172,0.186,0.161
51,0.159,0.179,0.149
52,0.166,0.172,0.157
53,0.166,0.164,0.16
54,0.164,0.157,0.162
55,0.146,0.151,0.148
56,0.141,0.145,0.146
57,0.133,0.139,0.142
58,0.139,0.133,0.149
59,0.134,0.127,0.146
60,0.134,0.123,0.146
61,0.107,0.118,0.118
62,0.103,0.114,0.113
63,0.101,0.111,0.109
64,0.099,0.109,0.105
65,0.118,0.108,0.121
66,0.122,0.108,0.124
67,0.109,0.109,0.111
68,0.11,0.11,0.11
69,0.101,0.11,0.1
70,0.105,0.109,0.104
71,0.097,0.109,0.096
72,0.096,0.108,0.096
73,0.109,0.106,0.111
74,0.113,0.105,0.114
75,0.11,0.104,0.112
76,0.106,0.102,0.11
77,0.109,0.101,0.114
78,0.109,0.098,0.114
79,0.11,0.095,0.114
80,0.102,0.092,0.105
81,0.095,0.088,0.1
82,0.087,0.085,0.094
83,0.078,0.081,0.088
84,0.074,0.076,0.088
85,0.072,0.072,0.089
86,0.056,0.066,0.075
87,0.05,0.061,0.071
88,0.051,0.057,0.073
89,0.042,0.053,0.063
90,0.04,0.049,0.059
91,0.046,0.046,0.063
92,0.045,0.042,0.061
93,0.047,0.039,0.061
94,0.041,0.037,0.054
95,0.039,0.035,0.051
96,0.037,0.034,0.049
97,0.024,0.034,0.034
98,0.031,0.035,0.039
99,0.03,0.035,0.036
100,0.042,0.037,0.048
101,0.04,0.039,0.045
102,0.042,0.04,0.047
103,0.037,0.041,0.043
104,0.032,0.042,0.038
105,0.037,0.042,0.042
106,0.039,0.043,0.045
107,0.043,0.043,0.05
108,0.045,0.043,0.053
109,0.054,0.042,0.061
110,0.054,0.041,0.061
111,0.049,0.038,0.057
112,0.037,0.036,0.047
113,0.034,0.034,0.047
114,0.029,0.03,0.043
115,0.031,0.027,0.047
116,0.032,0.023,0.05
117,0.023,0.018,0.042
118,0.016,0.014,0.036
119,0.004,0.008,0.023
120,-0.008,0.003,0.011
121,-0.01,-0.003,0.008
122,-0.014,-0.008,0.003
123,-0.019,-0.013,-0.003
124,-0.024,-0.018,-0.009
125,-0.016,-0.022,-0.002
126,-0.009,-0.026,0.003
127,-0.02,-0.03,-0.009
128,-0.036,-0.033,-0.026
129,-0.042,-0.036,-0.034
130,-0.051,-0.037,-0.043
131,-0.047,-0.038,-0.04
132,-0.042,-0.037,-0.034
133,-0.032,-0.037,-0.023
134,-0.032,-0.035,-0.023
135,-0.037,-0.034,-0.026
136,-0.04,-0.032,-0.029
137,-0.036,-0.031,-0.025
138,-0.027,-0.029,-0.017
139,-0.023,-0.027,-0.013
140,-0.02,-0.024,-0.009
141,-0.021,-0.022,-0.01
142,-0.025,-0.02,-0.013
143,-0.014,-0.018,-0.002
144,-0.008,-0.016,0.004
145,-0.004,-0.015,0.01
146,-0.011,-0.013,0.004
147,-0.012,-0.012,0.003
148,-0.009,-0.011,0.006
149,-0.009,-0.01,0.006
150,-0.004,-0.009,0.01
151,-0.012,-0.009,0.001
152,-0.01,-0.01,0.001
153,-0.016,-0.011,-0.005
154,-0.019,-0.012,-0.007
155,-0.02,-0.014,-0.009
156,-0.021,-0.015,-0.011
157,-0.019,-0.017,-0.011
158,-0.023,-0.019,-0.016
159,-0.021,-0.021,-0.015
160,-0.014,-0.024,-0.009
161,-0.013,-0.026,-0.01
162,-0.021,-0.028,-0.019
163,-0.029,-0.03,-0.027
164,-0.035,-0.031,-0.034
165,-0.04,-0.033,-0.039
166,-0.033,-0.035,-0.03
167,-0.037,-0.037,-0.034
168,-0.042,-0.038,-0.038
169,-0.039,-0.039,-0.035
170,-0.037,-0.041,-0.032
171,-0.039,-0.042,-0.033
172,-0.041,-0.042,-0.036
173,-0.045,-0.043,-0.04
174,-0.051,-0.043,-0.046
175,-0.052,-0.042,-0.045
176,-0.047,-0.041,-0.04
177,-0.042,-0.04,-0.035
178,-0.038,-0.039,-0.031
179,-0.033,-0.038,-0.027
180,-0.028,-0.036,-0.023
181,-0.025,-0.035,-0.02
182,-0.029,-0.033,-0.025
183,-0.037,-0.031,-0.033
184,-0.038,-0.029,-0.034
185,-0.036,-0.027,-0.033
186,-0.033,-0.025,-0.031
187,-0.03,-0.024,-0.028
188,-0.018,-0.023,-0.017
189,-0.013,-0.021,-0.013
190,-0.012,-0.021,-0.011
191,-0.009,-0.02,-0.009
192,-0.013,-0.019,-0.014
193,-0.016,-0.019,-0.018
194,-0.022,-0.02,-0.023
195,-0.023,-0.02,-0.025
196,-0.026,-0.021,-0.027
197,-0.023,-0.023,-0.022
198,-0.027,-0.024,-0.023
199,-0.03,-0.025,-0.025
200,-0.027,-0.026,-0.021
201,-0.023,-0.027,-0.017
202,-0.028,-0.029,-0.022
203,-0.029,-0.03,-0.023
204,-0.021,-0.031,-0.015
205,-0.026,-0.032,-0.017
206,-0.029,-0.032,-0.019
207,-0.036,-0.033,-0.025
208,-0.043,-0.033,-0.032
209,-0.042,-0.033,-0.031
210,-0.036,-0.032,-0.026
211,-0.033,-0.03,-0.022
212,-0.026,-0.028,-0.016
213,-0.026,-0.026,-0.017
214,-0.022,-0.023,-0.015
215,-0.026,-0.02,-0.02
216,-0.019,-0.017,-0.014
217,-0.012,-0.014,-0.007
218,-0.01,-0.011,-0.006
219,-0.012,-0.008,-0.008
220,-0.009,-0.005,-0.005
221,-0.006,-0.001,-0.003
222,0.001,0.002,0.003
223,0.012,0.005,0.013
224,0.014,0.008,0.014
225,0.017,0.01,0.018
226,0.013,0.012,0.018
227,0.017,0.013,0.023
228,0.006,0.013,0.014
229,0.015,0.013,0.024
230,0.018,0.013,0.026
231,0.013,0.012,0.021
232,0.013,0.01,0.021
233,0.017,0.009,0.025
234,0.017,0.008,0.026
235,0.009,0.007,0.019
236,0.013,0.006,0.023
237,0.008,0.006,0.018
238,-0.001,0.005,0.007
239,-0.011,0.005,-0.004
240,-0.002,0.005,0.003
241,-0.001,0.005,0.003
242,-0.004,0.005,-0.002
243,-0.01,0.005,-0.009
244,-0.008,0.005,-0.008
245,-0.008,0.005,-0.008
246,-0.0,0.005,-0.001
247,0.008,0.005,0.007
248,0.011,0.004,0.01
249,0.011,0.003,0.009
250,0.01,0.002,0.007
251,0.016,-0.0,0.013
252,0.016,-0.003,0.012
253,0.004,-0.006,0.0
254,0.004,-0.008,0.0
255,-0.0,-0.012,-0.003
256,-0.004,-0.016,-0.004
257,-0.016,-0.02,-0.013
258,-0.028,-0.023,-0.023
259,-0.033,-0.027,-0.027
260,-0.044,-0.031,-0.038
261,-0.043,-0.035,-0.038
262,-0.052,-0.039,-0.048
263,-0.054,-0.043,-0.048
264,-0.062,-0.047,-0.055
265,-0.057,-0.05,-0.05
266,-0.056,-0.053,-0.048
267,-0.054,-0.056,-0.046
268,-0.057,-0.058,-0.05
269,-0.058,-0.059,-0.053
270,-0.052,-0.059,-0.049
271,-0.051,-0.057,-0.049
272,-0.052,-0.055,-0.051
273,-0.051,-0.053,-0.052
274,-0.044,-0.049,-0.046
275,-0.038,-0.046,-0.04
276,-0.037,-0.042,-0.039
277,-0.035,-0.038,-0.037
278,-0.035,-0.035,-0.038
279,-0.037,-0.03,-0.04
280,-0.04,-0.026,-0.044
281,-0.035,-0.023,-0.04
282,-0.038,-0.021,-0.043
283,-0.022,-0.019,-0.029
284,-0.018,-0.017,-0.025
285,-0.017,-0.015,-0.024
286,-0.0,-0.014,-0.006
287,-0.008,-0.013,-0.011
288,0.006,-0.012,0.004
289,0.009,-0.012,0.008
290,0.007,-0.012,0.007
291,-0.013,-0.013,-0.01
292,-0.021,-0.015,-0.015
293,-0.023,-0.018,-0.015
294,-0.033,-0.02,-0.024
295,-0.016,-0.022,-0.006
296,-0.032,-0.024,-0.021
297,-0.028,-0.027,-0.019
298,-0.04,-0.029,-0.033
299,-0.026,-0.032,-0.022
300,-0.038,-0.034,-0.036
301,-0.048,-0.037,-0.048
302,-0.053,-0.041,-0.054
303,-0.051,-0.045,-0.053
304,-0.038,-0.049,-0.041
305,-0.042,-0.052,-0.044
306,-0.055,-0.056,-0.056
307,-0.055,-0.059,-0.053
308,-0.075,-0.062,-0.073
309,-0.075,-0.065,-0.073
310,-0.06,-0.067,-0.059
311,-0.061,-0.069,-0.06
312,-0.06,-0.072,-0.062
313,-0.071,-0.073,-0.073
314,-0.054,-0.076,-0.056
315,-0.054,-0.077,-0.056
316,-0.077,-0.079,-0.078
317,-0.088,-0.079,-0.087
318,-0.096,-0.08,-0.095
319,-0.089,-0.08,-0.086
320,-0.099,-0.078,-0.095
321,-0.093,-0.077,-0.087
322,-0.08,-0.075,-0.072
323,-0.086,-0.073,-0.075
324,-0.076,-0.069,-0.063
325,-0.067,-0.067,-0.054
326,-0.06,-0.065,-0.047
327,-0.058,-0.063,-0.048
328,-0.068,-0.061,-0.061
329,-0.053,-0.059,-0.049
330,-0.043,-0.057,-0.042
331,-0.049,-0.056,-0.052
332,-0.046,-0.054,-0.051
333,-0.038,-0.054,-0.044
334,-0.041,-0.052,-0.046
335,-0.044,-0.051,-0.046
336,-0.037,-0.05,-0.037
337,-0.044,-0.05,-0.043
338,-0.044,-0.05,-0.043
339,-0.07,-0.05,-0.068
340,-0.057,-0.051,-0.055
341,-0.051,-0.053,-0.05
342,-0.054,-0.054,-0.053
343,-0.071,-0.055,-0.07
344,-0.078,-0.056,-0.078
345,-0.074,-0.057,-0.073
346,-0.071,-0.059,-0.07
347,-0.07,-0.059,-0.067
348,-0.056,-0.059,-0.051
349,-0.041,-0.06,-0.035
350,-0.047,-0.06,-0.038
351,-0.047,-0.06,-0.036
352,-0.052,-0.06,-0.039
353,-0.059,-0.06,-0.044
354,-0.06,-0.06,-0.045
355,-0.072,-0.06,-0.057
356,-0.063,-0.062,-0.05
357,-0.05,-0.064,-0.041
358,-0.067,-0.066,-0.061
359,-0.07,-0.069,-0.068
360,-0.084,-0.072,-0.087
361,-0.074,-0.077,-0.081
362,-0.088,-0.082,-0.098
363,-0.081,-0.087,-0.091
364,-0.09,-0.093,-0.101
365,-0.096,-0.099,-0.105
366,-0.114,-0.105,-0.122
367,-0.094,-0.113,-0.101
368,-0.102,-0.12,-0.108
369,-0.111,-0.126,-0.117
370,-0.127,-0.132,-0.134
371,-0.153,-0.137,-0.16
372,-0.144,-0.142,-0.152
373,-0.143,-0.145,-0.15
374,-0.159,-0.148,-0.165
375,-0.168,-0.15,-0.175
376,-0.17,-0.151,-0.175
377,-0.159,-0.152,-0.163
378,-0.139,-0.152,-0.14
379,-0.145,-0.151,-0.141
380,-0.137,-0.149,-0.13
381,-0.153,-0.146,-0.142
382,-0.142,-0.141,-0.129
383,-0.136,-0.136,-0.12
384,-0.122,-0.13,-0.105
385,-0.126,-0.123,-0.109
386,-0.121,-0.116,-0.104
387,-0.118,-0.108,-0.103
388,-0.086,-0.099,-0.074
389,-0.069,-0.091,-0.06
390,-0.074,-0.082,-0.066
391,-0.069,-0.074,-0.064
392,-0.07,-0.066,-0.067
393,-0.066,-0.06,-0.064
394,-0.056,-0.055,-0.055
395,-0.043,-0.051,-0.042
396,-0.067,-0.05,-0.064
397,-0.072,-0.052,-0.068
398,-0.063,-0.058,-0.059
399,-0.066,-0.067,-0.064
400,-0.064,-0.082,-0.065
