lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.627,0.712,0.648
2,0.524,0.602,0.551
3,0.458,0.511,0.487
4,0.407,0.437,0.435
5,0.35,0.377,0.377
6,0.329,0.329,0.355
7,0.32,0.292,0.342
8,0.277,0.264,0.296
9,0.267,0.243,0.283
10,0.278,0.228,0.291
11,0.248,0.219,0.26
12,0.252,0.213,0.263
13,0.245,0.21,0.257
14,0.22,0.209,0.233
15,0.211,0.21,0.223
16,0.21,0.211,0.22
17,0.191,0.213,0.201
18,0.174,0.214,0.185
19,0.184,0.215,0.196
20,0.192,0.216,0.205
21,0.199,0.215,0.213
22,0.204,0.214,0.22
23,0.198,0.211,0.218
24,0.191,0.208,0.216
25,0.196,0.203,0.224
26,0.212,0.192,0.242
27,0.204,0.188,0.236
28,0.19,0.184,0.224
29,0.195,0.179,0.228
30,0.173,0.175,0.207
31,0.166,0.171,0.2
32,0.151,0.166,0.187
33,0.137,0.16,0.171
34,0.142,0.155,0.172
35,0.15,0.149,0.177
36,0.15,0.142,0.175
37,0.136,0.137,0.158
38,0.14,0.131,0.158
39,0.146,0.124,0.16
40,0.138,0.119,0.151
41,0.117,0.115,0.128
42,0.115,0.112,0.125
43,0.102,0.11,0.112
44,0.094,0.11,0.102
45,0.107,0.11,0.111
46,0.093,0.111,0.097
47,0.098,0.112,0.101
48,0.103,0.114,0.107
49,0.096,0.117,0.102
50,0.111,0.121,0.118
51,0.131,0.126,0.14
52,0.116,0.131,0.129
53,0.137,0.135,0.152
54,0.136,0.139,0.153
55,0.173,0.144,0.191
56,0.156,0.148,0.175
57,0.165,0.15,0.184
58,0.161,0.152,0.182
59,0.163,0.154,0.184
60,0.168,0.154,0.19
61,0.151,0.154,0.175
62,0.158,0.152,0.179
63,0.146,0.15,0.165
64,0.134,0.147,0.153
65,0.131,0.141,0.147
66,0.138,0.135,0.151
67,0.141,0.128,0.15
68,0.131,0.119,0.139
69,0.122,0.111,0.127
70,0.115,0.102,0.118
71,0.089,0.092,0.093
72,0.086,0.082,0.089
73,0.056,0.073,0.059
74,0.045,0.064,0.047
75,0.048,0.056,0.047
76,0.033,0.049,0.03
77,0.034,0.042,0.03
78,0.017,0.036,0.014
79,0.032,0.032,0.03
80,0.052,0.029,0.051
81,0.041,0.025,0.043
82,0.028,0.023,0.033
83,0.023,0.022,0.03
84,0.013,0.021,0.022
85,0.006,0.02,0.017
86,0.0,0.019,0.013
87,0.006,0.018,0.02
88,0.018,0.017,0.032
89,0.019,0.017,0.033
90,0.015,0.016,0.03
91,0.025,0.016,0.039
92,0.032,0.015,0.044
93,0.023,0.014,0.035
94,0.029,0.012,0.04
95,0.022,0.009,0.033
96,0.014,0.006,0.025
97,0.008,0.004,0.018
98,0.012,0.001,0.02
99,0.002,-0.001,0.008
100,-0.001,-0.004,0.004
101,-0.012,-0.006,-0.007
102,-0.017,-0.009,-0.012
103,-0.046,-0.012,-0.041
104,-0.03,-0.014,-0.029
105,-0.037,-0.016,-0.037
106,-0.039,-0.019,-0.041
107,-0.026,-0.023,-0.028
108,-0.014,-0.026,-0.016
109,-0.023,-0.028,-0.022
110,-0.009,-0.03,-0.009
111,-0.025,-0.032,-0.02
112,-0.021,-0.033,-0.015
113,-0.023,-0.033,-0.016
114,-0.018,-0.033,-0.008
115,-0.025,-0.033,-0.013
116,-0.036,-0.032,-0.022
117,-0.029,-0.032,-0.014
118,-0.035,-0.031,-0.018
119,-0.04,-0.03,-0.023
120,-0.043,-0.028,-0.026
121,-0.038,-0.027,-0.022
122,-0.035,-0.025,-0.02
123,-0.029,-0.024,-0.016
124,-0.029,-0.022,-0.017
125,-0.024,-0.022,-0.014
126,-0.014,-0.022,-0.006
127,-0.018,-0.022,-0.011
128,-0.02,-0.023,-0.012
129,-0.018,-0.022,-0.01
130,-0.012,-0.022,-0.005
131,-0.016,-0.022,-0.01
132,-0.024,-0.021,-0.019
133,-0.01,-0.02,-0.007
134,-0.01,-0.019,-0.009
135,-0.012,-0.018,-0.012
136,-0.013,-0.017,-0.013
137,-0.013,-0.016,-0.013
138,-0.008,-0.015,-0.007
139,-0.012,-0.014,-0.011
140,-0.025,-0.013,-0.022
141,-0.023,-0.013,-0.018
142,-0.028,-0.012,-0.023
143,-0.037,-0.012,-0.031
144,-0.028,-0.012,-0.022
145,-0.027,-0.012,-0.021
146,-0.023,-0.012,-0.016
147,-0.011,-0.011,-0.005
148,-0.0,-0.011,0.004
149,0.007,-0.011,0.011
150,0.012,-0.011,0.015
151,0.013,-0.01,0.014
152,0.012,-0.01,0.013
153,-0.002,-0.01,-0.002
154,-0.01,-0.01,-0.01
155,-0.008,-0.01,-0.01
156,-0.014,-0.011,-0.016
157,-0.02,-0.011,-0.021
158,-0.031,-0.012,-0.032
159,-0.028,-0.014,-0.029
160,-0.026,-0.015,-0.028
161,-0.022,-0.018,-0.024
162,-0.027,-0.02,-0.03
163,-0.028,-0.022,-0.031
164,-0.025,-0.024,-0.03
165,-0.016,-0.026,-0.023
166,-0.015,-0.027,-0.021
167,-0.022,-0.029,-0.029
168,-0.022,-0.03,-0.028
169,-0.025,-0.031,-0.03
170,-0.027,-0.031,-0.03
171,-0.032,-0.031,-0.034
172,-0.034,-0.031,-0.035
173,-0.035,-0.03,-0.035
174,-0.041,-0.03,-0.04
175,-0.04,-0.03,-0.039
176,-0.041,-0.031,-0.04
177,-0.036,-0.032,-0.035
178,-0.036,-0.034,-0.037
179,-0.037,-0.037,-0.038
180,-0.035,-0.039,-0.037
181,-0.027,-0.042,-0.03
182,-0.027,-0.045,-0.03
183,-0.03,-0.047,-0.033
184,-0.041,-0.049,-0.044
185,-0.042,-0.05,-0.047
186,-0.054,-0.052,-0.059
187,-0.056,-0.053,-0.06
188,-0.06,-0.053,-0.064
189,-0.06,-0.053,-0.064
190,-0.058,-0.052,-0.062
191,-0.052,-0.051,-0.055
192,-0.055,-0.05,-0.058
193,-0.06,-0.049,-0.062
194,-0.063,-0.047,-0.063
195,-0.061,-0.046,-0.061
196,-0.055,-0.044,-0.056
197,-0.05,-0.042,-0.05
198,-0.042,-0.04,-0.042
199,-0.037,-0.038,-0.036
200,-0.029,-0.036,-0.027
201,-0.018,-0.034,-0.014
202,-0.005,-0.031,-0.001
203,-0.008,-0.029,-0.004
204,-0.025,-0.026,-0.019
205,-0.021,-0.024,-0.016
206,-0.023,-0.023,-0.019
207,-0.022,-0.022,-0.019
208,-0.011,-0.021,-0.01
209,-0.016,-0.021,-0.016
210,-0.028,-0.02,-0.028
211,-0.024,-0.02,-0.025
212,-0.029,-0.021,-0.03
213,-0.027,-0.021,-0.028
214,-0.04,-0.021,-0.042
215,-0.031,-0.022,-0.035
216,-0.03,-0.022,-0.036
217,-0.028,-0.023,-0.035
218,-0.017,-0.024,-0.025
219,-0.02,-0.025,-0.028
220,-0.017,-0.026,-0.024
221,-0.02,-0.026,-0.026
222,-0.024,-0.026,-0.028
223,-0.02,-0.025,-0.022
224,-0.02,-0.023,-0.021
225,-0.022,-0.022,-0.022
226,-0.02,-0.02,-0.019
227,-0.013,-0.018,-0.012
228,-0.018,-0.017,-0.016
229,-0.007,-0.016,-0.005
230,-0.011,-0.014,-0.007
231,-0.016,-0.012,-0.011
232,-0.027,-0.01,-0.022
233,-0.023,-0.009,-0.018
234,-0.021,-0.009,-0.018
235,-0.009,-0.008,-0.007
236,-0.007,-0.007,-0.006
237,-0.008,-0.006,-0.007
238,-0.007,-0.006,-0.008
239,-0.009,-0.006,-0.011
240,0.0,-0.006,-0.003
241,0.012,-0.006,0.007
242,0.015,-0.006,0.009
243,0.006,-0.006,-0.001
244,-0.012,-0.007,-0.02
245,-0.006,-0.009,-0.015
246,-0.016,-0.011,-0.025
247,-0.027,-0.014,-0.036
248,-0.02,-0.018,-0.031
249,-0.021,-0.021,-0.031
250,-0.019,-0.024,-0.028
251,-0.026,-0.027,-0.032
252,-0.035,-0.03,-0.039
253,-0.038,-0.034,-0.039
254,-0.04,-0.038,-0.039
255,-0.038,-0.042,-0.035
256,-0.036,-0.045,-0.033
257,-0.036,-0.047,-0.031
258,-0.046,-0.049,-0.041
259,-0.071,-0.05,-0.062
260,-0.058,-0.051,-0.05
261,-0.057,-0.052,-0.048
262,-0.052,-0.052,-0.042
263,-0.061,-0.052,-0.049
264,-0.056,-0.052,-0.044
265,-0.061,-0.051,-0.048
266,-0.057,-0.05,-0.046
267,-0.044,-0.049,-0.034
268,-0.039,-0.048,-0.031
269,-0.036,-0.047,-0.029
270,-0.036,-0.045,-0.031
271,-0.033,-0.043,-0.03
272,-0.038,-0.041,-0.036
273,-0.05,-0.039,-0.05
274,-0.042,-0.038,-0.046
275,-0.037,-0.037,-0.044
276,-0.028,-0.038,-0.037
277,-0.027,-0.039,-0.039
278,-0.039,-0.039,-0.05
279,-0.054,-0.039,-0.062
280,-0.047,-0.04,-0.054
281,-0.052,-0.04,-0.057
282,-0.03,-0.041,-0.036
283,-0.034,-0.043,-0.038
284,-0.037,-0.045,-0.04
285,-0.039,-0.045,-0.04
286,-0.028,-0.045,-0.028
287,-0.042,-0.045,-0.039
288,-0.039,-0.045,-0.034
289,-0.056,-0.045,-0.048
290,-0.047,-0.044,-0.037
291,-0.062,-0.042,-0.049
292,-0.066,-0.039,-0.051
293,-0.056,-0.037,-0.041
294,-0.049,-0.035,-0.035
295,-0.048,-0.033,-0.035
296,-0.031,-0.032,-0.02
297,-0.013,-0.03,-0.004
298,-0.017,-0.03,-0.009
299,-0.014,-0.029,-0.008
300,-0.012,-0.029,-0.008
301,-0.025,-0.029,-0.023
302,-0.04,-0.03,-0.038
303,-0.02,-0.032,-0.024
304,-0.031,-0.034,-0.036
305,-0.026,-0.036,-0.035
306,-0.017,-0.038,-0.029
307,-0.025,-0.039,-0.038
308,-0.045,-0.041,-0.056
309,-0.052,-0.044,-0.063
310,-0.055,-0.046,-0.064
311,-0.062,-0.05,-0.071
312,-0.049,-0.054,-0.058
313,-0.066,-0.059,-0.074
314,-0.095,-0.064,-0.1
315,-0.083,-0.069,-0.089
316,-0.078,-0.074,-0.083
317,-0.077,-0.077,-0.08
318,-0.079,-0.08,-0.079
319,-0.071,-0.082,-0.067
320,-0.078,-0.083,-0.069
321,-0.077,-0.084,-0.066
322,-0.063,-0.083,-0.049
323,-0.077,-0.082,-0.062
324,-0.082,-0.082,-0.067
325,-0.073,-0.08,-0.061
326,-0.081,-0.079,-0.07
327,-0.07,-0.077,-0.061
328,-0.073,-0.075,-0.065
329,-0.091,-0.072,-0.083
330,-0.099,-0.069,-0.093
331,-0.103,-0.067,-0.101
332,-0.074,-0.065,-0.079
333,-0.066,-0.065,-0.076
334,-0.061,-0.064,-0.074
335,-0.039,-0.063,-0.055
336,-0.043,-0.064,-0.061
337,-0.044,-0.064,-0.062
338,-0.054,-0.065,-0.07
339,-0.04,-0.066,-0.057
340,-0.065,-0.066,-0.079
341,-0.07,-0.065,-0.085
342,-0.055,-0.065,-0.071
343,-0.061,-0.064,-0.077
344,-0.064,-0.064,-0.078
345,-0.071,-0.064,-0.084
346,-0.086,-0.064,-0.097
347,-0.076,-0.064,-0.084
348,-0.062,-0.065,-0.067
349,-0.079,-0.064,-0.081
350,-0.074,-0.062,-0.074
351,-0.06,-0.06,-0.056
352,-0.074,-0.058,-0.067
353,-0.078,-0.055,-0.071
354,-0.059,-0.054,-0.054
355,-0.033,-0.05,-0.03
356,-0.036,-0.046,-0.033
357,-0.031,-0.041,-0.028
358,-0.027,-0.036,-0.026
359,-0.023,-0.032,-0.025
360,-0.022,-0.028,-0.027
361,-0.035,-0.026,-0.043
362,-0.029,-0.024,-0.042
363,-0.026,-0.024,-0.043
364,-0.034,-0.025,-0.052
365,-0.033,-0.026,-0.053
366,-0.018,-0.028,-0.039
367,-0.007,-0.03,-0.03
368,-0.01,-0.034,-0.032
369,-0.022,-0.037,-0.042
370,-0.024,-0.041,-0.044
371,-0.033,-0.045,-0.053
372,-0.058,-0.048,-0.076
373,-0.064,-0.051,-0.08
374,-0.066,-0.055,-0.082
375,-0.062,-0.058,-0.078
376,-0.07,-0.06,-0.082
377,-0.072,-0.062,-0.079
378,-0.063,-0.063,-0.069
379,-0.088,-0.064,-0.088
380,-0.071,-0.063,-0.067
381,-0.068,-0.062,-0.06
382,-0.057,-0.059,-0.049
383,-0.063,-0.056,-0.053
384,-0.033,-0.051,-0.025
385,-0.035,-0.046,-0.028
386,-0.029,-0.04,-0.022
387,-0.002,-0.034,0.002
388,-0.015,-0.026,-0.014
389,-0.032,-0.019,-0.033
390,-0.002,-0.011,-0.007
391,-0.004,-0.003,-0.011
392,-0.002,0.004,-0.013
393,-0.006,0.01,-0.018
394,0.009,0.016,-0.005
395,0.016,0.019,0.0
396,0.014,0.021,-0.003
397,0.008,0.02,-0.009
398,0.022,0.015,0.005
399,0.02,0.007,0.0
400,-0.005,-0.006,-0.024
