gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1629,2172,6.41588544845581,13.5995111465454,100.29419708252,3670176,1630,1733,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-04-23 18:54:53.079917,-77.72866955034387,8.032947814891262,7.105747021772103,1.1228840146279538e-28,11.0,8.0,1.0,7.305,6.1384,6.9661,9.0793,1.0269,6.603,6.5882,0
145028,npp,964,3043,5.90104246139526,13.5956630706787,100.29305267334,3670176,965,2447,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-10-20 19:18:38.908955,-78.92268638509123,47.5511208158722,40.77543627911012,1.170673415402888e-25,15.0,47.57,1.646109783506203,47.83,8.1347,9.2535,11.8669,0.773,5.1166,4.5617,0
145819,npp,55,3926,4.39623594284058,13.5941371917725,100.296310424805,3670176,56,3130,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-10-24 19:43:42.398759,-77.38631080336845,67.7486251164216,55.00479925617738,5.332123354502404e-07,19.0,67.77,3.3166247903554,67.85,8.6715,11.0786,13.1911,0.6457,5.1384,2.8385,0
148741,npp,2600,1036,6.60508394241333,13.5967655181885,100.292991638184,3670176,2600,761,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-11-08 18:22:18.874430,96.93274392073177,47.32909154384649,40.59676276905562,7.812010249930188e-06,6.0,-47.31,1.646109783506203,-47.265,8.4084,9.9922,12.9076,0.7159,5.0955,4.7284,0
154213,npp,2282,2376,5.66200160980225,13.5967645645142,100.29271697998,3670176,2282,1922,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-08 19:00:01.661728,-78.77731395305682,19.47072667599256,17.160006879278377,3.185157601774961e-05,12.0,19.46,1.0442604737599883,19.77,6.3276,7.2822,10.4815,0.9823,5.6016,5.5617,0
154406,npp,1568,1707,5.7512583732605,13.5927400588989,100.29598236084,3670176,1567,1295,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-09 18:41:11.339449,96.38693256730937,18.63286898234858,16.427673370306817,6.742014240247807e-14,9.0,-18.64,1.0442604737599883,-18.26,6.2738,7.8573,11.6291,0.9104,5.1364,5.2359,0
154819,npp,2063,3927,6.78094959259033,13.5982446670532,100.298950195312,3670176,2069,3130,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-11 19:43:49.950952,-76.96109418647245,67.79854490584164,55.0427304162617,5.369349602943283e-21,19.0,67.79,3.3166247903554,67.85,8.6715,11.0786,13.1911,0.6457,5.8574,4.3783,0
155011,npp,1384,3270,6.42065620422363,13.5937652587891,100.296226501465,3670176,1384,2614,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-12 19:25:04.960480,-78.3421388533096,54.11947282048451,45.824977403661535,9.103330940280308e-29,16.0,54.11,1.9513309067639726,54.205,8.3006,8.9469,11.6783,0.7995,5.8586,5.1334,0
155191,npp,688,2598,4.85777854919434,13.5925073623657,100.295684814453,3670176,687,2099,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-13 19:06:16.407699,-78.6977839738997,30.519232100284352,26.712807995233128,3.28230375930583e-33,13.0,30.5,1.184412938166907,30.77,6.3755,7.1789,9.7897,0.9964,5.1935,4.8404,0
155557,npp,2310,1258,7.1959342956543,13.5948534011841,100.295249938965,3670176,2310,938,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-15 18:28:37.527511,97.55098844109568,39.46802567737578,34.23910503178402,9.843802695739623e-32,7.0,-39.49,1.4276677814245327,-39.34,8.0186,9.2006,11.4521,0.7775,5.749,5.5946,0
155739,npp,1573,586,10.1635131835938,13.599024772644,100.296409606934,3670176,1575,374,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-16 18:09:45.415640,96.74213994820778,59.41559216336804,49.641657569043446,5.716831078392858e-28,4.0,-59.45,2.3545700244418297,-59.3,9.6964,11.8521,13.0035,0.6035,6.436,6.1341,0
155937,npp,2837,3488,8.6920862197876,13.5967807769775,100.294700622559,3670176,2839,2829,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-17 19:31:19.690459,-78.19413579043503,59.44015822030558,49.66321388159315,4.705449538115821e-29,17.0,59.42,2.3545700244418297,59.56,9.4074,10.44,12.1307,0.6852,6.4108,5.9556,0
156115,npp,2146,2822,4.97057914733887,13.5943059921265,100.294746398926,3670176,2147,2273,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-18 19:12:32.897083,-79.39708238196276,39.87378967235429,34.57557216600368,2.7457143389943484e-24,14.0,39.87,1.4276677814245327,40.1,6.8997,8.8039,10.6594,0.8125,4.4682,4.0386,0
156294,npp,1439,2152,6.04644584655762,13.5988645553589,100.294151306152,3670176,1439,1714,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2012-12-19 18:53:42.552304,-74.32979583344772,6.899528982756696,6.104092289282851,6.209415125172953e-18,11.0,6.84,1.0,7.305,6.1384,6.9661,9.0793,1.0269,6.2335,6.2088,0
169250,npp,2887,135,9.11122512817383,13.5956115722656,100.293182373047,3670176,2888,63,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-07 17:57:02.002062,96.11851662711669,68.04679305487144,55.180866234805826,1.1591145823115292e-16,1.0,-68.1,3.3166247903554,-67.86,10.0,11.7371,15.2352,0.6095,6.3615,5.5528,0
169262,npp,1803,3700,11.9405975341797,13.5979633331299,100.292984008789,3670176,1802,2993,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-07 19:37:26.605209,-77.61035501543128,63.79154759679068,52.58089644677019,3.031635186514947e-06,18.0,63.78,2.7445598364131496,64.01,9.0652,11.1674,12.5163,0.6405,7.4349,7.6485,0
169440,npp,1114,3038,7.74044179916382,13.5986423492432,100.298049926758,3670176,1114,2443,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-08 19:18:39.847396,-78.61232376851821,47.418619968131054,40.67654987941153,4.041279106354349e-15,15.0,47.41,1.646109783506203,47.83,8.1347,9.2535,11.8669,0.773,6.234,5.9836,0
169621,npp,410,2367,5.62351036071777,13.5978221893311,100.298645019531,3670176,410,1913,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-09 18:59:51.315366,-79.32128258732376,18.98532206790976,16.736786812014067,3.1055500195895145e-23,12.0,18.96,1.0442604737599883,19.77,6.3276,7.2822,10.4815,0.9823,5.5648,5.5239,0
169799,npp,2764,1697,5.73007583618164,13.5975608825684,100.297744750977,3670176,2764,1285,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-10 18:41:01.004836,97.59091019860477,19.156074918451438,16.885815277958834,9.320106769371952e-30,9.0,-19.19,1.0442604737599883,-18.26,6.2738,7.8573,11.6291,0.9104,5.1161,5.2166,0
169981,npp,2017,1023,9.00778484344482,13.5978689193726,100.296600341797,3670176,2019,752,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-11 18:22:10.692281,97.48127042228644,47.71129088639877,40.906057442517664,1.0946309104123193e-34,6.0,-47.74,1.646109783506203,-47.265,8.4084,9.9922,12.9076,0.7159,6.5552,6.4485,0
170155,npp,1274,354,10.2900476455688,13.592719078064,100.29370880127,3670176,1273,195,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-12 18:03:16.818996,96.10326071932258,64.21170896698486,52.84543401913205,6.072938327525304e-34,2.0,-64.24,2.7445598364131496,-63.91,10.7526,12.4426,14.3325,0.5749,6.3689,5.9157,0
170168,npp,166,3916,11.0786304473877,13.5974493026733,100.294296264648,3670176,167,3125,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-12 19:43:39.643107,-77.36872339300442,67.62792002732664,54.946237295586634,2.0120736237261026e-32,19.0,67.61,3.3166247903554,67.85,8.6715,11.0786,13.1911,0.6457,7.1532,7.1532,0
170350,npp,2554,3259,7.07862997055054,13.5965032577515,100.295455932617,3670176,2554,2602,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-13 19:24:52.881809,-78.28590959853183,53.8200644047974,45.60395409497085,6.278414651361345e-33,16.0,53.81,1.9513309067639726,54.205,8.3006,8.9469,11.6783,0.7995,6.1958,5.6595,0
170531,npp,1854,2587,8.07201099395752,13.5971202850342,100.298698425293,3670176,1854,2090,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-14 19:06:04.340599,-78.97090802739058,29.99940227538837,26.269471330180785,1.5211544423305716e-31,13.0,29.98,1.184412938166907,30.77,6.3755,7.1789,9.7897,0.9964,7.9072,8.0431,0
170716,npp,1143,1917,5.12011337280273,13.5957880020142,100.296928405762,3670176,1143,1489,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-15 18:47:15.795497,96.40254348251365,6.78498627635111,6.002897253487465,3.7804040538003263e-28,10.0,-6.79,1.0,-5.74,5.9376,7.1532,10.3551,1.0,5.1201,5.1201,0
170898,npp,434,1247,7.02569675445557,13.5924959182739,100.295890808105,3670176,435,929,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-16 18:28:27.250390,99.23688579084394,39.883658887081666,34.58282448449441,5.961828797104982e-23,7.0,-39.91,1.4276677814245327,-39.34,8.0186,9.2006,11.4521,0.7775,5.6298,5.4623,0
171079,npp,2783,575,9.09280204772949,13.5956392288208,100.293502807617,3670176,2788,365,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-17 18:09:35.144171,96.44958456529145,59.650826632859264,49.803298457234,2.4047804547320696e-16,4.0,-59.69,2.3545700244418297,-59.3,9.6964,11.8521,13.0035,0.6035,5.9813,5.4879,0
171271,npp,991,3479,11.6942539215088,13.594557762146,100.297523498535,3670176,996,2822,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-18 19:31:11.196246,-77.78180401883165,59.23943998547073,49.52149252150022,6.176075553775819e-19,17.0,59.22,2.3545700244418297,59.56,9.4074,10.44,12.1307,0.6852,7.6859,8.0126,0
171454,npp,298,2813,5.45750617980957,13.5936241149902,100.293571472168,3670176,297,2265,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-19 19:12:26.205604,-78.23983683975688,39.56061688837655,34.317854179000406,4.016924646895446e-12,14.0,39.53,1.4276677814245327,40.1,6.8997,8.8039,10.6594,0.8125,4.8093,4.4343,0
171638,npp,2678,2146,4.47391748428345,13.593656539917,100.297546386719,3670176,2678,1708,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-01-20 18:53:39.432799,-70.75000328116204,6.621991947457202,5.858886391022328,9.56227984192006e-05,11.0,6.49,1.0,7.305,6.1384,6.9661,9.0793,1.0269,4.661,4.5941,0
174612,npp,440,2155,5.14678192138672,13.5951471328735,100.296089172363,3670176,440,1717,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-05 18:53:59.846357,-76.71578152932109,7.032662163851692,6.2213412072342384,8.676530140353003e-10,11.0,7.02,1.0,7.305,6.1384,6.9661,9.0793,1.0269,5.3339,5.285,0
174800,npp,2805,1485,7.70363473892212,13.5983724594116,100.296569824219,3670176,2806,1114,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-06 18:35:11.279441,98.1024682772065,29.80471713398379,26.099652218356468,4.928038486396996e-18,8.0,-29.83,1.184412938166907,-29.69,7.7765,8.65,10.3494,0.827,6.3541,6.3706,0
175388,npp,2653,3048,7.67926406860352,13.5977067947388,100.295928955078,3670176,2652,2451,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-09 19:19:08.391585,-78.63358872250049,47.75839610993065,40.940592202158584,1.809952332172529e-30,15.0,47.74,1.646109783506203,47.83,8.1347,9.2535,11.8669,0.773,6.1969,5.9363,0
175577,npp,1965,2378,5.82625007629395,13.5961847305298,100.293594360352,3670176,1965,1923,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-10 19:00:21.596226,-78.3863884214345,19.593280151331122,17.266422046374053,1.720129490874551e-33,12.0,19.56,1.0837787002826917,19.77,6.3276,7.2822,10.4815,0.9823,5.8098,5.723,0
175772,npp,1263,1710,5.0145697593689,13.5930023193359,100.295928955078,3670176,1262,1297,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-11 18:41:33.022400,96.97483318809489,18.44001825519563,16.25811274912226,4.6405637344108106e-33,9.0,-18.48,1.0442604737599883,-18.26,6.2738,7.8573,11.6291,0.9104,4.4309,4.5652,0
175964,npp,547,1038,7.75079584121704,13.5978775024414,100.295890808105,3670176,549,763,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-12 18:22:44.447313,97.4700083008177,47.220266477651904,40.512493230334655,5.573582161706943e-31,6.0,-47.25,1.646109783506203,-47.265,8.4084,9.9922,12.9076,0.7159,5.7916,5.5486,0
176155,npp,2891,371,9.23734855651855,13.5972547531128,100.298530578613,3670176,2890,206,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-13 18:03:52.312827,96.2435497510748,63.87902634944677,52.62359026811182,4.2465703615116404e-27,2.0,-63.91,2.7445598364131496,-63.91,10.7526,12.4426,14.3325,0.5749,5.9853,5.3105,0
176359,npp,1115,3273,7.51046514511108,13.5946588516235,100.292053222656,3670176,1114,2618,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-14 19:25:30.110781,-78.51298920450672,54.217044002482886,45.89295087786473,9.07526425155237e-28,16.0,54.19,1.9513309067639726,54.205,8.3006,8.9469,11.6783,0.7995,6.4171,6.0047,0
176554,npp,415,2603,6.32114028930664,13.5956687927246,100.295608520508,3670176,414,2103,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-15 19:06:43.305583,-78.9344907219307,30.7505916104521,26.907419731923788,2.647506297984587e-23,13.0,30.73,1.2365102219381485,30.77,6.3755,7.1789,9.7897,0.9964,6.4595,6.2985,0
176748,npp,2789,1935,8.01468276977539,13.5958862304688,100.294395446777,3670176,2789,1506,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-16 18:47:56.498365,97.25908913534795,5.730212661430444,5.069836146345252,1.9322271625539714e-17,10.0,-5.74,1.0,-5.74,5.9376,7.1532,10.3551,1.0,8.0147,8.0147,0
177358,npp,2629,3495,10.7271890640259,13.5942850112915,100.296737670898,3670176,2630,2835,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-02-19 19:31:51.766229,-78.15337599794141,59.60236385391651,49.76863749284549,8.155030309179521e-07,17.0,59.58,2.3545700244418297,59.56,9.4074,10.44,12.1307,0.6852,7.2752,7.35,0
180151,npp,2885,1274,7.11997747421265,13.5937299728394,100.293937683105,3670176,2885,952,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-05 18:29:26.026266,98.04378226969024,38.883499822375384,33.75114696196343,7.552130420585649e-05,7.0,-38.89,1.357151599901897,-39.34,8.0186,9.2006,11.4521,0.7775,5.6201,5.5356,0
180348,npp,2162,603,8.92365264892578,13.5959539413452,100.293258666992,3670176,2164,389,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-06 18:10:35.644694,96.82180993005142,59.06276204900256,49.38754643801091,4.776363310416502e-13,4.0,-59.06,2.253202848596432,-59.3,9.6964,11.8521,13.0035,0.6035,5.8535,5.3858,0
180558,npp,365,3501,7.63958787918091,13.5968074798584,100.293571472168,3670176,363,2841,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-07 19:32:09.863431,-77.75333609861548,59.735499132226906,49.861048390532275,1.6571103063276507e-10,17.0,59.72,2.3545700244418297,59.56,9.4074,10.44,12.1307,0.6852,5.9638,5.2344,0
180755,npp,2759,2838,8.78166103363037,13.597954750061,100.299255371094,3670176,2760,2286,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-08 19:13:24.818314,-78.9963498367137,40.47285811884411,35.06492489434759,2.6334489138184804e-18,14.0,40.47,1.4276677814245327,40.1,6.8997,8.8039,10.6594,0.8125,7.1376,7.1351,0
180954,npp,2067,2170,7.79624605178833,13.5942783355713,100.293701171875,3670176,2067,1731,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-09 18:54:37.998704,-78.7079581096189,7.863227623971054,6.954783166143891,4.826514143691086e-25,11.0,7.88,1.0,7.305,6.1384,6.9661,9.0793,1.0269,7.9833,8.0056,0
181155,npp,1344,1500,7.29514074325562,13.59596824646,100.299140930176,3670176,1346,1125,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-10 18:35:47.620463,96.71675761659046,29.141874526284685,25.531298630996684,2.9096888699195352e-30,8.0,-29.12,1.184412938166907,-29.69,7.7765,8.65,10.3494,0.827,6.0092,6.0327,0
181350,npp,625,826,8.75925350189209,13.5963001251221,100.295761108398,3670176,628,616,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-11 18:16:59.023165,97.478130236809,53.47006210238124,45.331171372582105,4.35033199948689e-34,5.0,-53.48,1.9513309067639726,-53.83,9.3976,10.4443,12.8699,0.6849,6.2896,5.9991,0
181765,npp,1207,3063,8.19552040100098,13.592435836792,100.296119689941,3670176,1207,2461,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-13 19:19:46.435828,-78.88069546634118,48.21377896356926,41.297278139067394,3.8263047437089527e-31,15.0,48.2,1.7549928774784245,47.83,8.1347,9.2535,11.8669,0.773,6.5504,6.3353,0
181964,npp,518,2393,7.24707078933716,13.5979766845703,100.293617248535,3670176,518,1936,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-14 19:00:59.617664,-79.59731944135268,20.344479003745278,17.92139491881565,1.0067937894382075e-29,12.0,20.35,1.0837787002826917,19.77,6.3276,7.2822,10.4815,0.9823,7.1208,7.1187,0
182163,npp,2888,1725,5.7698130607605,13.5949239730835,100.297241210938,3670176,2888,1310,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-15 18:42:11.017770,98.49105386488584,17.638326578713983,15.55611156648801,1.0612077565349939e-26,9.0,-17.65,1.0442604737599883,-18.26,6.2738,7.8573,11.6291,0.9104,5.1541,5.2527,0
182958,npp,2037,2618,6.31254720687866,13.5973272323608,100.296035766602,3670176,2038,2113,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-03-19 19:07:21.204189,-79.91904943565385,31.40424684165714,27.46473213266111,9.44000597940376e-13,13.0,31.4,1.2365102219381485,30.77,6.3755,7.1789,9.7897,0.9964,6.4525,6.2899,0
186088,npp,2810,2622,6.75029277801514,13.594765663147,100.294380187988,3670176,2810,2116,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-04-04 19:07:35.584272,-79.10985504977762,31.579063334988593,27.614932597944957,5.635324399442691e-05,13.0,31.58,1.2365102219381485,30.77,6.3755,7.1789,9.7897,0.9964,6.8066,6.7261,0
188808,npp,2964,391,12.6697254180908,13.5983123779297,100.296829223633,3670176,2966,221,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-04-18 18:04:57.376955,96.50424107460518,63.50406233420502,52.38932775541905,1.8514548103899858e-05,2.0,-63.52,2.7445598364131496,-63.91,10.7526,12.4426,14.3325,0.5749,7.2359,7.2838,0
188821,npp,1852,3952,14.3009433746338,13.5983963012695,100.299095153809,3670176,1850,3143,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-04-18 19:45:18.418432,-77.14874781097028,68.1985924811714,55.276423768620276,5.904204625610138e-16,19.0,68.19,3.3166247903554,67.85,8.6715,11.0786,13.1911,0.6457,8.1247,9.2337,0
189008,npp,1181,3295,8.52880001068115,13.5930004119873,100.29621887207,3670176,1179,2641,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-04-19 19:26:33.385476,-78.25080985468543,54.772287557912605,46.31158461421666,1.0753392892530895e-09,16.0,54.76,2.0682789409984763,54.205,8.3006,8.9469,11.6783,0.7995,6.951,6.8189,0
198221,npp,1811,1944,6.64558124542236,13.5985231399536,100.295639038086,3670176,1811,1515,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-06-08 18:49:10.296217,100.00117056429747,5.215346307200132,4.615010401166377,4.177901528428775e-30,10.0,-5.22,1.0,-5.74,5.9376,7.1532,10.3551,1.0,6.6456,6.6456,0
233650,npp,2984,3280,7.81062364578247,13.5939302444458,100.293907165527,3670176,2984,2626,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-10-12 19:28:12.994507,-78.23958545455069,54.38615722905614,46.02200747561179,1.143599237356313e-15,16.0,54.38,1.9513309067639726,54.205,8.3006,8.9469,11.6783,0.7995,6.5709,6.2447,0
237029,npp,3007,2604,7.00316143035889,13.5974082946777,100.29451751709,3670176,3006,2104,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-10-29 19:09:32.816493,-78.38313274012444,30.778457290786644,26.931561838709378,1.7920588503521185e-05,13.0,30.77,1.2365102219381485,30.77,6.3755,7.1789,9.7897,0.9964,7.0111,6.9781,0
237224,npp,2302,1935,5.23580884933472,13.5948886871338,100.294204711914,3670176,2302,1506,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-10-30 18:50:44.280993,93.73339382884082,5.767896907667997,5.103193049344458,1.8333297619587106e-13,10.0,-5.74,1.0,-5.74,5.9376,7.1532,10.3551,1.0,5.2358,5.2358,0
237826,npp,2117,3492,10.4740924835205,13.5964040756226,100.29411315918,3670176,2118,2833,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-11-02 19:34:37.939531,-78.05264710237444,59.535010452284084,49.72190610514667,1.3007433987170367e-26,17.0,59.51,2.3545700244418297,59.56,9.4074,10.44,12.1307,0.6852,7.1677,7.1765,0
238025,npp,1414,2827,5.91746139526367,13.597225189209,100.296745300293,3670176,1415,2277,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-11-03 19:15:51.177910,-79.46996259412066,40.07414730153986,34.73696421991331,9.32618010840124e-33,14.0,40.06,1.4276677814245327,40.1,6.8997,8.8039,10.6594,0.8125,5.1314,4.808,0
238219,npp,713,2158,4.8891396522522,13.5939054489136,100.292579650879,3670176,713,1720,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-11-04 18:57:02.641499,-77.26436139917388,7.194977002217482,6.364501795624452,3.127334825592039e-33,11.0,7.19,1.0,7.305,6.1384,6.9661,9.0793,1.0269,5.0762,5.0204,0
238412,npp,3069,1487,6.75888013839722,13.5964031219482,100.292861938477,3670176,3069,1115,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-11-05 18:38:12.331099,97.33641657846039,29.737892730765186,26.041583292971435,1.3496792349524196e-32,8.0,-29.73,1.184412938166907,-29.69,7.7765,8.65,10.3494,0.827,5.5565,5.5893,0
243206,npp,1439,2599,6.42987012863159,13.5981760025024,100.296821594238,3670176,1439,2100,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-11-30 19:09:56.848068,-78.32953479745906,30.555083958142593,26.741922627362296,3.24179286823029e-20,13.0,30.55,1.184412938166907,30.77,6.3755,7.1789,9.7897,0.9964,6.5208,6.4068,0
243393,npp,748,1931,4.9083571434021,13.5954236984253,100.297142028809,3670176,748,1502,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-12-01 18:51:10.104791,95.87103784554736,5.973572563756957,5.285229627809329,2.6873550061260163e-27,10.0,-5.97,1.0,-5.74,5.9376,7.1532,10.3551,1.0,4.9084,4.9084,0
243578,npp,43,1261,8.01861000061035,13.5945453643799,100.292976379395,3670176,42,941,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-12-02 18:32:21.581139,97.22554348930254,39.37892687306951,34.163334835774975,2.0160815590380688e-33,7.0,-39.38,1.4276677814245327,-39.34,8.0186,9.2006,11.4521,0.7775,6.3253,6.2342,0
243963,npp,606,3491,8.38094329833984,13.5925178527832,100.297080993652,3670176,604,2831,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-12-04 19:35:07.369062,-77.88096154974129,59.51293951993594,49.71012888779342,9.552203430457698e-33,17.0,59.49,2.3545700244418297,59.56,9.4074,10.44,12.1307,0.6852,6.2787,5.7424,0
244148,npp,2989,2826,9.54805183410645,13.5945243835449,100.296104431152,3670176,2988,2276,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-12-05 19:16:22.410230,-78.81570338923262,40.03053660160016,34.703205944751005,3.496336771466704e-32,14.0,40.02,1.4276677814245327,40.1,6.8997,8.8039,10.6594,0.8125,7.6744,7.7578,0
244515,npp,1599,1488,8.14274215698242,13.5978422164917,100.298675537109,3670176,1599,1116,196611,3866787,8257,tha_bangkok_1_87,13.59583333,100.29583333,1,87,tha_bangkok,2013-12-07 18:38:47.156309,97.28684964866896,29.680591964496127,25.99445248676001,2.7881359790662414e-24,8.0,-29.69,1.184412938166907,-29.69,7.7765,8.65,10.3494,0.827,6.7249,6.7337,0
