lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.73,0.765,0.761
2,0.592,0.67,0.628
3,0.513,0.59,0.54
4,0.484,0.524,0.491
5,0.463,0.468,0.45
6,0.455,0.423,0.426
7,0.407,0.385,0.371
8,0.375,0.355,0.332
9,0.341,0.331,0.293
10,0.335,0.311,0.282
11,0.325,0.295,0.275
12,0.304,0.282,0.257
13,0.279,0.271,0.233
14,0.273,0.262,0.225
15,0.27,0.254,0.221
16,0.25,0.247,0.201
17,0.214,0.239,0.168
18,0.218,0.232,0.168
19,0.224,0.225,0.172
20,0.21,0.217,0.159
21,0.205,0.208,0.158
22,0.193,0.2,0.158
23,0.162,0.19,0.144
24,0.145,0.18,0.147
25,0.143,0.17,0.16
26,0.145,0.154,0.178
27,0.141,0.144,0.192
28,0.144,0.136,0.209
29,0.138,0.13,0.213
30,0.134,0.124,0.21
31,0.113,0.117,0.181
32,0.12,0.11,0.169
33,0.117,0.103,0.146
34,0.107,0.097,0.119
35,0.085,0.092,0.085
36,0.081,0.087,0.072
37,0.089,0.082,0.07
38,0.08,0.078,0.058
39,0.057,0.075,0.035
40,0.057,0.072,0.033
41,0.063,0.07,0.038
42,0.069,0.068,0.045
43,0.077,0.067,0.053
44,0.064,0.066,0.046
45,0.041,0.065,0.032
46,0.058,0.064,0.052
47,0.072,0.063,0.061
48,0.078,0.061,0.062
49,0.069,0.061,0.055
50,0.052,0.061,0.046
51,0.042,0.062,0.045
52,0.062,0.063,0.071
53,0.083,0.064,0.102
54,0.077,0.065,0.112
55,0.079,0.065,0.132
56,0.079,0.065,0.149
57,0.073,0.068,0.158
58,0.072,0.07,0.168
59,0.071,0.072,0.172
60,0.062,0.073,0.158
61,0.067,0.074,0.147
62,0.053,0.075,0.116
63,0.064,0.075,0.107
64,0.065,0.076,0.092
65,0.072,0.077,0.086
66,0.072,0.079,0.078
67,0.09,0.08,0.086
68,0.082,0.081,0.071
69,0.087,0.082,0.069
70,0.084,0.082,0.064
71,0.092,0.083,0.069
72,0.09,0.085,0.066
73,0.087,0.085,0.062
74,0.084,0.084,0.058
75,0.094,0.083,0.067
76,0.094,0.082,0.067
77,0.096,0.081,0.068
78,0.083,0.08,0.058
79,0.065,0.078,0.047
80,0.048,0.075,0.037
81,0.046,0.072,0.043
82,0.06,0.068,0.066
83,0.081,0.064,0.097
84,0.074,0.06,0.104
85,0.069,0.055,0.112
86,0.059,0.051,0.113
87,0.053,0.047,0.116
88,0.039,0.044,0.111
89,0.034,0.041,0.104
90,0.034,0.038,0.096
91,0.033,0.036,0.084
92,0.027,0.034,0.064
93,0.031,0.031,0.054
94,0.023,0.029,0.036
95,0.014,0.028,0.019
96,0.021,0.027,0.019
97,0.034,0.026,0.026
98,0.036,0.026,0.023
99,0.031,0.026,0.015
100,0.021,0.027,0.002
101,0.025,0.027,0.005
102,0.023,0.027,0.003
103,0.032,0.027,0.011
104,0.031,0.027,0.011
105,0.037,0.028,0.017
106,0.027,0.029,0.01
107,0.029,0.031,0.01
108,0.03,0.032,0.012
109,0.036,0.032,0.023
110,0.031,0.032,0.025
111,0.027,0.032,0.028
112,0.027,0.032,0.037
113,0.037,0.032,0.057
114,0.035,0.032,0.066
115,0.04,0.033,0.078
116,0.036,0.032,0.083
117,0.037,0.031,0.088
118,0.03,0.031,0.084
119,0.031,0.03,0.083
120,0.016,0.029,0.065
121,0.024,0.028,0.063
122,0.021,0.027,0.05
123,0.018,0.025,0.041
124,0.019,0.023,0.038
125,0.025,0.021,0.039
126,0.023,0.019,0.03
127,0.022,0.017,0.021
128,0.024,0.016,0.015
129,0.023,0.014,0.008
130,0.022,0.012,0.004
131,0.015,0.011,-0.004
132,0.011,0.01,-0.01
133,0.011,0.009,-0.011
134,0.004,0.008,-0.016
135,-0.002,0.007,-0.022
136,-0.005,0.007,-0.024
137,-0.006,0.007,-0.023
138,-0.002,0.008,-0.017
139,0.006,0.008,-0.007
140,0.014,0.008,0.005
141,0.007,0.008,0.005
142,0.003,0.008,0.01
143,0.004,0.008,0.02
144,0.01,0.009,0.035
145,0.019,0.009,0.05
146,0.02,0.01,0.056
147,0.019,0.011,0.059
148,0.019,0.011,0.06
149,0.01,0.011,0.05
150,0.011,0.012,0.046
151,0.009,0.012,0.039
152,0.009,0.011,0.03
153,0.006,0.009,0.021
154,0.005,0.008,0.014
155,0.006,0.005,0.009
156,0.001,0.003,-0.001
157,0.001,-0.0,-0.008
158,0.001,-0.003,-0.015
159,-0.004,-0.006,-0.025
160,-0.01,-0.009,-0.033
161,-0.009,-0.012,-0.035
162,-0.006,-0.015,-0.034
163,-0.01,-0.017,-0.039
164,-0.019,-0.02,-0.048
165,-0.028,-0.022,-0.057
166,-0.036,-0.025,-0.063
167,-0.04,-0.027,-0.063
168,-0.034,-0.029,-0.053
169,-0.03,-0.03,-0.043
170,-0.031,-0.031,-0.037
171,-0.031,-0.032,-0.029
172,-0.037,-0.032,-0.025
173,-0.036,-0.031,-0.018
174,-0.03,-0.031,-0.008
175,-0.022,-0.03,0.004
176,-0.019,-0.03,0.01
177,-0.025,-0.029,0.007
178,-0.028,-0.029,0.005
179,-0.032,-0.028,-0.002
180,-0.027,-0.027,-0.003
181,-0.026,-0.026,-0.007
182,-0.024,-0.025,-0.011
183,-0.024,-0.024,-0.017
184,-0.023,-0.022,-0.022
185,-0.019,-0.019,-0.025
186,-0.013,-0.016,-0.026
187,-0.007,-0.013,-0.027
188,-0.006,-0.011,-0.031
189,-0.004,-0.008,-0.033
190,-0.004,-0.005,-0.034
191,-0.005,-0.003,-0.035
192,-0.006,0.0,-0.036
193,-0.008,0.004,-0.036
194,-0.009,0.007,-0.036
195,-0.008,0.01,-0.032
196,-0.002,0.013,-0.022
197,0.008,0.015,-0.008
198,0.023,0.018,0.011
199,0.033,0.02,0.026
200,0.041,0.022,0.039
201,0.037,0.022,0.044
202,0.037,0.022,0.051
203,0.035,0.022,0.056
204,0.031,0.022,0.06
205,0.025,0.021,0.059
206,0.021,0.02,0.058
207,0.007,0.017,0.048
208,0.002,0.015,0.042
209,0.007,0.012,0.042
210,0.005,0.008,0.033
211,0.003,0.005,0.023
212,0.003,0.002,0.015
213,0.003,-0.002,0.005
214,-0.0,-0.005,-0.005
215,-0.009,-0.009,-0.017
216,-0.014,-0.012,-0.024
217,-0.013,-0.014,-0.026
218,-0.016,-0.016,-0.031
219,-0.022,-0.016,-0.036
220,-0.022,-0.016,-0.037
221,-0.018,-0.015,-0.035
222,-0.021,-0.012,-0.041
223,-0.011,-0.009,-0.035
224,0.003,-0.005,-0.025
225,-0.008,-0.002,-0.034
226,-0.017,0.001,-0.038
227,-0.006,0.005,-0.02
228,0.005,0.009,-0.006
229,0.021,0.013,0.012
230,0.029,0.016,0.025
231,0.027,0.02,0.031
232,0.036,0.024,0.045
233,0.042,0.029,0.059
234,0.036,0.033,0.061
235,0.04,0.037,0.07
236,0.045,0.04,0.077
237,0.047,0.043,0.078
238,0.052,0.046,0.077
239,0.051,0.048,0.067
240,0.034,0.05,0.043
241,0.037,0.051,0.037
242,0.05,0.052,0.038
243,0.052,0.052,0.031
244,0.043,0.051,0.018
245,0.041,0.05,0.011
246,0.048,0.05,0.014
247,0.052,0.049,0.016
248,0.054,0.048,0.019
249,0.059,0.046,0.024
250,0.059,0.044,0.024
251,0.039,0.042,0.006
252,0.039,0.041,0.007
253,0.045,0.039,0.015
254,0.038,0.038,0.013
255,0.031,0.036,0.012
256,0.021,0.035,0.01
257,0.038,0.034,0.031
258,0.038,0.032,0.036
259,0.034,0.03,0.041
260,0.026,0.028,0.046
261,0.024,0.027,0.053
262,0.016,0.025,0.056
263,0.012,0.024,0.062
264,0.019,0.022,0.075
265,0.032,0.021,0.09
266,0.025,0.022,0.083
267,0.031,0.022,0.082
268,0.033,0.022,0.076
269,0.013,0.022,0.049
270,0.01,0.023,0.035
271,0.018,0.024,0.028
272,0.029,0.025,0.022
273,0.03,0.026,0.012
274,0.025,0.026,0.002
275,0.019,0.026,-0.007
276,0.028,0.025,-0.002
277,0.019,0.025,-0.009
278,0.01,0.024,-0.016
279,0.015,0.021,-0.01
280,0.025,0.018,-0.004
281,0.02,0.014,-0.011
282,0.027,0.01,-0.007
283,0.028,0.005,-0.007
284,0.014,-0.001,-0.019
285,0.005,-0.007,-0.024
286,-0.007,-0.013,-0.031
287,-0.015,-0.018,-0.03
288,-0.026,-0.023,-0.032
289,-0.033,-0.027,-0.029
290,-0.027,-0.03,-0.015
291,-0.029,-0.033,-0.006
292,-0.042,-0.035,-0.005
293,-0.048,-0.038,0.005
294,-0.057,-0.039,0.009
295,-0.055,-0.039,0.017
296,-0.051,-0.037,0.02
297,-0.047,-0.035,0.016
298,-0.052,-0.033,0.001
299,-0.045,-0.03,-0.008
300,-0.039,-0.025,-0.018
301,-0.017,-0.019,-0.014
302,0.001,-0.013,-0.012
303,0.006,-0.007,-0.018
304,0.019,0.0,-0.014
305,0.028,0.007,-0.012
306,0.029,0.014,-0.014
307,0.027,0.022,-0.012
308,0.04,0.028,0.001
309,0.036,0.034,-0.002
310,0.044,0.039,0.001
311,0.042,0.043,-0.005
312,0.037,0.047,-0.009
313,0.033,0.05,-0.015
314,0.055,0.054,0.002
315,0.064,0.057,0.01
316,0.065,0.06,0.014
317,0.061,0.062,0.014
318,0.053,0.064,0.014
319,0.064,0.066,0.031
320,0.072,0.069,0.05
321,0.084,0.071,0.073
322,0.069,0.074,0.076
323,0.055,0.076,0.079
324,0.056,0.079,0.087
325,0.075,0.082,0.105
326,0.088,0.085,0.112
327,0.1,0.087,0.111
328,0.088,0.09,0.088
329,0.09,0.092,0.078
330,0.089,0.093,0.065
331,0.102,0.095,0.062
332,0.109,0.096,0.055
333,0.114,0.098,0.049
334,0.111,0.098,0.042
335,0.111,0.098,0.041
336,0.095,0.097,0.029
337,0.1,0.097,0.038
338,0.094,0.097,0.036
339,0.096,0.098,0.035
340,0.096,0.098,0.03
341,0.093,0.098,0.027
342,0.091,0.099,0.025
343,0.093,0.1,0.024
344,0.08,0.101,0.013
345,0.086,0.101,0.021
346,0.091,0.101,0.028
347,0.095,0.1,0.036
348,0.109,0.1,0.06
349,0.111,0.1,0.076
350,0.099,0.101,0.083
351,0.107,0.1,0.108
352,0.093,0.099,0.113
353,0.097,0.097,0.13
354,0.105,0.096,0.145
355,0.094,0.095,0.134
356,0.101,0.093,0.13
357,0.116,0.091,0.126
358,0.115,0.088,0.107
359,0.091,0.085,0.072
360,0.084,0.081,0.052
361,0.067,0.077,0.027
362,0.066,0.074,0.017
363,0.072,0.07,0.018
364,0.055,0.066,-0.001
365,0.04,0.062,-0.014
366,0.037,0.057,-0.016
367,0.051,0.053,-0.003
368,0.055,0.05,0.002
369,0.054,0.047,-0.0
370,0.036,0.045,-0.017
371,0.044,0.044,-0.012
372,0.045,0.045,-0.013
373,0.055,0.046,-0.008
374,0.055,0.047,-0.013
375,0.052,0.049,-0.013
376,0.043,0.051,-0.015
377,0.04,0.054,-0.007
378,0.047,0.057,0.012
379,0.056,0.059,0.033
380,0.065,0.062,0.058
381,0.064,0.064,0.073
382,0.054,0.066,0.078
383,0.06,0.067,0.093
384,0.06,0.068,0.097
385,0.064,0.069,0.093
386,0.073,0.069,0.087
387,0.08,0.068,0.076
388,0.085,0.067,0.064
389,0.076,0.066,0.041
390,0.077,0.064,0.033
391,0.074,0.062,0.022
392,0.062,0.061,0.007
393,0.052,0.059,-0.006
394,0.056,0.058,-0.005
395,0.046,0.058,-0.014
396,0.042,0.059,-0.016
397,0.053,0.062,-0.002
398,0.062,0.066,0.008
399,0.077,0.074,0.023
400,0.099,0.084,0.039
