lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.71,0.762,0.72
2,0.589,0.653,0.601
3,0.505,0.565,0.516
4,0.479,0.494,0.487
5,0.457,0.438,0.462
6,0.399,0.395,0.404
7,0.379,0.361,0.384
8,0.365,0.336,0.367
9,0.329,0.318,0.33
10,0.32,0.305,0.32
11,0.336,0.296,0.336
12,0.3,0.29,0.303
13,0.292,0.286,0.295
14,0.258,0.283,0.263
15,0.279,0.281,0.281
16,0.277,0.278,0.277
17,0.27,0.275,0.268
18,0.251,0.271,0.249
19,0.239,0.267,0.238
20,0.251,0.261,0.251
21,0.251,0.254,0.254
22,0.25,0.246,0.254
23,0.248,0.238,0.254
24,0.245,0.228,0.255
25,0.223,0.219,0.235
26,0.214,0.206,0.229
27,0.209,0.198,0.227
28,0.19,0.193,0.21
29,0.174,0.19,0.195
30,0.146,0.187,0.167
31,0.143,0.184,0.161
32,0.155,0.182,0.17
33,0.165,0.181,0.174
34,0.162,0.179,0.168
35,0.161,0.179,0.166
36,0.157,0.178,0.162
37,0.167,0.176,0.171
38,0.173,0.175,0.176
39,0.196,0.174,0.197
40,0.203,0.175,0.203
41,0.197,0.175,0.195
42,0.197,0.175,0.195
43,0.203,0.175,0.2
44,0.206,0.175,0.202
45,0.195,0.175,0.19
46,0.178,0.174,0.173
47,0.162,0.172,0.158
48,0.169,0.169,0.163
49,0.155,0.166,0.149
50,0.15,0.161,0.145
51,0.148,0.157,0.144
52,0.12,0.152,0.118
53,0.121,0.146,0.12
54,0.123,0.14,0.124
55,0.135,0.135,0.138
56,0.138,0.13,0.144
57,0.126,0.126,0.133
58,0.125,0.122,0.134
59,0.127,0.117,0.136
60,0.127,0.112,0.134
61,0.121,0.109,0.127
62,0.109,0.106,0.112
63,0.097,0.103,0.099
64,0.09,0.101,0.089
65,0.092,0.099,0.09
66,0.095,0.097,0.094
67,0.094,0.094,0.093
68,0.1,0.091,0.098
69,0.108,0.088,0.104
70,0.088,0.085,0.083
71,0.087,0.081,0.081
72,0.077,0.077,0.072
73,0.071,0.073,0.066
74,0.063,0.07,0.059
75,0.049,0.067,0.044
76,0.064,0.064,0.057
77,0.06,0.062,0.052
78,0.059,0.06,0.049
79,0.051,0.059,0.04
80,0.066,0.059,0.056
81,0.06,0.058,0.052
82,0.06,0.058,0.055
83,0.061,0.057,0.058
84,0.061,0.057,0.061
85,0.045,0.057,0.048
86,0.048,0.056,0.052
87,0.05,0.055,0.056
88,0.048,0.055,0.056
89,0.063,0.055,0.071
90,0.055,0.056,0.061
91,0.072,0.057,0.076
92,0.063,0.058,0.067
93,0.069,0.058,0.073
94,0.059,0.058,0.061
95,0.075,0.058,0.075
96,0.057,0.058,0.057
97,0.052,0.057,0.051
98,0.043,0.057,0.042
99,0.052,0.056,0.049
100,0.063,0.057,0.059
101,0.057,0.058,0.054
102,0.052,0.059,0.05
103,0.051,0.061,0.051
104,0.057,0.063,0.056
105,0.061,0.065,0.059
106,0.069,0.066,0.066
107,0.068,0.068,0.064
108,0.063,0.069,0.059
109,0.068,0.071,0.064
110,0.073,0.072,0.069
111,0.068,0.072,0.067
112,0.064,0.073,0.065
113,0.071,0.073,0.075
114,0.075,0.072,0.081
115,0.077,0.071,0.085
116,0.078,0.069,0.087
117,0.079,0.065,0.089
118,0.074,0.062,0.084
119,0.071,0.057,0.081
120,0.07,0.053,0.079
121,0.06,0.047,0.069
122,0.051,0.043,0.058
123,0.038,0.039,0.044
124,0.03,0.035,0.035
125,0.021,0.031,0.026
126,0.011,0.027,0.016
127,0.011,0.023,0.016
128,0.013,0.02,0.018
129,0.006,0.017,0.011
130,-0.001,0.015,0.005
131,-0.009,0.013,-0.002
132,-0.007,0.011,0.0
133,0.004,0.01,0.01
134,0.012,0.01,0.018
135,0.017,0.01,0.022
136,0.009,0.01,0.014
137,0.018,0.009,0.022
138,0.027,0.01,0.031
139,0.03,0.01,0.036
140,0.032,0.01,0.04
141,0.033,0.009,0.044
142,0.016,0.009,0.03
143,0.009,0.008,0.025
144,-0.001,0.007,0.018
145,0.002,0.006,0.022
146,-0.003,0.004,0.019
147,-0.006,0.003,0.017
148,0.005,0.002,0.026
149,0.007,0.002,0.027
150,0.004,0.002,0.023
151,-0.002,0.002,0.016
152,-0.007,0.003,0.01
153,-0.003,0.005,0.012
154,-0.008,0.006,0.007
155,-0.009,0.008,0.003
156,-0.011,0.01,0.0
157,-0.003,0.013,0.007
158,0.013,0.016,0.022
159,0.02,0.019,0.028
160,0.031,0.021,0.037
161,0.036,0.024,0.042
162,0.038,0.027,0.044
163,0.046,0.029,0.051
164,0.046,0.032,0.051
165,0.051,0.033,0.055
166,0.051,0.034,0.054
167,0.048,0.034,0.052
168,0.043,0.034,0.049
169,0.036,0.034,0.043
170,0.028,0.034,0.037
171,0.023,0.034,0.033
172,0.02,0.034,0.032
173,0.019,0.033,0.032
174,0.019,0.032,0.034
175,0.013,0.031,0.03
176,0.015,0.03,0.033
177,0.022,0.028,0.041
178,0.029,0.027,0.047
179,0.026,0.026,0.045
180,0.029,0.025,0.048
181,0.028,0.024,0.046
182,0.029,0.024,0.045
183,0.035,0.024,0.05
184,0.032,0.024,0.045
185,0.03,0.023,0.042
186,0.024,0.022,0.035
187,0.02,0.021,0.03
188,0.024,0.02,0.033
189,0.029,0.019,0.036
190,0.026,0.018,0.033
191,0.024,0.017,0.031
192,0.017,0.015,0.023
193,0.006,0.013,0.011
194,0.001,0.011,0.005
195,0.002,0.01,0.006
196,0.009,0.008,0.014
197,0.007,0.007,0.014
198,-0.001,0.006,0.008
199,-0.005,0.006,0.005
200,-0.003,0.006,0.009
201,-0.003,0.005,0.01
202,-0.002,0.005,0.012
203,0.0,0.005,0.016
204,0.004,0.004,0.022
205,0.002,0.004,0.022
206,0.012,0.004,0.034
207,0.017,0.003,0.04
208,0.014,0.003,0.038
209,0.017,0.002,0.04
210,0.011,0.001,0.034
211,0.006,0.0,0.028
212,0.004,-0.001,0.023
213,-0.001,-0.002,0.016
214,0.001,-0.003,0.016
215,0.003,-0.003,0.014
216,-0.008,-0.004,0.003
217,-0.012,-0.004,-0.001
218,-0.018,-0.005,-0.008
219,-0.018,-0.005,-0.008
220,-0.014,-0.005,-0.004
221,-0.016,-0.005,-0.006
222,-0.018,-0.005,-0.009
223,-0.013,-0.006,-0.005
224,-0.007,-0.005,-0.002
225,0.004,-0.005,0.009
226,0.007,-0.004,0.011
227,-0.005,-0.004,0.0
228,-0.005,-0.003,0.001
229,-0.002,-0.003,0.005
230,0.007,-0.003,0.015
231,0.004,-0.002,0.014
232,0.012,-0.002,0.024
233,0.007,-0.001,0.021
234,0.008,-0.001,0.024
235,0.005,-0.001,0.023
236,0.006,-0.002,0.024
237,-0.002,-0.003,0.017
238,-0.018,-0.004,0.001
239,-0.02,-0.005,-0.002
240,-0.022,-0.006,-0.005
241,-0.007,-0.007,0.007
242,-0.007,-0.008,0.006
243,-0.013,-0.009,-0.002
244,-0.019,-0.009,-0.009
245,-0.012,-0.011,-0.003
246,-0.016,-0.011,-0.007
247,-0.012,-0.012,-0.003
248,-0.016,-0.013,-0.007
249,-0.011,-0.013,-0.001
250,-0.011,-0.013,-0.001
251,-0.003,-0.014,0.007
252,0.002,-0.015,0.012
253,-0.007,-0.015,0.003
254,-0.016,-0.016,-0.006
255,-0.025,-0.017,-0.016
256,-0.028,-0.018,-0.017
257,-0.022,-0.02,-0.011
258,-0.016,-0.023,-0.004
259,-0.018,-0.025,-0.006
260,-0.014,-0.028,-0.003
261,-0.031,-0.031,-0.018
262,-0.046,-0.035,-0.032
263,-0.05,-0.038,-0.033
264,-0.045,-0.041,-0.026
265,-0.041,-0.044,-0.021
266,-0.038,-0.047,-0.018
267,-0.048,-0.05,-0.029
268,-0.046,-0.052,-0.029
269,-0.046,-0.055,-0.032
270,-0.059,-0.056,-0.046
271,-0.056,-0.057,-0.046
272,-0.059,-0.056,-0.05
273,-0.059,-0.056,-0.05
274,-0.067,-0.053,-0.059
275,-0.063,-0.05,-0.057
276,-0.043,-0.046,-0.037
277,-0.049,-0.041,-0.043
278,-0.04,-0.037,-0.032
279,-0.034,-0.033,-0.024
280,-0.029,-0.029,-0.017
281,-0.023,-0.024,-0.012
282,-0.027,-0.02,-0.017
283,-0.022,-0.015,-0.013
284,-0.006,-0.011,0.001
285,-0.008,-0.007,-0.001
286,0.006,-0.003,0.012
287,0.013,0.001,0.021
288,0.017,0.005,0.026
289,0.026,0.01,0.036
290,0.027,0.015,0.036
291,0.032,0.019,0.042
292,0.03,0.023,0.041
293,0.029,0.027,0.042
294,0.021,0.03,0.036
295,0.018,0.032,0.035
296,0.016,0.033,0.034
297,0.008,0.033,0.026
298,0.004,0.032,0.02
299,0.012,0.032,0.025
300,0.021,0.031,0.031
301,0.041,0.031,0.048
302,0.05,0.029,0.055
303,0.052,0.029,0.055
304,0.049,0.028,0.05
305,0.042,0.027,0.042
306,0.045,0.026,0.047
307,0.034,0.023,0.037
308,0.03,0.022,0.034
309,0.023,0.021,0.027
310,0.02,0.02,0.024
311,0.004,0.02,0.007
312,0.003,0.02,0.002
313,-0.004,0.019,-0.004
314,-0.004,0.019,-0.005
315,0.006,0.019,0.005
316,0.005,0.019,0.004
317,0.021,0.02,0.02
318,0.026,0.021,0.024
319,0.041,0.021,0.039
320,0.039,0.024,0.038
321,0.042,0.026,0.043
322,0.032,0.029,0.036
323,0.029,0.032,0.036
324,0.032,0.036,0.041
325,0.032,0.041,0.042
326,0.037,0.046,0.045
327,0.034,0.05,0.04
328,0.051,0.053,0.053
329,0.076,0.057,0.074
330,0.085,0.061,0.078
331,0.076,0.065,0.066
332,0.059,0.069,0.048
333,0.063,0.072,0.05
334,0.075,0.075,0.06
335,0.081,0.078,0.066
336,0.084,0.081,0.07
337,0.096,0.084,0.083
338,0.092,0.088,0.08
339,0.07,0.091,0.059
340,0.078,0.094,0.067
341,0.081,0.096,0.07
342,0.103,0.099,0.09
343,0.083,0.101,0.069
344,0.085,0.102,0.07
345,0.107,0.103,0.091
346,0.119,0.102,0.105
347,0.119,0.101,0.106
348,0.11,0.1,0.098
349,0.112,0.099,0.101
350,0.118,0.098,0.109
351,0.11,0.096,0.103
352,0.095,0.093,0.092
353,0.088,0.091,0.087
354,0.068,0.089,0.07
355,0.091,0.085,0.09
356,0.078,0.081,0.075
357,0.088,0.077,0.081
358,0.058,0.074,0.049
359,0.062,0.071,0.049
360,0.052,0.069,0.037
361,0.05,0.066,0.034
362,0.068,0.063,0.049
363,0.064,0.06,0.043
364,0.058,0.057,0.036
365,0.052,0.055,0.03
366,0.046,0.053,0.027
367,0.056,0.052,0.039
368,0.054,0.049,0.039
369,0.042,0.048,0.029
370,0.058,0.047,0.044
371,0.043,0.045,0.028
372,0.044,0.044,0.029
373,0.056,0.043,0.04
374,0.055,0.042,0.039
375,0.061,0.042,0.046
376,0.054,0.041,0.04
377,0.046,0.04,0.035
378,0.045,0.04,0.035
379,0.042,0.04,0.035
380,0.026,0.041,0.023
381,0.044,0.043,0.044
382,0.032,0.045,0.037
383,0.032,0.048,0.038
384,0.043,0.051,0.048
385,0.047,0.056,0.051
386,0.061,0.06,0.062
387,0.054,0.066,0.052
388,0.079,0.072,0.072
389,0.09,0.078,0.079
390,0.083,0.085,0.071
391,0.091,0.091,0.079
392,0.116,0.098,0.103
393,0.119,0.104,0.106
394,0.112,0.109,0.098
395,0.107,0.113,0.093
396,0.11,0.116,0.097
397,0.105,0.116,0.095
398,0.108,0.115,0.099
399,0.114,0.11,0.104
400,0.106,0.102,0.095
