gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1059,2184,15.4404487609863,13.6141519546509,100.373718261719,3670144,1059,1744,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-04-07 18:55:01.306701,-81.33501630866567,8.711589336934978,7.704772712508311,0.15139591274555209,11.0,8.7,1.0,7.88,8.4013,9.8831,11.4822,1.1241,16.6668,17.3564,13.473099838145194,0
102352,npp,2513,2406,7.85973978042603,13.6110849380493,100.373245239258,3670144,2513,1946,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-04-12 19:01:15.931936,-79.97210884692402,21.01736183306209,18.510341545715807,0.00957135617100757,12.0,21.03,1.0837787002826917,20.24,8.6712,10.1172,12.5354,1.0981,9.0264,8.6305,8.384995030321512,0
103686,npp,1625,2183,7.06914472579956,13.6139268875122,100.374450683594,3670176,1625,1743,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-04-23 18:54:53.079917,-79.46331556690687,8.6598891182634,7.6594309214633896,1.1285692862497027e-28,11.0,8.64,1.0,7.88,8.4013,9.8831,11.4822,1.1241,8.2955,7.9463,7.9463,0
143237,npp,317,1932,6.60239315032959,13.6137351989746,100.374313354492,3670176,317,1503,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-10-11 18:47:09.802765,91.2298663794447,5.99416614923708,5.303347843255438,2.8034622509006752e-12,10.0,-5.92,1.0,-5.22,8.9159,11.1094,13.2357,1.0,6.6024,6.6024,6.6024,0
144221,npp,1822,2159,7.15512466430664,13.6129341125488,100.370025634766,3670176,1822,1721,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-10-16 18:53:30.100896,-77.16921928032099,7.259670937947599,6.421649300884578,3.0702678349668375e-33,11.0,7.25,1.0,7.88,8.4013,9.8831,11.4822,1.1241,8.3815,8.043,8.043,0
146194,npp,1758,2607,23.0615921020508,13.6093893051147,100.371910095215,3670144,1757,2105,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-10-26 19:06:08.966078,-78.37332327057051,30.88774546697039,27.023846138205883,0.03537922442059881,13.0,30.91,1.2365102219381485,31.24,9.834,11.1609,14.0098,0.9954,20.7338,22.9552,22.047724062061608,0
146385,npp,1053,1938,9.34185314178467,13.6145334243774,100.369956970215,3670144,1053,1509,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-10-27 18:47:20.472648,92.92815269690983,5.618700307753748,4.9711396183803,0.08354641961225544,10.0,-5.57,1.0,-5.22,8.9159,11.1094,13.2357,1.0,9.3419,9.3419,7.198937096186781,0
148741,npp,2596,1047,8.99108791351318,13.6139211654663,100.372703552246,3670176,2597,769,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-11-08 18:22:18.874430,97.17642993194622,46.971181313473444,40.313649788646345,8.631623552477931e-06,6.0,-46.96,1.646109783506203,-46.96,10.355,12.2841,14.011,0.9044,9.1089,8.1313,8.1313,0
152628,npp,1693,1271,12.7780742645264,13.6115894317627,100.368431091309,3670144,1692,951,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-11-29 18:28:38.242833,97.23848456120892,38.98168112581818,33.83485127200484,0.19122839977891176,7.0,-39.0,1.4276677814245327,-38.93,10.1312,11.6916,14.537,0.9502,11.8704,12.1418,7.236797861264912,0
153371,npp,812,2166,6.5655951499939,13.614953994751,100.373481750488,3670144,812,1727,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-03 18:53:45.117102,-77.97724822299115,7.687489256464887,6.800120473164596,0.05142709655854726,11.0,7.65,1.0,7.88,8.4013,9.8831,11.4822,1.1241,7.7919,7.3803,6.0611966717273775,0
153652,npp,2435,819,10.2667560577393,13.6143131256104,100.368278503418,3670144,2437,610,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-05 18:16:04.469739,97.15555446166776,53.633748475632004,45.457785201187555,0.012064609926125106,5.0,-53.66,1.9513309067639726,-53.58,11.7242,13.5418,15.1928,0.8204,9.431,8.4226,8.113143153846051,0
153840,npp,607,3718,19.8402557373047,13.6096677780151,100.370483398438,3670144,604,3006,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-06 19:37:35.190546,-77.55543070730063,64.15482415300188,52.810317680198985,0.011088063812550678,18.0,64.13,2.7445598364131496,64.23,11.1758,13.4067,16.1978,0.8286,13.4535,16.4406,16.15619152940739,0
154022,npp,2978,3057,11.6548366546631,13.6127004623413,100.368591308594,3670144,2980,2458,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-07 19:18:50.205777,-79.34546976524433,48.043701605921925,41.166858612498494,0.002734889280478634,15.0,48.03,1.7549928774784245,48.17,11.0556,13.5315,16.1298,0.821,10.0401,9.5687,9.49855018027939,0
154213,npp,2278,2387,8.82602882385254,13.6110372543335,100.371963500977,3670176,2278,1931,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-08 19:00:01.661728,-79.45324432026483,20.043833966875695,17.660349431799556,3.356871240410824e-05,12.0,20.03,1.0837787002826917,20.24,8.6712,10.1172,12.5354,1.0981,9.918,9.6916,9.6916,0
154406,npp,1564,1717,15.341498374939,13.6093616485596,100.37035369873,3670176,1563,1304,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-09 18:41:11.339449,97.05960298315843,18.074578481468425,15.939294085894058,7.247849295985883e-14,9.0,-18.09,1.0442604737599883,-17.76,9.4679,10.9133,12.5229,1.018,15.3499,15.6172,15.6172,0
154819,npp,2059,3937,6.56421566009521,13.6106729507446,100.372215270996,3670176,2058,3135,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-11 19:43:49.950952,-77.06729251587312,67.95791575534875,55.13555914419548,5.708537473223501e-21,19.0,67.95,3.3166247903554,68.02,10.8674,13.6185,15.8278,0.8158,8.9825,5.3548,5.3548,0
155011,npp,1379,3280,7.79260540008545,13.6141214370728,100.373626708984,3670176,1381,2625,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-12 19:25:04.960480,-78.56201001486794,54.39047947357971,46.026445883645465,9.524166206414917e-29,16.0,54.38,1.9513309067639726,54.46,10.9507,13.1319,15.6535,0.846,8.3732,6.5924,6.5924,0
155191,npp,683,2608,7.33149147033691,13.615047454834,100.369338989258,3670176,683,2106,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-13 19:06:16.407699,-79.21216883089353,30.967227662654334,27.09500103565757,3.354508117178875e-33,13.0,30.95,1.2365102219381485,31.24,9.834,11.1609,14.0098,0.9954,8.0125,7.2977,7.2977,0
155557,npp,2306,1269,10.140305519104,13.6115350723267,100.371757507324,3670176,2307,948,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-15 18:28:37.527511,97.85906398099233,39.0540619621837,33.89661479739661,9.634898130392412e-32,7.0,-39.08,1.4276677814245327,-38.93,10.1312,11.6916,14.537,0.9502,10.0228,9.6353,9.6353,0
155937,npp,2832,3497,11.1618041992188,13.6132154464722,100.369552612305,3670176,2836,2838,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-17 19:31:17.911178,-77.65545389621151,59.63992650553132,49.80208117294924,4.553297422016847e-29,17.0,59.63,2.3545700244418297,59.76,11.0595,13.4172,16.612,0.828,10.1515,9.2419,9.2419,0
156115,npp,2141,2831,9.01930713653564,13.6137723922729,100.368881225586,3670176,2140,2281,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-18 19:12:31.117849,-79.08432597741799,40.23628632503525,34.87445448870207,2.6101344340220033e-24,14.0,40.21,1.4276677814245327,40.49,9.5217,11.7584,13.2497,0.9448,9.1908,8.5215,8.5215,0
156294,npp,1435,2163,7.15230369567871,13.6133003234863,100.374038696289,3670176,1435,1724,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-19 18:53:42.552304,-76.61631996308371,7.510686884164089,6.644141016331464,5.781938172171653e-18,11.0,7.48,1.0,7.88,8.4013,9.8831,11.4822,1.1241,8.3786,8.0398,8.0398,0
156840,npp,2294,152,11.8862199783325,13.6115016937256,100.370407104492,3670144,2295,72,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-22 17:57:07.996002,95.89664209262969,67.78873433714315,55.03098954609027,0.011234973545275067,1.0,-67.83,3.3166247903554,-67.68,12.3867,14.4805,17.6871,0.7672,10.3272,9.1191,8.830923299614916,0
157034,npp,522,3053,11.3053340911865,13.6128702163696,100.368217468262,3670144,522,2454,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-23 19:18:45.828133,-78.60371382416312,47.90626225921147,41.061050048762006,0.006133813121420178,15.0,47.9,1.646109783506203,48.17,11.0556,13.5315,16.1298,0.821,9.757,9.2817,9.124367896013608,0
157411,npp,2176,1713,12.4173860549927,13.6128787994385,100.374336242676,3670144,2176,1299,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-25 18:41:06.947296,95.35929801306473,18.335815978805414,16.168553176198046,0.07017000507653115,9.0,-18.31,1.0442604737599883,-17.76,9.4679,10.9133,12.5229,1.018,12.5497,12.6405,10.840641687252704,0
157819,npp,690,371,16.5903930664062,13.6118583679199,100.371391296387,3670144,693,207,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-27 18:03:24.513811,96.44474720377892,63.868463248657065,52.624759001087604,0.215277334416972,2.0,-63.91,2.7445598364131496,-63.725,12.3292,14.9293,17.2647,0.7441,11.7146,12.3455,6.823643482049455,0
158016,npp,1971,3276,16.5537796020508,13.6117172241211,100.372009277344,3670144,1973,2621,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-28 19:25:00.573860,-78.7232610239277,54.28125883422277,45.947456996384126,0.2222012394370838,16.0,54.27,1.9513309067639726,54.46,10.9507,13.1319,15.6535,0.846,12.863,14.0043,8.304845546955548,0
158374,npp,561,1934,14.896800994873,13.6148347854614,100.369819641113,3670144,561,1505,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-30 18:47:23.487407,99.56729771040811,5.771932999478829,5.1073662913909095,0.1300809965881745,10.0,-5.8,1.0,-5.22,8.9159,11.1094,13.2357,1.0,14.8968,14.8968,11.560226733626049,0
158550,npp,2908,1263,13.0953788757324,13.6110038757324,100.372146606445,3670144,2907,942,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2012-12-31 18:28:31.384857,97.13010084381025,39.27943260031982,34.08390342889595,0.091315983917336,7.0,-39.3,1.4276677814245327,-38.93,10.1312,11.6916,14.537,0.9502,12.0927,12.4433,10.101048028362543,0
168183,npp,2170,590,13.6123247146606,13.6116209030151,100.368499755859,3670144,2169,378,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-01 18:09:39.279605,96.56938824167423,59.29856327337352,49.55857657443831,0.05763219973532156,4.0,-59.36,2.3545700244418297,-59.11,12.0866,13.9807,16.4122,0.7946,10.9529,10.8167,9.338435980175609,0
168369,npp,359,3493,10.1350908279419,13.6138000488281,100.372978210449,3670144,360,2833,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-02 19:31:13.561178,-78.16195436649947,59.55168427467389,49.742209262933244,0.04769910045907597,17.0,59.54,2.3545700244418297,59.76,11.0595,13.4172,16.612,0.828,9.7155,8.3918,7.168319648556362,0
168722,npp,2014,2157,8.65699195861816,13.6134786605835,100.37223815918,3670144,2014,1718,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-04 18:53:36.494244,-75.36762261906621,7.175389904838379,6.34802268176454,0.010681369611336852,11.0,7.13,1.0,7.88,8.4013,9.8831,11.4822,1.1241,9.8833,9.7312,9.457223222236863,0
169250,npp,2883,146,7.76495981216431,13.615252494812,100.372108459473,3670176,2886,69,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-07 17:57:02.002062,96.25848088421034,67.86971978703063,55.07798503816286,1.2431355412261482e-16,1.0,-67.92,3.3166247903554,-67.68,12.3867,14.4805,17.6871,0.7672,9.0846,5.9572,5.9572,0
169262,npp,1799,3710,13.4594116210938,13.6104469299316,100.36865234375,3670176,1800,3000,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-07 19:37:26.605209,-77.73240048477648,63.98466969158098,52.70489796716337,3.2953861240320347e-06,18.0,63.98,2.7445598364131496,64.23,11.1758,13.4067,16.1978,0.8286,11.1286,11.1531,11.1531,0
169440,npp,1110,3048,8.99482917785645,13.6126165390015,100.372741699219,3670176,1111,2450,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-08 19:18:39.847396,-78.82871829456408,47.74240228390832,40.9319644682766,4.3260258984350685e-15,15.0,47.74,1.646109783506203,48.17,11.0556,13.5315,16.1298,0.821,8.3534,7.3848,7.3848,0
169621,npp,406,2377,5.79119873046875,13.612678527832,100.373748779297,3670176,406,1921,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-09 18:59:51.315366,-79.99647422984133,19.531497456196725,17.21399279738232,3.2846066581208166e-23,12.0,19.51,1.0837787002826917,20.24,8.6712,10.1172,12.5354,1.0981,7.1178,6.3591,6.3591,0
169799,npp,2760,1707,6.54073476791382,13.6141672134399,100.372505187988,3670176,2760,1294,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-10 18:41:01.004836,98.28316940856215,18.601715454953577,16.401202825917597,9.6774454756302e-30,9.0,-18.64,1.0442604737599883,-17.76,9.4679,10.9133,12.5229,1.018,6.9222,6.6583,6.6583,0
169981,npp,2013,1032,10.3550462722778,13.6127252578735,100.369621276855,3670176,2012,758,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-11 18:22:08.913000,96.68398828724781,47.428808166388215,40.68334779550501,1.1127697392501304e-34,6.0,-47.44,1.646109783506203,-46.96,10.355,12.2841,14.011,0.9044,9.9375,9.3648,9.3648,0
170155,npp,1270,364,13.6126165390015,13.6124105453491,100.368896484375,3670176,1271,202,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-12 18:03:16.818996,96.25714902523201,64.01625379237217,52.720551994995375,6.053507638369033e-34,2.0,-64.04,2.7445598364131496,-63.725,12.3292,14.9293,17.2647,0.7441,10.6296,10.1296,10.1296,0
170168,npp,162,3926,13.8605051040649,13.6101837158203,100.366905212402,3670176,165,3130,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-12 19:43:39.643107,-77.47442102402788,67.78721315295314,55.03947965687273,2.0614547275404653e-32,19.0,67.77,3.3166247903554,68.02,10.8674,13.6185,15.8278,0.8158,11.1824,11.3068,11.3068,0
170350,npp,2550,3269,17.6662197113037,13.6100378036499,100.370475769043,3670176,2551,2613,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-13 19:24:52.881809,-78.46033892412255,54.090038068944736,45.80531829965111,6.304117626483194e-33,16.0,54.08,1.9513309067639726,54.46,10.9507,13.1319,15.6535,0.846,13.4331,14.9454,14.9454,0
170531,npp,1850,2597,8.50842666625977,13.6119327545166,100.373390197754,3670176,1850,2098,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-14 19:06:04.340599,-79.38012592187268,30.46900187956255,26.67067683510364,1.4987694759166031e-31,13.0,30.45,1.184412938166907,31.24,9.834,11.1609,14.0098,0.9954,8.8699,8.4692,8.4692,0
170716,npp,1139,1927,8.69163036346436,13.6115999221802,100.36962890625,3670176,1139,1499,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-15 18:47:15.795497,98.30115380230667,6.196148687849389,5.482397870851801,3.656049872277918e-28,10.0,-6.21,1.0,-5.22,8.9159,11.1094,13.2357,1.0,8.6916,8.6916,8.6916,0
170898,npp,429,1257,9.30851459503174,13.6141242980957,100.373809814453,3670176,428,937,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-16 18:28:25.471116,98.30942312316839,39.508472441139965,34.27313165837881,5.654424543135185e-23,7.0,-39.53,1.4276677814245327,-38.93,10.1312,11.6916,14.537,0.9502,9.4402,8.845,8.845,0
171079,npp,2779,586,15.2138223648071,13.6140050888062,100.373954772949,3670176,2778,374,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-17 18:09:35.144171,96.62469545432845,59.403490835642785,49.631584525631276,2.242110631921656e-16,4.0,-59.45,2.3545700244418297,-59.11,12.0866,13.9807,16.4122,0.7946,11.6331,12.0893,12.0893,0
171271,npp,986,3489,9.85390663146973,13.6140308380127,100.372871398926,3670176,986,2830,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-18 19:31:11.196246,-77.96355389573593,59.46141200958308,49.676036917238136,5.846278964549294e-19,17.0,59.45,2.3545700244418297,59.76,11.0595,13.4172,16.612,0.828,9.596,8.159,8.159,0
171454,npp,293,2824,8.34982109069824,13.6137657165527,100.373001098633,3670176,294,2274,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-19 19:12:26.205604,-78.60090994182937,39.97019140818795,34.65596231407448,3.749354065705703e-12,14.0,39.94,1.4276677814245327,40.49,9.5217,11.7584,13.2497,0.9448,8.7219,7.8889,7.8889,0
171638,npp,2674,2156,9.38899803161621,13.609260559082,100.370491027832,3670176,2674,1718,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-20 18:53:39.432799,-73.38036798874906,7.157098041352812,6.331810067185923,8.977623628792215e-05,11.0,7.07,1.0,7.88,8.4013,9.8831,11.4822,1.1241,10.6153,10.554,10.554,0
171998,npp,1250,810,11.0657615661621,13.6122932434082,100.367767333984,3670144,1252,598,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-22 18:16:00.542549,97.14044576234863,53.8778404342678,45.641603988172726,0.028926185040943304,5.0,-53.91,1.9513309067639726,-53.58,11.7242,13.5418,15.1928,0.8204,9.8405,9.0781,8.336144309028828,0
172182,npp,520,148,14.8938779830933,13.6099891662598,100.370346069336,3670144,520,70,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-23 17:57:08.422384,95.98650218239833,67.85173210169968,55.06577797970644,0.06082317775330768,1.0,-67.89,3.3166247903554,-67.68,12.3867,14.4805,17.6871,0.7672,11.234,11.4265,9.86638749940092,0
172193,npp,2508,3711,10.7991371154785,13.6104917526245,100.370887756348,3670144,2506,3000,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-23 19:37:33.024973,-77.7204582069731,64.01631375643281,52.723679990671194,0.025296422551922167,18.0,64.0,2.7445598364131496,64.23,11.1758,13.4067,16.1978,0.8286,10.1593,8.9487,8.299847596994075,0
172382,npp,1836,3050,16.1502094268799,13.6102924346924,100.373023986816,3670144,1835,2452,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-24 19:18:48.025111,-78.87082422539706,47.8254510164716,40.99617328812112,0.06542752022045047,15.0,47.8,1.646109783506203,48.17,11.0556,13.5315,16.1298,0.821,12.7003,13.2594,11.581186267183764,0
172563,npp,1149,2380,14.4079647064209,13.6094665527344,100.371398925781,3670144,1148,1924,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-25 19:00:01.249085,-78.9633629740091,19.695234210454487,17.356340446647202,0.12626832055741194,12.0,19.67,1.0837787002826917,20.24,8.6712,10.1172,12.5354,1.0981,15.0684,15.8209,12.582121747895977,0
172748,npp,431,1711,14.0327100753784,13.6141777038574,100.370040893555,3670144,431,1298,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-26 18:41:12.695117,95.97413505816276,18.42749441646385,16.248194201196032,0.220775285667473,9.0,-18.42,1.0442604737599883,-17.76,9.4679,10.9133,12.5229,1.018,14.0966,14.2849,8.622021214051884,0
173121,npp,954,3932,13.8016414642334,13.6110439300537,100.369834899902,3670144,953,3133,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-28 19:43:54.849504,-77.1454608135545,67.88458131754665,55.09236981980334,0.14846940961095578,19.0,67.87,3.3166247903554,68.02,10.8674,13.6185,15.8278,0.8158,11.1646,11.2588,7.450564546895598,0
173482,npp,2676,2606,12.4248075485229,13.6140031814575,100.373199462891,3670144,2677,2105,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-01-30 19:06:24.846927,-79.44952676920201,30.872147969024816,27.013319519917157,0.08063131704330567,13.0,30.86,1.2365102219381485,31.24,9.834,11.1609,14.0098,0.9954,12.1316,12.3675,10.299309380804871,0
173847,npp,1253,1268,11.1496953964233,13.6116876602173,100.372093200684,3670144,1254,947,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-01 18:28:47.723830,97.46706110556246,39.10147146538328,33.934239132094426,0.02540738682514556,7.0,-39.12,1.4276677814245327,-38.93,10.1312,11.6916,14.537,0.9502,10.7298,10.5945,9.942801367050649,0
174421,npp,1128,2833,7.97668647766113,13.6145734786987,100.373344421387,3670144,1128,2282,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-04 19:12:46.631228,-79.04915275264696,40.295393630030276,34.921046092239536,0.0007110790836194721,14.0,40.28,1.4276677814245327,40.49,9.5217,11.7584,13.2497,0.9448,8.4605,7.5364,7.5364,0
174612,npp,436,2165,8.86918163299561,13.6107244491577,100.369216918945,3670176,436,1726,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-05 18:53:59.846357,-78.75335702325924,7.5972611592006905,6.720188631251219,9.282412261226288e-10,11.0,7.59,1.0,7.88,8.4013,9.8831,11.4822,1.1241,10.0955,9.9697,9.9697,0
175577,npp,1961,2389,5.58255577087402,13.6101322174072,100.372756958008,3670176,1961,1932,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-10 19:00:21.596226,-79.0616319290978,20.1638551414323,17.764444518714328,1.7619561252433155e-33,12.0,20.14,1.0837787002826917,20.24,8.6712,10.1172,12.5354,1.0981,6.9253,6.13,6.13,0
175772,npp,1259,1720,11.0914335250854,13.6096277236938,100.37020111084,3670176,1259,1306,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-11 18:41:33.022400,97.67375579351233,17.883793088424902,15.771442506025897,4.657519911795095e-33,9.0,-17.93,1.0442604737599883,-17.76,9.4679,10.9133,12.5229,1.018,11.28,11.2907,11.2907,0
175964,npp,543,1047,10.3314361572266,13.61292552948,100.368644714355,3670176,541,769,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-12 18:22:42.668078,96.66235956635434,46.93601281953909,40.28765014838691,5.487501173595576e-31,6.0,-46.96,1.646109783506203,-46.96,10.355,12.2841,14.011,0.9044,9.9231,9.3434,9.3434,0
176155,npp,2888,381,17.8284339904785,13.6100664138794,100.371597290039,3670176,2888,214,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-13 18:03:52.312827,96.3637216796571,63.685090131273036,52.49885135298551,4.100704110157256e-27,2.0,-63.72,2.7445598364131496,-63.725,12.3292,14.9293,17.2647,0.7441,12.1657,13.2667,13.2667,0
176359,npp,1110,3283,8.88951015472412,13.6145439147949,100.36824798584,3670176,1111,2629,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-14 19:25:30.110781,-78.7262199748189,54.48341576357782,46.0907365307588,8.87997956633164e-28,16.0,54.46,2.0682789409984763,54.46,10.9507,13.1319,15.6535,0.846,9.0582,7.5204,7.5204,0
176554,npp,411,2613,10.6715898513794,13.6103897094727,100.367164611816,3670176,410,2110,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-15 19:06:43.305583,-79.32313004752149,31.19386984262635,27.28529584686262,2.5460451846945953e-23,13.0,31.17,1.2365102219381485,31.24,9.834,11.1609,14.0098,0.9954,10.7137,10.6224,10.6224,0
176748,npp,2785,1946,12.8538131713867,13.6107034683228,100.373764038086,3670176,2785,1516,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-16 18:47:56.498365,99.65229568989592,5.086858429010723,4.500971551109483,1.8200236560625897e-17,10.0,-5.11,1.0,-5.22,8.9159,11.1094,13.2357,1.0,12.8538,12.8538,12.8538,0
177358,npp,2624,3504,13.8606557846069,13.6095638275146,100.371612548828,3670176,2628,2844,196611,3866787,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-19 19:31:49.986950,-77.61163814172903,59.80186416255277,49.9069507075458,7.62960153567812e-07,17.0,59.78,2.3545700244418297,59.76,11.0595,13.4172,16.612,0.828,11.2977,11.4766,11.4766,0
177556,npp,1945,2840,10.5341625213623,13.6127920150757,100.371887207031,3670144,1945,2288,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-20 19:13:04.949428,-78.76930812747293,40.560959497058064,35.13747974528447,0.004065262390314341,14.0,40.55,1.4276677814245327,40.49,9.5217,11.7584,13.2497,0.9448,10.2519,9.9527,9.848426153949598,0
178951,npp,2059,1727,11.5329599380493,13.6144914627075,100.368583679199,3670144,2059,1313,196611,3866755,7891,tha_bangkok_19_83,13.6125,100.37083333,19,83,tha_bangkok,2013-02-27 18:41:51.198556,97.61363987852127,17.546135070030726,15.475546980308888,0.129692142568782,9.0,-17.54,1.0442604737599883,-17.76,9.4679,10.9133,12.5229,1.018,11.7028,11.7402,8.413600826381,0
