gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1598,2171,8.80723476409912,13.8029537200928,100.335319519043,3670176,1598,1732,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-04-23 18:54:49.521363,-75.63319864741527,7.980734864731069,7.0596636901145216,1.263518797877201e-28,11.0,7.94,1.0,7.19,6.3042,8.5431,10.3741,0.9498,8.3787,8.3654,0
143043,npp,991,2589,7.1476035118103,13.8064565658569,100.338775634766,3670176,991,2092,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-10-10 19:05:54.754901,-79.66214671129349,30.042558268218055,26.302854841472385,8.790729431717665e-05,13.0,30.07,1.184412938166907,30.73,6.7249,7.6719,9.0612,1.0577,7.6719,7.56,0
145028,npp,932,3042,7.44470119476318,13.8034706115723,100.340599060059,3670176,933,2446,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-10-20 19:18:35.350399,-79.17256193425695,47.52637908153692,40.75611861666264,1.0970919508835815e-25,15.0,47.54,1.646109783506203,47.77,8.9087,10.1247,11.5369,0.8015,6.4865,5.9666,0
148741,npp,2568,1036,5.83381652832031,13.8052377700806,100.334915161133,3670176,2568,761,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-11-08 18:22:15.315874,97.19875606043118,47.319535370172765,40.58940116915578,8.399912228832637e-06,6.0,-47.31,1.646109783506203,-47.295,7.9054,9.8193,11.0058,0.8264,5.6934,4.821,0
154213,npp,2250,2375,5.60921716690063,13.806510925293,100.336120605469,3670176,2250,1921,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-08 18:59:58.103167,-79.58780102571295,19.4238505584417,17.119130161844545,2.6870867072542938e-05,12.0,19.4,1.0442604737599883,19.695,6.9862,8.4268,9.6657,0.9629,5.4164,5.4014,0
154406,npp,1536,1706,10.06032657623291,13.8030281066895,100.335426330566,3670176,1536,1294,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-09 18:41:07.780888,95.71375454482074,18.71283764810275,16.497682447789042,6.766741995201045e-14,9.0,-18.7,1.0442604737599883,-18.31,7.0143,8.3411,9.7268,0.9728,9.7609,9.787,0
154803,npp,68,366,10.2765064239502,13.8045139312744,100.336563110352,3670176,70,205,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-11 18:03:25.347950,96.4153002677271,63.970258986959706,52.68853053175717,1.3996978098702874e-28,2.0,-64.01,2.7445598364131496,-63.91,9.756,11.4893,13.0977,0.7063,7.6727,7.258,0
155011,npp,1352,3268,8.92721271514893,13.8020324707031,100.338195800781,3670176,1352,2612,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-12 19:25:01.401927,-78.5362210776855,54.07135653696394,45.78936984890579,8.988862288121336e-29,16.0,54.05,1.9513309067639726,54.16,8.3094,10.2895,11.4298,0.7886,7.4164,7.0402,0
155191,npp,656,2596,8.091796875,13.80286693573,100.334403991699,3670176,658,2099,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-13 19:06:12.849185,-78.27498535917755,30.422043746890843,26.6299769890142,3.230645933023959e-33,13.0,30.4,1.184412938166907,30.73,6.7249,7.6719,9.0612,1.0577,8.469,8.5586,0
155557,npp,2278,1258,4.13458776473999,13.8035850524902,100.339614868164,3670176,2278,938,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-15 18:28:33.968996,97.24939099028185,39.476555617292306,34.24635230518699,9.623057959382789e-32,7.0,-39.49,1.4276677814245327,-39.34,8.2627,9.7506,11.8149,0.8322,4.1808,3.4408,0
155739,npp,1541,586,6.90350961685181,13.8059740066528,100.337135314941,3670176,1543,374,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-16 18:09:41.857124,96.55679084126491,59.4183471925974,49.643913334057224,5.566638562170648e-28,4.0,-59.45,2.3545700244418297,-59.335,9.4943,10.5126,12.2661,0.7719,6.5817,5.3287,0
155937,npp,2805,3486,6.21349143981934,13.8040466308594,100.337516784668,3670176,2806,2827,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-17 19:31:16.131897,-78.34772529148994,59.39859250765319,49.634562979493424,4.6934732226021877e-29,17.0,59.38,2.3545700244418297,59.49,8.7043,9.8061,11.205,0.8275,6.5887,5.1416,0
156115,npp,2114,2820,6.25400495529175,13.803882598877,100.335716247559,3670176,2115,2271,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-18 19:12:29.338575,-79.73281953992999,39.81460057968382,34.52688137900841,2.7390668909908523e-24,14.0,39.79,1.4276677814245327,40.02,7.2621,8.9095,11.9633,0.9108,6.2545,5.696,0
156294,npp,1408,2151,8.0827751159668,13.8021907806396,100.336029052734,3670176,1408,1713,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-19 18:53:38.993788,-71.87325593076005,6.872527930276004,6.08026037605513,6.174856087954319e-18,11.0,6.78,1.0,7.19,6.3042,8.5431,10.3741,0.9498,7.6542,7.6773,0
156479,npp,687,1480,4.33852243423462,13.8071689605713,100.334617614746,3670176,687,1110,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2012-12-20 18:34:48.662745,96.6542536208527,30.056485811187304,26.317247540744383,1.39802712366503e-10,8.0,-30.07,1.184412938166907,-29.73,6.9571,8.326,10.3237,0.9746,4.7479,4.2284,0
169250,npp,2854,136,9.38733959197998,13.8071422576904,100.336288452148,3670176,2855,64,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-07 17:56:58.443508,95.99004203218715,68.03849496369651,55.17649439513066,9.145238844731104e-17,1.0,-68.08,3.3166247903554,-67.86,9.7497,11.3086,12.5801,0.7176,7.5353,6.7359,0
169262,npp,1771,3698,6.66969919204712,13.8035516738892,100.339920043945,3670176,1770,2991,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-07 19:37:23.046693,-77.73306179097479,63.76353147307392,52.563171027990734,2.950289464380085e-06,18.0,63.75,2.7445598364131496,63.96,8.1169,9.3956,10.5937,0.8637,7.1213,5.7603,0
169440,npp,1083,3036,9.84447288513184,13.8011245727539,100.337142944336,3670176,1082,2442,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-08 19:18:36.288841,-78.80764117208608,47.35952454194959,40.63006793829199,3.949064035049818e-15,15.0,47.35,1.646109783506203,47.77,8.9087,10.1247,11.5369,0.8015,7.9443,7.8899,0
169621,npp,379,2365,8.64481449127197,13.8020448684692,100.333885192871,3670176,379,1911,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-09 18:59:47.756805,-78.45069124658943,18.867647113923606,16.634014833791525,3.046906689736873e-23,12.0,18.85,1.0442604737599883,19.695,6.9862,8.4268,9.6657,0.9629,8.3233,8.3245,0
169799,npp,2733,1696,8.081338882446289,13.8010568618774,100.336067199707,3670176,2732,1285,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-10 18:40:57.446281,96.75948884344369,19.23337969146346,16.953457351505058,8.131248524692232e-30,9.0,-19.25,1.0442604737599883,-18.31,7.0143,8.3411,9.7268,0.9728,7.8658,7.8618,0
169981,npp,1985,1023,8.34717273712158,13.8063306808472,100.338539123535,3670176,1987,752,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-11 18:22:07.133720,97.74385094509921,47.70317154920249,40.899858113850854,1.0887033695407718e-34,6.0,-47.74,1.646109783506203,-47.295,7.9054,9.8193,11.0058,0.8264,7.2202,6.898,0
170155,npp,1241,355,8.0520224571228,13.805121421814,100.339096069336,3670176,1241,195,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-12 18:03:13.260436,96.27210728606711,64.1878827070848,52.83054217752282,6.053156783928675e-34,2.0,-64.22,2.7445598364131496,-63.91,9.756,11.4893,13.0977,0.7063,6.8621,5.6869,0
170168,npp,134,3914,8.93518543243408,13.8023452758789,100.339530944824,3670176,135,3123,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-12 19:43:36.084546,-77.46697998621714,67.59666041517363,54.92822551119005,2.0351195372794056e-32,19.0,67.58,3.3166247903554,67.82,8.5309,10.2242,11.2849,0.7937,7.7259,7.0915,0
170350,npp,2522,3257,4.68475723266602,13.804497718811,100.338935852051,3670176,2522,2600,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-13 19:24:49.323299,-78.48184134293334,53.77752358640782,45.57241131670499,6.368356559229038e-33,16.0,53.76,1.9513309067639726,54.16,8.3094,10.2895,11.4298,0.7886,5.2423,3.6945,0
170531,npp,1822,2585,7.17941808700562,13.8074560165405,100.337379455566,3670176,1822,2089,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-14 19:06:00.782083,-78.5402688293075,29.900770896598768,26.185293045564272,1.553725162151245e-31,13.0,29.88,1.184412938166907,30.73,6.7249,7.6719,9.0612,1.0577,7.6987,7.5936,0
170716,npp,1111,1916,7.59925842285156,13.8060007095337,100.337646484375,3670176,1111,1488,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-15 18:47:12.236937,98.8432881920338,6.817439260141808,6.031604632277014,3.8684788174790492e-28,10.0,-6.84,1.0,-5.86,7.0067,8.1145,9.7101,1.0,7.5993,7.5993,0
170898,npp,402,1247,8.56758975982666,13.8013525009155,100.339500427246,3670176,403,928,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-16 18:28:23.691835,98.93869737302195,39.89174520907156,34.58971139477765,6.085405338917362e-23,7.0,-39.91,1.4276677814245327,-39.34,8.2627,9.7506,11.8149,0.8322,7.2859,7.13,0
171079,npp,2751,576,8.60219287872314,13.8020315170288,100.339530944824,3670176,2756,366,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-17 18:09:31.585617,96.26679693225269,59.637041794186906,49.7941062629533,2.44185547547305e-16,4.0,-59.67,2.3545700244418297,-59.335,9.4943,10.5126,12.2661,0.7719,7.3032,6.6399,0
171271,npp,959,3476,9.6150951385498,13.8028354644775,100.335968017578,3670176,956,2819,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-18 19:31:07.637737,-77.58310918999135,59.172233386002034,49.47496280287667,6.482596854844258e-19,17.0,59.16,2.3545700244418297,59.49,8.7043,9.8061,11.205,0.8275,8.0334,7.9565,0
171454,npp,266,2811,8.90946388244629,13.8033409118652,100.334358215332,3670176,266,2264,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-19 19:12:22.647096,-77.92230554081998,39.4827509215428,34.253712336076816,4.187031363985693e-12,14.0,39.46,1.4276677814245327,40.02,7.2621,8.9095,11.9633,0.9108,8.1145,8.1145,0
171638,npp,2646,2145,3.98307514190674,13.8036947250366,100.339797973633,3670176,2646,1707,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-01-20 18:53:35.874239,-68.65685089332784,6.59501648228679,5.8350748297619806,9.84958747017161e-05,11.0,6.44,1.0,7.19,6.3042,8.5431,10.3741,0.9498,3.5545,3.7833,0
174612,npp,408,2154,8.65528106689453,13.8050928115845,100.338996887207,3670176,408,1716,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-02-05 18:53:56.287848,-79.0594952774509,6.97862030635911,6.173611763030201,8.412425375795158e-10,11.0,6.96,1.0,7.19,6.3042,8.5431,10.3741,0.9498,8.2267,8.2211,0
174800,npp,2774,1484,14.4278573989868,13.8016328811646,100.334373474121,3670176,2774,1113,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-02-06 18:35:07.720926,97.58405031663004,29.862658178293245,26.14935762294108,4.831383264795002e-18,8.0,-29.88,1.184412938166907,-29.73,6.9571,8.326,10.3237,0.9746,13.2664,14.0615,0
175577,npp,1933,2377,6.75667381286621,13.8059062957764,100.337356567383,3670176,1933,1922,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-02-10 19:00:18.037668,-79.19139056569472,19.547205056248657,17.2262615716837,1.779349011175071e-33,12.0,19.51,1.0837787002826917,19.695,6.9862,8.4268,9.6657,0.9629,6.5735,6.5063,0
175964,npp,515,1038,6.36077737808228,13.8062334060669,100.339088439941,3670176,517,762,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-02-12 18:22:40.888798,97.22693655580555,47.22603861112457,40.51732739798912,5.825322621169519e-31,6.0,-47.25,1.646109783506203,-47.295,7.9054,9.8193,11.0058,0.8264,6.0135,5.2564,0
176155,npp,2859,371,9.01569557189941,13.8035726547241,100.336166381836,3670176,2858,207,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-02-13 18:03:48.754269,96.07281551705252,63.886522365743275,52.62881359393142,4.4526227963740105e-27,2.0,-63.91,2.7445598364131496,-63.91,9.756,11.4893,13.0977,0.7063,7.2133,6.3675,0
176359,npp,1083,3271,10.6468143463135,13.8029117584229,100.333702087402,3670176,1082,2616,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-02-14 19:25:26.552229,-78.29308082122745,54.15458922957647,45.846824424766176,9.73273775207672e-28,16.0,54.14,1.9513309067639726,54.16,8.3094,10.2895,11.4298,0.7886,8.2976,8.3963,0
176554,npp,383,2601,7.57796907424927,13.8059110641479,100.3349609375,3670176,382,2102,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-02-15 19:06:39.747067,-78.51705772072377,30.656908396945344,26.82765886566599,2.838111034731836e-23,13.0,30.64,1.2365102219381485,30.73,6.7249,7.6719,9.0612,1.0577,8.0386,8.0152,0
176748,npp,2757,1934,6.27549839019775,13.8060293197632,100.335395812988,3670176,2757,1506,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-02-16 18:47:52.939806,95.03528249027545,5.819495806318511,5.1487996265151805,2.055629583265959e-17,10.0,-5.8,1.0,-5.86,7.0067,8.1145,9.7101,1.0,6.2755,6.2755,0
177358,npp,2597,3492,12.9979686737061,13.8024635314941,100.334594726562,3670176,2598,2833,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-02-19 19:31:48.207715,-78.30669367045579,59.5448197100607,49.728998175213455,8.576118653656531e-07,17.0,59.51,2.3545700244418297,59.49,8.7043,9.8061,11.205,0.8275,9.4701,10.7558,0
180151,npp,2853,1274,9.42855834960938,13.8024301528931,100.338394165039,3670176,2853,952,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-05 18:29:22.467757,97.73700448522855,38.89114823350933,33.75768893198371,7.39360497156236e-05,7.0,-38.89,1.357151599901897,-39.34,8.2627,9.7506,11.8149,0.8322,7.8772,7.8465,0
180348,npp,2130,603,13.6127948760986,13.8029880523682,100.334075927734,3670176,2132,389,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-06 18:10:32.086179,96.99087365647044,59.05215472807827,49.3803974520898,4.6822201155233e-13,4.0,-59.06,2.253202848596432,-59.335,9.4943,10.5126,12.2661,0.7719,9.4905,10.5076,0
180558,npp,333,3499,6.07231521606445,13.8039846420288,100.336486816406,3670176,331,2839,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-07 19:32:06.304880,-77.90425728923604,59.69357966965876,49.8323047911032,1.6374658222061903e-10,17.0,59.67,2.3545700244418297,59.49,8.7043,9.8061,11.205,0.8275,6.5288,5.0248,0
180755,npp,2728,2836,10.1753749847412,13.8008050918579,100.33869934082,3670176,2728,2285,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-08 19:13:21.259802,-79.25234564547578,40.41141069754182,35.014531415969586,2.661225119234759e-18,14.0,40.4,1.4276677814245327,40.02,7.2621,8.9095,11.9633,0.9108,9.0012,9.2675,0
180954,npp,2035,2169,8.47259330749512,13.8043203353882,100.336120605469,3670176,2035,1730,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-09 18:54:34.440151,-80.80993226651943,7.81399026673042,6.9113212810230715,4.992448511682996e-25,11.0,7.83,1.0,7.19,6.3042,8.5431,10.3741,0.9498,8.044,8.0476,0
181155,npp,1312,1499,8.59995746612549,13.8060359954834,100.337226867676,3670176,1314,1125,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-10 18:35:44.061904,97.23901399504108,29.170694909185002,25.556096037743984,3.0505872839720523e-30,8.0,-29.17,1.184412938166907,-29.73,6.9571,8.326,10.3237,0.9746,8.3459,8.3816,0
181350,npp,593,826,9.39470386505127,13.8040580749512,100.33780670166,3670176,596,616,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-11 18:16:55.464657,97.26855858237766,53.47365227602207,45.33416539373417,4.613482638666929e-34,5.0,-53.48,1.9513309067639726,-53.83,8.9407,10.3852,10.8365,0.7814,7.6069,7.3406,0
181552,npp,2933,165,9.11557960510254,13.8062629699707,100.337951660156,3670176,2935,79,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-12 17:58:03.310808,96.09868996189411,67.60328963541046,54.91391646477909,6.252742304212733e-33,1.0,-67.61,3.1865100272627664,-67.86,9.7497,11.3086,12.5801,0.7176,7.4263,6.5409,0
181566,npp,1848,3720,8.04653644561768,13.8009719848633,100.340240478516,3670176,1848,3006,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-12 19:38:27.911471,-77.51424376662678,64.19911797900241,52.83420086018859,6.307331635453778e-31,18.0,64.17,2.7445598364131496,63.96,8.1169,9.3956,10.5937,0.8637,7.623,6.9494,0
181765,npp,1175,3061,6.28299283981323,13.8010301589966,100.339088439941,3670176,1175,2459,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-13 19:19:42.877313,-78.62859943145425,48.151290163897606,41.24847570124904,4.174378231657054e-31,15.0,48.15,1.7549928774784245,47.77,8.9087,10.1247,11.5369,0.8015,5.9255,5.0356,0
181964,npp,487,2392,17.3971481323242,13.8010416030884,100.33617401123,3670176,487,1935,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-14 19:00:56.059106,-80.21363936922097,20.30338483609676,17.88562436533231,1.097207829511256e-29,12.0,20.3,1.0837787002826917,19.695,6.9862,8.4268,9.6657,0.9629,16.3915,16.7525,0
182163,npp,2856,1724,7.48090791702271,13.8051881790161,100.336799621582,3670176,2856,1310,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-15 18:42:07.459218,97.7698078652533,17.711937352585206,15.620640298828008,1.158784205454579e-26,9.0,-17.71,1.0442604737599883,-18.31,7.0143,8.3411,9.7268,0.9728,7.2908,7.2777,0
182958,npp,2005,2616,5.12371683120728,13.8074941635132,100.335342407227,3670176,2006,2112,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-03-19 19:07:17.645682,-79.51364086161391,31.30733640903038,27.38236464114116,1.0050348994724486e-12,13.0,31.31,1.2365102219381485,30.73,6.7249,7.6719,9.0612,1.0577,6.0537,5.4193,0
186282,npp,2078,1952,7.46773433685303,13.8042898178101,100.337173461914,3670176,2078,1523,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-04-05 18:48:43.422455,91.79326652692875,4.8103651688893265,4.256749237802031,1.6457934723737664e-12,10.0,-4.76,1.0,-5.86,7.0067,8.1145,9.7101,1.0,7.4677,7.4677,0
187069,npp,1211,2845,8.32307529449463,13.8042974472046,100.334205627441,3670176,1210,2293,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-04-09 19:13:51.855393,-78.64204602405869,40.73865764654369,35.287106694472115,2.690038307494756e-28,14.0,40.74,1.4276677814245327,40.02,7.2621,8.9095,11.9633,0.9108,7.7038,7.5805,0
188821,npp,1820,3948,8.55860614776611,13.8053750991821,100.334281921387,3670176,1818,3141,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-04-18 19:45:14.859917,-76.97820346948023,68.13535346002254,55.240315394201275,6.214881563084227e-16,19.0,68.12,3.3166247903554,67.82,8.5309,10.2242,11.2849,0.7937,7.6123,6.7926,0
189008,npp,1149,3293,9.77974700927734,13.80100440979,100.338844299316,3670176,1147,2639,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-04-19 19:26:29.826914,-78.03244112815642,54.71426915320248,46.268986963265476,1.0910644563876367e-09,16.0,54.71,2.0682789409984763,54.16,8.3094,10.2895,11.4298,0.7886,7.8681,7.7125,0
233435,npp,1662,378,8.117634773254391,13.8062496185303,100.340950012207,3670176,1660,211,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-10-11 18:06:31.595818,96.04582729894531,63.759683778651855,52.55088891652721,1.9799400878615294e-13,2.0,-63.77,2.7445598364131496,-63.91,9.756,11.4893,13.0977,0.7063,6.8861,5.7332,0
233450,npp,568,3934,10.4004163742065,13.8024082183838,100.338195800781,3670176,568,3134,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-10-11 19:46:54.420341,-77.24288104078292,67.92440544223815,55.11436866765433,9.733494476139714e-23,19.0,67.9,3.3166247903554,67.82,8.5309,10.2242,11.2849,0.7937,8.1677,8.2544,0
233650,npp,2952,3278,11.0125007629395,13.8018751144409,100.337173461914,3670176,2952,2623,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-10-12 19:28:09.435996,-78.43091454446623,54.34277459417092,45.9900489531507,1.0565389260049303e-15,16.0,54.33,1.9513309067639726,54.16,8.3094,10.2895,11.4298,0.7886,8.4851,8.6847,0
237029,npp,2975,2603,6.53440952301025,13.8064708709717,100.340484619141,3670176,2975,2102,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-10-29 19:09:29.257976,-78.8579075696375,30.744737656433237,26.902919463970363,1.8947839770568893e-05,13.0,30.73,1.2365102219381485,30.73,6.7249,7.6719,9.0612,1.0577,7.1946,6.9114,0
237224,npp,2270,1934,6.82277011871338,13.8049020767212,100.335838317871,3670176,2270,1506,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-10-30 18:50:40.722475,91.57213872686928,5.866136690716356,5.190074265663039,1.9471262289486514e-13,10.0,-5.8,1.0,-5.86,7.0067,8.1145,9.7101,1.0,6.8228,6.8228,0
237617,npp,819,594,10.00739669799805,13.8038988113403,100.334228515625,3670176,821,381,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-11-01 18:13:00.092565,96.9413034050458,59.25093925579925,49.5200521142937,2.3197834116358768e-27,4.0,-59.27,2.3545700244418297,-59.335,9.4943,10.5126,12.2661,0.7719,7.9,7.7246,0
237826,npp,2085,3490,10.07194232940674,13.8034791946411,100.337417602539,3670176,2086,2831,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-11-02 19:34:34.380976,-78.20494275295249,59.49462073093276,49.69413909023997,1.3278058819029163e-26,17.0,59.47,2.3545700244418297,59.49,8.7043,9.8061,11.205,0.8275,8.2274,8.3345,0
238025,npp,1382,2825,9.20398426055908,13.806694984436,100.33763885498,3670176,1383,2275,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-11-03 19:15:47.619399,-79.15900936216903,39.99354242340358,34.6707344989819,9.376242392870525e-33,14.0,39.98,1.4276677814245327,40.02,7.2621,8.9095,11.9633,0.9108,8.3208,8.3828,0
238219,npp,681,2157,7.98006343841553,13.8038749694824,100.334983825684,3670176,681,1719,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-11-04 18:56:59.082937,-79.55304726860811,7.138626325929915,6.314737733990044,2.9647601633420334e-33,11.0,7.13,1.0,7.19,6.3042,8.5431,10.3741,0.9498,7.5515,7.5797,0
238412,npp,3037,1487,6.61023378372192,13.8053894042969,100.337875366211,3670176,3037,1115,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-11-05 18:38:08.772538,96.92070584569106,29.756291716959176,26.057470872189025,1.31625232266783e-32,8.0,-29.73,1.184412938166907,-29.73,6.9571,8.326,10.3237,0.9746,6.666,6.4424,0
239387,npp,1445,1708,7.0142707824707,13.8056077957153,100.340179443359,3670176,1445,1295,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-11-10 18:44:27.179735,98.72101447667136,18.579782799740027,16.380002608477785,2.0898792400225005e-12,9.0,-18.59,1.0442604737599883,-18.31,7.0143,8.3411,9.7268,0.9728,6.8439,6.8237,0
239575,npp,720,1034,16.2161769866943,13.8010759353638,100.340087890625,3670176,723,760,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-11-11 18:25:35.099020,96.97030524915547,47.35321676013811,40.61728047281238,0.0002728931890981068,6.0,-47.38,1.646109783506203,-47.295,7.9054,9.8193,11.0058,0.8264,12.0006,13.4008,0
243393,npp,716,1930,6.86387920379639,13.8055191040039,100.338768005371,3670176,716,1501,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-12-01 18:51:06.546279,93.75520648601847,6.063428773741042,5.364694520194435,2.6902883796625985e-27,10.0,-6.03,1.0,-5.86,7.0067,8.1145,9.7101,1.0,6.8639,6.8639,0
243578,npp,11,1261,9.76216125488281,13.8034439086914,100.336463928223,3670176,10,941,196611,3866787,3467,tha_bangkok_11_37,13.80416667,100.3375,11,37,tha_bangkok,2013-12-02 18:32:18.022576,97.57986916554873,39.36708956427086,34.15369372215775,2.001801352270171e-33,7.0,-39.38,1.4276677814245327,-39.34,8.2627,9.7506,11.8149,0.8322,8.1226,8.1241,0
