gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,288,2657,33.3027572631836,13.7341070175171,100.615303039551,3670144,290,2142,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-04-01 19:07:31.665071,-78.4779360301663,33.14746278091855,28.947243474840608,0.0006755760001212322,13.0,33.15,1.2365102219381485,32.65,24.047,29.7143,39.0935,1.3769,43.8172,45.8562,0
102352,npp,2489,2435,26.6059513092041,13.732536315918,100.615585327148,3670144,2489,1971,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-04-12 19:01:12.373383,-79.50192849232855,22.560110284905026,19.853020327160245,0.009655633570609853,12.0,22.56,1.0837787002826917,21.87,24.8092,30.2302,43.4116,1.3534,37.571,36.0098,0
103686,npp,1602,2213,23.2568855285645,13.731785774231,100.615104675293,3670176,1602,1772,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-04-23 18:54:51.300644,-81.2329093790696,10.389914989501362,9.186227916678428,1.198035306792775e-28,11.0,10.38,1.0,9.57,26.6028,33.0963,44.8602,1.2362,31.0756,28.7511,0
143237,npp,294,1963,31.3657627105713,13.7315397262573,100.617012023926,3670176,294,1533,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-10-11 18:47:08.023484,98.98088321890218,4.1075427670696945,3.6349254336934176,3.681611077000294e-12,10.0,-4.12,1.0,-3.37,29.0162,40.915,63.448,1.0,31.3658,31.3658,0
143430,npp,2635,1294,18.9274578094482,13.7322444915771,100.61661529541,3670176,2634,971,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-10-12 18:28:17.733166,96.45372133691885,38.10556978854585,33.10640745389212,4.444276805770858e-20,7.0,-38.08,1.357151599901897,-37.68,25.9725,39.4781,48.5085,1.0364,25.7726,19.6164,0
144418,npp,1087,1520,46.3832015991211,13.7359857559204,100.614952087402,3670176,1087,1140,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-10-17 18:34:38.037699,97.23120438833442,28.18394499819597,24.709665539672358,1.640291011321992e-32,8.0,-28.18,1.184412938166907,-27.76,26.2029,34.3439,45.3494,1.1913,51.0798,55.2579,0
146194,npp,1734,2638,20.7215633392334,13.7301969528198,100.617332458496,3670144,1734,2127,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-10-26 19:06:07.186795,-79.80106986169456,32.28239761051555,28.210608905527994,0.034935338604383304,13.0,32.29,1.2365102219381485,32.65,24.047,29.7143,39.0935,1.3769,33.6424,28.5326,0
146385,npp,1030,1969,43.465446472168,13.7322378158569,100.613159179688,3670144,1030,1539,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-10-27 18:47:18.693410,94.42241380635977,3.8054636245741285,3.3675250021034175,0.08302362592264068,10.0,-3.78,1.0,-3.37,29.0162,40.915,63.448,1.0,43.4654,43.4654,0
148741,npp,2573,1077,48.7254829406738,13.7345418930054,100.614303588867,3670176,2572,791,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-11-08 18:22:15.315874,96.95156748599365,45.97347571869363,39.52093693708376,1.1726587142091554e-05,6.0,-45.97,1.5732132722552272,-45.93,26.8899,38.3927,47.3737,1.0657,47.483,51.9267,0
152628,npp,1670,1303,36.3219718933105,13.732608795166,100.618286132812,3670144,1670,980,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-11-29 18:28:36.463560,97.64662994514912,37.70458689536136,32.7741679126043,0.19117494385935926,7.0,-37.72,1.357151599901897,-37.68,25.9725,39.4781,48.5085,1.0364,38.5895,37.6441,0
153371,npp,789,2196,31.1877822875977,13.7326183319092,100.61304473877,3670144,789,1757,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-03 18:53:43.337828,-80.19687050299275,9.408427975744422,8.319701443909176,0.0516024232610106,11.0,9.39,1.0,9.57,26.6028,33.0963,44.8602,1.2362,39.0065,38.5556,0
153652,npp,2412,851,47.0397453308105,13.7348155975342,100.618919372559,3670144,2411,643,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-05 18:16:00.911177,96.55759473456465,52.788343600497896,44.8227730628124,0.012211063481009558,5.0,-52.8,1.9513309067639726,-52.72,28.3263,39.5473,50.1161,1.0346,44.7547,48.6667,0
154022,npp,2953,3088,41.8619079589844,13.7350568771362,100.61701965332,3670144,2953,2478,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-07 19:18:46.647267,-78.67099319642857,48.9614944368403,41.88611613125138,0.00279058257701147,15.0,48.95,1.7549928774784245,49.04,25.2719,35.9419,45.5923,1.1384,44.2883,47.6541,0
154213,npp,2254,2417,22.9600067138672,13.731632232666,100.618774414062,3670176,2254,1956,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-08 18:59:58.103167,-79.00294367362643,21.638086930551445,19.049923486845103,3.3291397448918907e-05,12.0,21.61,1.0837787002826917,21.87,24.8092,30.2302,43.4116,1.3534,34.2068,31.0752,0
154406,npp,1540,1748,50.624137878418,13.7353315353394,100.616882324219,3670176,1540,1332,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-09 18:41:09.560167,98.14229674602093,16.37208442589317,14.44783928361106,9.100792578799896e-14,9.0,-16.39,1.0442604737599883,-16.06,23.9891,36.7467,48.2968,1.1134,54.2043,56.3666,0
154607,npp,813,1074,35.8153419494629,13.7339601516724,100.613891601562,3670176,812,790,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-10 18:22:17.455436,96.93021371072689,46.04455906817595,39.58329637273167,7.1341596360473715e-22,6.0,-46.07,1.5732132722552272,-45.93,26.8899,38.3927,47.3737,1.0657,39.2768,38.1684,0
155191,npp,659,2639,48.4116134643555,13.7359132766724,100.615737915039,3670176,660,2128,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-13 19:06:14.628464,-79.75733260053565,32.350302299166984,28.271865907147617,3.587568105415887e-33,13.0,32.34,1.2365102219381485,32.65,24.047,29.7143,39.0935,1.3769,56.0361,66.6604,0
155557,npp,2283,1299,29.8816356658936,13.7322263717651,100.614906311035,3670176,2282,976,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-15 18:28:33.968996,96.89528697867765,37.87135571883928,32.91486259652564,8.975158545022948e-32,7.0,-37.88,1.357151599901897,-37.68,25.9725,39.4781,48.5085,1.0364,33.844,30.9693,0
155937,npp,2807,3527,37.3191604614258,13.7338418960571,100.616798400879,3670176,2808,2862,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-17 19:31:16.131897,-78.2057881421026,60.303691670798806,50.25990332297979,4.110201507615114e-29,17.0,60.29,2.4157378735459294,60.41,27.4906,33.9369,49.4825,1.2056,42.3151,44.9928,0
156115,npp,2117,2862,30.0824413299561,13.7323036193848,100.615699768066,3670176,2118,2307,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.44722523819556,41.390568609779606,35.822646717891836,2.2220468000344297e-24,14.0,41.37,1.4867838833500562,41.59,24.3309,30.0824,42.0486,1.3601,40.915,40.915,0
156294,npp,1412,2193,24.5897369384766,13.731125831604,100.614196777344,3670176,1412,1753,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-19 18:53:40.773069,-79.1528782441756,9.230246549911431,8.162708530763304,4.7254056172117836e-18,11.0,9.22,1.0,9.57,26.6028,33.0963,44.8602,1.2362,32.4085,30.3989,0
156659,npp,3016,847,25.1419506072998,13.7310056686401,100.618347167969,3670144,3016,639,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-21 18:15:58.328732,96.99792069770763,52.8775448531257,44.89247380824278,0.0005957872770115765,5.0,-52.91,1.9513309067639726,-52.72,28.3263,39.5473,50.1161,1.0346,33.5327,26.0115,0
157034,npp,498,3085,21.9642887115479,13.7303256988525,100.616096496582,3670144,500,2475,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-23 19:18:44.048853,-79.36808791076014,48.87902599028748,41.823877175772445,0.005936810421238968,15.0,48.86,1.7549928774784245,49.04,25.2719,35.9419,45.5923,1.1384,32.9505,25.0034,0
157819,npp,667,402,40.9773178100586,13.7330255508423,100.617279052734,3670144,666,228,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-27 18:03:20.955249,96.00617597199263,63.28268274819529,52.24665858722211,0.21498002205106712,2.0,-63.31,2.7445598364131496,-63.14,30.0262,41.2472,48.0699,0.9919,40.8167,40.6473,0
158016,npp,1946,3305,38.2767143249512,13.731894493103,100.613861083984,3670144,1945,2652,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2012-12-28 19:24:57.015344,-78.5458680243606,55.03349732661937,46.50448297590186,0.22234738542589408,16.0,55.01,2.0682789409984763,55.21,25.643,30.9113,38.2283,1.3236,44.4762,50.6641,0
168369,npp,334,3522,20.1634750366211,13.7304573059082,100.619483947754,3670144,332,2858,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-02 19:31:10.002617,-77.99436536559233,60.19664787678968,50.187960065475906,0.04781068699140761,17.0,60.18,2.4157378735459294,60.41,27.4906,33.9369,49.4825,1.2056,35.2135,24.3095,0
168722,npp,1991,2188,18.0981922149658,13.7298355102539,100.617958068848,3670144,1991,1748,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-04 18:53:34.714962,-78.22972230242797,8.937807291783448,7.9047446504892065,0.010782382271177312,11.0,8.93,1.0,9.57,26.6028,33.0963,44.8602,1.2362,25.9169,22.3737,0
169262,npp,1773,3739,23.5766353607178,13.7303876876831,100.618865966797,3670176,1771,3019,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-07 19:37:23.046693,-77.60116929968537,64.53878857375047,53.05818801104981,4.209391393370918e-06,18.0,64.52,2.8345692104261015,64.74,26.0887,31.2108,42.4356,1.3109,38.2218,30.9072,0
169440,npp,1085,3078,45.069580078125,13.735146522522,100.616645812988,3670176,1084,2471,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-08 19:18:36.288841,-78.64796382681308,48.66513852784251,41.65673351205055,5.27997571594767e-15,15.0,48.65,1.7549928774784245,49.04,25.2719,35.9419,45.5923,1.1384,46.116,51.3056,0
169621,npp,382,2407,38.1840667724609,13.7338352203369,100.619255065918,3670176,382,1947,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-09 18:59:47.756805,-78.13851135610727,21.10745670340221,18.588856052500457,3.8811403824190823e-23,12.0,21.08,1.0837787002826917,21.87,24.8092,30.2302,43.4116,1.3534,48.2541,51.6802,0
169799,npp,2737,1738,45.8208923339844,13.7336616516113,100.619422912598,3670176,2737,1322,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-10 18:40:59.225555,99.28006058721114,16.902252194861113,14.913342067157387,9.55941630579355e-30,9.0,-16.94,1.0442604737599883,-16.06,23.9891,36.7467,48.2968,1.1134,49.6046,51.0185,0
169981,npp,1990,1064,54.1284561157227,13.7357406616211,100.616134643555,3670176,1991,781,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-11 18:22:07.133720,97.52180407137291,46.37637920195003,39.849265150538194,1.170628170371333e-34,6.0,-46.41,1.646109783506203,-45.93,26.8899,38.3927,47.3737,1.0657,50.4744,57.6846,0
170155,npp,1247,395,42.4734687805176,13.7334680557251,100.616546630859,3670176,1244,223,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-12 18:03:13.260436,96.12826622575638,63.41648657120865,52.33443773202849,5.992289542175246e-34,2.0,-63.45,2.7445598364131496,-63.14,30.0262,41.2472,48.0699,0.9919,41.3618,42.1314,0
170168,npp,135,3955,49.045036315918,13.7358436584473,100.613891601562,3670176,136,3145,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.3733362839402,68.25305007256623,55.31008986829019,2.2365693333288162e-32,19.0,68.24,3.3166247903554,68.48,27.7871,33.7936,40.0232,1.2107,45.5135,59.3805,0
170350,npp,2525,3298,17.762882232666,13.7303848266602,100.614715576172,3670176,2523,2645,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-13 19:24:49.323299,-78.29210804880192,54.85576767044389,46.37349882879968,6.4217409364234e-33,16.0,54.83,2.0682789409984763,55.21,25.643,30.9113,38.2283,1.3236,34.5579,23.5114,0
170531,npp,1826,2628,34.331844329834,13.7332286834717,100.618263244629,3670176,1827,2120,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-14 19:06:02.561319,-79.93051898285954,31.854659873866876,27.851501711772226,1.4435497934980578e-31,13.0,31.84,1.2365102219381485,32.65,24.047,29.7143,39.0935,1.3769,44.6494,47.2732,0
170716,npp,1115,1958,39.8045310974121,13.7353715896606,100.620246887207,3670176,1115,1528,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-15 18:47:12.236937,95.85840040902264,4.394530283787703,3.8891485577873457,3.30751899072161e-28,10.0,-4.41,1.0,-3.37,29.0162,40.915,63.448,1.0,39.8045,39.8045,0
170898,npp,407,1289,20.3859748840332,13.7295303344727,100.619438171387,3670176,407,966,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-16 18:28:23.691835,98.68616391048897,38.26794215265318,33.245173619556894,4.8466683305862776e-23,7.0,-38.28,1.357151599901897,-37.68,25.9725,39.4781,48.5085,1.0364,26.8473,21.128,0
171079,npp,2757,617,42.9261093139648,13.7336893081665,100.616882324219,3670176,2758,402,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-17 18:09:33.364899,96.82615759589439,58.697387232757634,49.138006717530494,1.8489431190057893e-16,4.0,-58.74,2.253202848596432,-58.37,33.7444,41.7644,49.3366,0.9797,41.4306,42.0531,0
171271,npp,961,3518,49.6685638427734,13.7361764907837,100.614631652832,3670176,964,2855,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-18 19:31:09.416972,-78.17022667559125,60.10125270450672,50.1187493641786,5.019473057925499e-19,17.0,60.09,2.4157378735459294,60.41,27.4906,33.9369,49.4825,1.2056,47.4272,59.8814,0
171454,npp,269,2853,28.4899196624756,13.7316570281982,100.613609313965,3670176,268,2300,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-19 19:12:22.647096,-77.72380916496697,41.06947136373401,35.56041137352456,3.111535180785843e-12,14.0,41.04,1.4276677814245327,41.59,24.3309,30.0824,42.0486,1.3601,39.7996,38.7491,0
171638,npp,2650,2186,28.9051876068115,13.7316598892212,100.617172241211,3670176,2650,1746,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-20 18:53:35.874239,-70.33817440947794,8.969570199443057,7.932747933146917,7.344890620405397e-05,11.0,8.81,1.0,9.57,26.6028,33.0963,44.8602,1.2362,36.7239,35.7338,0
171820,npp,1945,1516,31.2533016204834,13.7329559326172,100.615203857422,3670144,1945,1137,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-21 18:34:47.320959,97.71471088794512,28.345542875123428,24.851222017857175,0.007704189897242426,8.0,-28.37,1.184412938166907,-27.76,26.2029,34.3439,45.3494,1.1913,38.3056,37.2331,0
171998,npp,1227,841,29.1232776641846,13.7329254150391,100.614044189453,3670144,1226,633,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-22 18:15:56.983989,96.54317157189054,53.05584785024436,45.025802495649636,0.028959752698215144,5.0,-53.07,1.9513309067639726,-52.72,28.3263,39.5473,50.1161,1.0346,35.5731,30.1305,0
172193,npp,2483,3740,24.1923809051514,13.7318630218506,100.614540100098,3670144,2485,3020,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-23 19:37:31.245737,-77.89095398164355,64.56174061546787,53.07111288175219,0.02497906997388124,18.0,64.54,2.8345692104261015,64.74,26.0887,31.2108,42.4356,1.3109,38.439,31.7144,0
172382,npp,1811,3081,41.8254585266113,13.7350034713745,100.61653137207,3670144,1813,2473,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-24 19:18:46.245830,-79.1939688773188,48.75854359569037,41.7284934125783,0.06501770426175923,15.0,48.74,1.7549928774784245,49.04,25.2719,35.9419,45.5923,1.1384,44.2675,47.6126,0
172563,npp,1125,2411,26.7372875213623,13.7309741973877,100.618209838867,3670144,1125,1951,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-25 18:59:59.469855,-79.91211248936578,21.315112296573595,18.76900156484043,0.12628420465514686,12.0,21.3,1.0837787002826917,21.87,24.8092,30.2302,43.4116,1.3534,37.6921,36.1876,0
172748,npp,408,1742,48.0718879699707,13.7340803146362,100.616592407227,3670144,408,1326,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-26 18:41:10.915837,96.74370078800584,16.7191971322322,14.752314361699412,0.2202981186386036,9.0,-16.72,1.0442604737599883,-16.06,23.9891,36.7467,48.2968,1.1134,51.7602,53.5249,0
173121,npp,927,3961,24.5810813903809,13.7353391647339,100.618919372559,3670144,933,3148,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-01-28 19:43:51.290951,-77.04508415118055,68.35385737107163,55.36416916161161,0.14818530435782135,19.0,68.33,3.3166247903554,68.48,27.7871,33.7936,40.0232,1.2107,38.1374,29.7612,0
173847,npp,1230,1298,29.5585651397705,13.732063293457,100.614990234375,3670144,1229,975,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-01 18:28:44.165314,97.17423318348321,37.89456086922416,32.93257267273379,0.025539816759226674,7.0,-37.92,1.357151599901897,-37.68,25.9725,39.4781,48.5085,1.0364,33.606,30.6345,0
174421,npp,1104,2862,28.4675769805908,13.733341217041,100.613395690918,3670144,1102,2308,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-04 19:12:43.072668,-78.78899908198814,41.39343140668817,35.82290286978549,0.0007371068972408561,14.0,41.37,1.4867838833500562,41.59,24.3309,30.0824,42.0486,1.3601,39.8289,38.7187,0
174612,npp,412,2195,31.9603977203369,13.7327508926392,100.617164611816,3670176,412,1755,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-05 18:53:56.287848,-77.98056098644699,9.366036261824803,8.282029085024027,1.1387722816776536e-09,11.0,9.34,1.0,9.57,26.6028,33.0963,44.8602,1.2362,39.7791,39.5108,0
174800,npp,2778,1526,33.8407974243164,13.7339525222778,100.618232727051,3670176,2778,1144,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-06 18:35:07.720926,97.15022144578406,27.888842592748713,24.457210429469225,6.380737792499548e-18,8.0,-27.9,1.184412938166907,-27.76,26.2029,34.3439,45.3494,1.1913,40.4903,40.3157,0
175577,npp,1937,2419,30.175106048584,13.7330617904663,100.613357543945,3670176,1937,1958,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-10 19:00:19.816947,-79.98829156425849,21.727622642069697,19.12714875326715,1.9122428211264992e-33,12.0,21.72,1.0837787002826917,21.87,24.8092,30.2302,43.4116,1.3534,40.8642,40.8405,0
175964,npp,520,1079,44.0054969787598,13.7359066009521,100.618301391602,3670176,520,792,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-12 18:22:40.888798,96.98290907199865,45.877241418512284,39.4459294738122,5.30636611657772e-31,6.0,-45.9,1.5732132722552272,-45.93,26.8899,38.3927,47.3737,1.0657,44.4828,46.8966,0
176155,npp,2865,413,36.5533447265625,13.7362012863159,100.617584228516,3670176,2869,236,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-13 18:03:50.533549,96.57356401908464,63.07233606379382,52.10167019702136,3.748522673975043e-27,2.0,-63.1,2.7445598364131496,-63.14,30.0262,41.2472,48.0699,0.9919,39.2048,36.259,0
176359,npp,1085,3313,30.0697002410889,13.7345275878906,100.614524841309,3670176,1083,2661,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-14 19:25:26.552229,-78.15325078600537,55.2334020850604,46.64481571388937,8.476762574730297e-28,16.0,55.21,2.0682789409984763,55.21,25.643,30.9113,38.2283,1.3236,40.5081,39.8011,0
176748,npp,2761,1976,45.673713684082,13.7351446151733,100.617324829102,3670176,2761,1545,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-16 18:47:52.939806,88.4347157958098,3.4416006228095837,3.0456974651830953,1.5714920062149768e-17,10.0,-3.37,1.0,-3.37,29.0162,40.915,63.448,1.0,45.6737,45.6737,0
177358,npp,2599,3533,28.3036518096924,13.7320766448975,100.614067077637,3670176,2599,2868,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-19 19:31:48.207715,-78.16546020102298,60.445576127757036,50.34976465203907,6.343207423036426e-07,17.0,60.41,2.4157378735459294,60.41,27.4906,33.9369,49.4825,1.2056,38.5831,34.1235,0
178951,npp,2036,1758,46.9199752807617,13.7337408065796,100.613731384277,3670144,2036,1341,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-27 18:41:49.419328,98.58564616672987,15.843134268676677,13.982790538470148,0.1296117986012292,9.0,-15.84,1.0442604737599883,-16.06,23.9891,36.7467,48.2968,1.1134,50.6571,52.2423,0
179148,npp,1322,1086,47.3570327758789,13.7348661422729,100.614936828613,3670144,1322,798,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-02-28 18:22:59.055781,97.37602986459265,45.64788207613721,39.26206708263734,0.08528010302685995,6.0,-45.66,1.5732132722552272,-45.93,26.8899,38.3927,47.3737,1.0657,46.6132,50.4683,0
179346,npp,597,421,26.8381652832031,13.7307891845703,100.617980957031,3670144,598,241,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-01 18:04:08.687369,96.39264496717261,62.93738237072956,52.01251215965159,0.049078515073053934,2.0,-62.94,2.6065528283652384,-63.14,30.0262,41.2472,48.0699,0.9919,35.387,26.622,0
179359,npp,2554,3974,30.9904251098633,13.7343378067017,100.619018554688,3670144,2553,3155,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-01 19:44:29.729308,-77.0500941868307,68.57873509023622,55.48597658485434,0.06267731429241552,19.0,68.54,3.3985290935932855,68.48,27.7871,33.7936,40.0232,1.2107,40.0902,37.5212,0
179560,npp,1889,3321,36.5057640075684,13.733419418335,100.617286682129,3670144,1892,2669,196611,3866755,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-02 19:25:46.475847,-78.69504831919168,55.438228882297295,46.794525380516156,0.037626367745524365,16.0,55.42,2.0682789409984763,55.21,25.643,30.9113,38.2283,1.3236,43.6199,48.32,0
180151,npp,2858,1315,21.0069332122803,13.7300872802734,100.616539001465,3670176,2857,991,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-05 18:29:22.467757,97.39538224356104,37.24774752743898,32.391187731954,8.731791326126501e-05,7.0,-37.24,1.357151599901897,-37.68,25.9725,39.4781,48.5085,1.0364,27.3048,21.7716,0
180348,npp,2135,643,34.0269355773926,13.7346858978271,100.613929748535,3670176,2136,426,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-06 18:10:32.086179,96.85156149329667,58.114278160255154,48.72022075111355,6.303502478791832e-13,4.0,-58.13,2.2013981571160284,-58.37,33.7444,41.7644,49.3366,0.9797,37.4002,33.3349,0
180558,npp,335,3540,20.8154773712158,13.7324619293213,100.615447998047,3670176,340,2874,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-07 19:32:06.304880,-77.76772247370458,60.589206200845645,50.44810242198414,2.218816451322029e-10,17.0,60.57,2.4157378735459294,60.41,27.4906,33.9369,49.4825,1.2056,35.4834,25.0956,0
180755,npp,2730,2878,33.2297325134277,13.7360219955444,100.619430541992,3670176,2730,2320,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-08 19:13:21.259802,-79.06251769694533,41.96318412600096,36.28653204594321,3.498621212199931e-18,14.0,41.95,1.4867838833500562,41.59,24.3309,30.0824,42.0486,1.3601,43.0319,45.1957,0
180954,npp,2039,2210,29.3375778198242,13.7317943572998,100.615661621094,3670176,2039,1769,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-09 18:54:34.440151,-79.40439183352558,10.199006763990585,9.016490747901324,6.168556336421714e-25,11.0,10.21,1.0,9.57,26.6028,33.0963,44.8602,1.2362,37.1563,36.2683,0
181155,npp,1317,1542,29.3057460784912,13.7338466644287,100.618957519531,3670176,1317,1156,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-10 18:35:45.841183,97.70503838389114,27.151237668017252,23.821768177536086,3.4929991534402234e-30,8.0,-27.13,1.1367971201176101,-27.76,26.2029,34.3439,45.3494,1.1913,36.4832,34.9129,0
181350,npp,598,867,43.6345520019531,13.7357778549194,100.615478515625,3670176,599,652,196611,3866787,5166,tha_bangkok_78_54,13.73333333,100.61666667,78,54,tha_bangkok,2013-03-11 18:16:55.464657,97.09592234320881,52.35455585294602,44.49080110987543,4.858453984095226e-34,5.0,-52.36,1.847645286154319,-52.72,28.3263,39.5473,50.1161,1.0346,43.1272,45.1437,0
