gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,293,2660,15.1289911270142,13.700493812561,100.623649597168,3670144,293,2143,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-04-01 19:07:33.444352,-79.67936656529321,33.27880010795089,29.058373932004258,0.0006722789626988231,13.0,33.28,1.2365102219381485,32.7,16.6903,19.3815,22.1891,0.8447,12.9331,12.7799,12.7799,0
102352,npp,2493,2436,16.9098777770996,13.7044715881348,100.61784362793,3670144,2493,1973,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-04-12 19:01:12.373383,-78.93161713106223,22.617265390192596,19.902692150505967,0.009664346712873209,12.0,22.61,1.0837787002826917,21.98,14.9699,17.2723,20.4725,0.9479,16.0378,16.0286,15.812763137328396,0
103686,npp,1606,2214,14.7415132522583,13.7039060592651,100.617523193359,3670176,1606,1774,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-04-23 18:54:51.300644,-79.95300859096109,10.449846196698658,9.239086496937114,1.1784157369118229e-28,11.0,10.44,1.0,9.68,14.4807,15.8278,18.3653,1.0344,15.2859,15.2486,15.2486,0
141279,npp,452,1522,19.499303817749,13.7039756774902,100.622283935547,3670144,452,1141,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-10-01 18:34:39.939459,97.53909926273847,28.10578318887726,24.64389243635079,0.16111316977328816,8.0,-28.09,1.184412938166907,-27.66,16.2814,17.8042,19.7108,0.9196,17.8034,17.931,14.332809441229601,0
143043,npp,999,2633,14.3987789154053,13.7045497894287,100.621894836426,3670176,999,2124,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-10-10 19:05:56.534181,-80.58200014498696,32.046238845253264,28.01042912362362,9.582183825334077e-05,13.0,32.07,1.2365102219381485,32.7,16.6903,19.3815,22.1891,0.8447,12.3425,12.1631,12.1631,0
143430,npp,2639,1295,17.1258869171143,13.7042713165283,100.619606018066,3670176,2642,973,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-10-12 18:28:17.733166,96.14241341209792,38.07083475341599,33.077525751617195,4.43371330969893e-20,7.0,-38.04,1.357151599901897,-37.6,18.1094,20.0963,22.5483,0.8147,14.1835,13.9522,13.9522,0
144418,npp,1092,1523,11.5515947341919,13.7020177841187,100.623893737793,3670176,1092,1142,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-10-17 18:34:39.816982,97.68579245576223,28.05785853576733,24.60133529155696,1.6438726566810824e-32,8.0,-28.04,1.184412938166907,-27.66,16.2814,17.8042,19.7108,0.9196,11.0932,10.6225,10.6225,0
146194,npp,1738,2639,16.5626029968262,13.7021980285645,100.619262695312,3670144,1738,2128,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-10-26 19:06:07.186795,-79.42144690023395,32.328424064001,28.24968865675823,0.03493387188453882,13.0,32.34,1.2365102219381485,32.7,16.6903,19.3815,22.1891,0.8447,14.0925,13.991,13.21081096782392,0
146385,npp,1034,1971,13.1714458465576,13.7038879394531,100.622482299805,3670144,1034,1540,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-10-27 18:47:18.693410,90.76185872472703,3.721687886271262,3.2934132134649348,0.08300512244589979,10.0,-3.66,1.0,-3.26,14.6034,16.3722,18.3212,1.0,13.1714,13.1714,11.317620769322016,0
148741,npp,2578,1079,15.5199384689331,13.7039461135864,100.618064880371,3670176,2580,793,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-11-08 18:22:17.095149,97.75272030850671,45.894660583414144,39.45795421423475,1.1744873340645387e-05,6.0,-45.9,1.5732132722552272,-45.88,18.8754,20.7363,23.1865,0.7895,13.0564,12.2536,12.2536,0
152628,npp,1674,1304,21.3989868164062,13.7047748565674,100.621223449707,3670144,1674,981,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-11-29 18:28:36.463560,97.3339426948606,37.66657213391509,32.74250424465183,0.19115662656383312,7.0,-37.68,1.357151599901897,-37.6,18.1094,20.0963,22.5483,0.8147,17.332,17.4334,13.164239571238944,0
153371,npp,793,2198,13.9142436981201,13.7035894393921,100.622360229492,3670144,793,1758,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-03 18:53:43.337828,-78.79717033352136,9.530944255412907,8.427821585905445,0.05160794707005808,11.0,9.51,1.0,9.68,14.4807,15.8278,18.3653,1.0344,14.4587,14.3928,13.240223657753688,0
153478,npp,75,1528,17.3500347137451,13.7062044143677,100.6240234375,3670144,75,1146,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-04 18:34:53.014906,97.7707838407033,27.77480124405488,24.3601970626937,0.029033468031632183,8.0,-27.8,1.184412938166907,-27.66,16.2814,17.8042,19.7108,0.9196,15.9888,15.9546,15.306186523269425,0
153652,npp,2417,853,19.9698123931885,13.7024698257446,100.621627807617,3670144,2420,644,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-05 18:16:02.690459,97.19417994508653,52.72646053075681,44.77591588069681,0.012212955163658614,5.0,-52.75,1.9513309067639726,-52.67,20.0417,22.7897,24.9375,0.7184,14.9271,14.3464,14.073644271673137,0
154022,npp,2957,3089,20.074499130249,13.7071666717529,100.618324279785,3670144,2956,2479,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-07 19:18:46.647267,-78.45410421268338,48.99252756902323,41.91033904508424,0.0027919616901047628,15.0,48.98,1.7549928774784245,49.13,19.9399,21.7373,23.6149,0.7532,15.4247,15.1198,15.057446250719789,0
154213,npp,2258,2419,14.0195188522339,13.7051763534546,100.621299743652,3670176,2258,1958,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-08 18:59:59.882448,-79.76310302369193,21.715792934092097,19.11753280103972,3.344288737136587e-05,12.0,21.72,1.0837787002826917,21.98,14.9699,17.2723,20.4725,0.9479,13.3708,13.2889,13.2889,0
154406,npp,1544,1749,16.1214275360107,13.7076864242554,100.619575500488,3670176,1545,1333,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-09 18:41:09.560167,97.34329357092639,16.322164825133658,14.404059241058098,9.16948189726031e-14,9.0,-16.33,1.0442604737599883,-16.0,14.5806,16.7058,19.0866,0.98,15.8126,15.7995,15.7995,0
154607,npp,818,1077,18.7967853546143,13.702112197876,100.622833251953,3670176,819,791,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-10 18:22:19.234666,97.72682673183081,45.940189707971626,39.49994961189438,7.225873973269978e-22,6.0,-45.97,1.5732132722552272,-45.88,18.8754,20.7363,23.1865,0.7895,15.1393,14.8408,14.8408,0
154803,npp,78,408,20.2962245941162,13.7042331695557,100.620872497559,3670176,76,234,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-11 18:03:25.347950,96.13352796397746,63.16472850919577,52.16801431837287,1.6737529759786677e-28,2.0,-63.2,2.7445598364131496,-63.08,22.0487,24.8195,27.4433,0.6597,14.7241,13.3884,13.3884,0
155191,npp,663,2641,15.1869602203369,13.7067308425903,100.624542236328,3670176,664,2129,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-13 19:06:14.628464,-79.37782465109419,32.44129008394717,28.349111138154413,3.6128865805687444e-33,13.0,32.43,1.2365102219381485,32.7,16.6903,19.3815,22.1891,0.8447,12.9799,12.8289,12.8289,0
155557,npp,2287,1300,15.3598642349243,13.7043523788452,100.617858886719,3670176,2286,977,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-15 18:28:33.968996,96.58288283178825,37.8354636399236,32.884985669534714,8.98086873142319e-32,7.0,-37.84,1.357151599901897,-37.6,18.1094,20.0963,22.5483,0.8147,12.8822,12.5135,12.5135,0
155739,npp,1551,628,18.1689758300781,13.7032670974731,100.623199462891,3670176,1556,412,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-16 18:09:41.857124,96.20961812705147,58.45994530210977,48.972592134125726,4.748313973378375e-28,4.0,-58.48,2.253202848596432,-58.34,22.4737,25.3725,28.6719,0.6453,13.1752,11.7239,11.7239,0
155937,npp,2811,3528,16.2668914794922,13.7052783966064,100.617752075195,3670176,2810,2864,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-17 19:31:16.131897,-78.04997767452352,60.32540710564872,50.27479657340826,4.0987101655671163e-29,17.0,60.31,2.4157378735459294,60.46,21.7466,23.916,26.7215,0.6846,13.2058,11.1358,11.1358,0
156115,npp,2121,2864,13.7308187484741,13.703540802002,100.623870849609,3670176,2121,2309,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-18 19:12:29.338575,-79.17278690227639,41.46329060964784,35.88219651720573,2.200937966733108e-24,14.0,41.44,1.4867838833500562,41.66,18.0804,19.8237,21.9763,0.8259,12.2742,11.3401,11.3401,0
156294,npp,1416,2195,11.1014842987061,13.7021951675415,100.623519897461,3670176,1416,1755,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-19 18:53:40.773069,-77.74486929287724,9.356936653890411,8.27452831308507,4.662971867363663e-18,11.0,9.34,1.0,9.68,14.4807,15.8278,18.3653,1.0344,11.6459,11.4833,11.4833,0
156659,npp,3020,848,18.6310615539551,13.7034225463867,100.621513366699,3670144,3019,640,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-21 18:15:58.328732,96.80746771938028,52.852027490466845,44.873229370292044,0.0005944166116748532,5.0,-52.88,1.9513309067639726,-52.67,20.0417,22.7897,24.9375,0.7184,14.241,13.3846,13.3846,0
157034,npp,502,3086,16.5346031188965,13.7025232315063,100.617393493652,3670144,503,2476,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-23 19:18:44.048853,-79.15060777413346,48.90853456864629,41.84692684360784,0.005928727243756398,15.0,48.89,1.7549928774784245,49.13,19.9399,21.7373,23.6149,0.7532,13.4077,12.4536,12.321191889452441,0
157819,npp,671,403,26.8306407928467,13.7052097320557,100.62077331543,3670144,668,229,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-27 18:03:20.955249,95.86795267383822,63.26508123467137,52.235215997973164,0.2149552060686673,2.0,-63.29,2.7445598364131496,-63.08,22.0487,24.8195,27.4433,0.6597,17.105,17.6989,12.898238489068326,0
158016,npp,1950,3307,23.9448909759521,13.7027454376221,100.62181854248,3670144,1948,2654,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2012-12-28 19:24:57.015344,-78.36533059683536,55.08457471890869,46.54211923764654,0.22230881606489847,16.0,55.06,2.0682789409984763,55.26,21.3064,23.2886,26.0133,0.703,16.6895,16.8336,11.868708028587964,0
168369,npp,338,3524,24.2679023742676,13.7066173553467,100.621704101562,3670144,341,2860,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-02 19:31:11.781897,-78.20862324105647,60.23050929152403,50.211130816296084,0.047817276054125994,17.0,60.22,2.4157378735459294,60.46,21.7466,23.916,26.7215,0.6846,16.5179,16.6131,15.545181893204735,0
168722,npp,1995,2189,12.8789920806885,13.7020454406738,100.620346069336,3670144,1995,1749,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-04 18:53:34.714962,-76.76612517963827,9.010322319403393,7.968762370107823,0.010787386700474376,11.0,8.99,1.0,9.68,14.4807,15.8278,18.3653,1.0344,13.4234,13.322,13.081081935796611,0
169262,npp,1778,3741,20.0576992034912,13.7016801834106,100.617179870605,3670176,1781,3021,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-07 19:37:24.825930,-77.76271307031548,64.56086986060185,53.0720629711347,4.249772027693948e-06,18.0,64.56,2.8345692104261015,64.78,22.6663,25.2094,27.2043,0.6494,14.5547,13.0264,13.0264,0
169440,npp,1090,3081,22.294641494751,13.7008466720581,100.62336730957,3670176,1092,2472,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-08 19:18:38.068116,-79.36224717656341,48.7580563023939,41.729277828508096,5.369808095576581e-15,15.0,48.74,1.7549928774784245,49.13,19.9399,21.7373,23.6149,0.7532,16.6898,16.792,16.792,0
169621,npp,387,2409,11.726113319397,13.7007551193237,100.620719909668,3670176,387,1949,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-09 18:59:49.536085,-80.12712110584151,21.205188378689964,18.673946619358826,3.915453255195607e-23,12.0,21.19,1.0837787002826917,21.98,14.9699,17.2723,20.4725,0.9479,11.2547,11.115,11.115,0
169799,npp,2741,1739,15.9686231613159,13.7059030532837,100.622161865234,3670176,2741,1323,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-10 18:40:59.225555,98.50785468986312,16.847645949052836,14.865479868084718,9.61377466341354e-30,9.0,-16.88,1.0442604737599883,-16.0,14.5806,16.7058,19.0866,0.98,15.6662,15.6497,15.6497,0
169981,npp,1994,1065,18.726692199707,13.7078590393066,100.619331359863,3670176,1994,782,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-11 18:22:07.133720,97.28608681498434,46.34423261686243,39.823691055586885,1.1739796842451245e-34,6.0,-46.38,1.5732132722552272,-45.88,18.8754,20.7363,23.1865,0.7895,15.0948,14.7855,14.7855,0
170155,npp,1252,397,26.0379486083984,13.7035999298096,100.621368408203,3670176,1254,225,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-12 18:03:15.039716,96.60290947896625,63.37010756010025,52.30415979764527,5.992355415682186e-34,2.0,-63.41,2.7445598364131496,-63.08,22.0487,24.8195,27.4433,0.6597,16.8162,17.176,17.176,0
170168,npp,139,3957,24.4243831634521,13.7055130004883,100.621337890625,3670176,138,3146,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-12 19:43:36.084546,-77.25069925843216,68.28550452143187,55.328784443030166,2.2435632489650038e-32,19.0,68.27,3.3166247903554,68.51,23.491,24.986,27.3258,0.6553,16.2029,16.0042,16.0042,0
170350,npp,2529,3301,17.747444152832,13.702730178833,100.622955322266,3670176,2532,2647,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-13 19:24:51.102572,-78.92911766897569,54.93445739585385,46.43142491682341,6.413686428341164e-33,16.0,54.91,2.0682789409984763,55.26,21.3064,23.2886,26.0133,0.703,13.6931,12.4767,12.4767,0
170531,npp,1830,2629,14.6311168670654,13.7053861618042,100.620155334473,3670176,1830,2121,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-14 19:06:02.561319,-79.54625448564533,31.90024743518583,27.890266375371834,1.4372182562168425e-31,13.0,31.89,1.2365102219381485,32.7,16.6903,19.3815,22.1891,0.8447,12.5304,12.3594,12.3594,0
170716,npp,1120,1959,11.9965009689331,13.7015008926392,100.621688842773,3670176,1120,1529,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-15 18:47:12.236937,92.05931417667524,4.368136654557762,3.865800122278521,3.281913770609237e-28,10.0,-4.35,1.0,-3.26,14.6034,16.3722,18.3212,1.0,11.9965,11.9965,11.9965,0
170898,npp,411,1290,15.037260055542,13.7015104293823,100.622451782227,3670176,410,967,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-16 18:28:23.691835,98.37870833992223,38.226847635968674,33.2110222003755,4.801250114149199e-23,7.0,-38.24,1.357151599901897,-37.6,18.1094,20.0963,22.5483,0.8147,12.6445,12.2506,12.2506,0
171079,npp,2761,618,21.0148048400879,13.7051448822021,100.620414733887,3670176,2761,403,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-17 18:09:33.364899,96.66225026593511,58.674955729762445,49.12223661759079,1.8279947413339101e-16,4.0,-58.71,2.253202848596432,-58.34,22.4737,25.3725,28.6719,0.6453,14.4382,13.5603,13.5603,0
171271,npp,965,3520,25.1586818695068,13.7064008712769,100.622291564941,3670176,967,2856,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-18 19:31:09.416972,-78.01286927339861,60.14438496123032,50.14842039469035,4.93082874106961e-19,17.0,60.14,2.4157378735459294,60.46,21.7466,23.916,26.7215,0.6846,16.8866,17.2229,17.2229,0
171454,npp,273,2856,17.3906631469727,13.705677986145,100.623329162598,3670176,275,2302,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-19 19:12:24.426377,-78.72333335175959,41.177032227318314,35.648517107775184,3.051716106549337e-12,14.0,41.15,1.4276677814245327,41.66,18.0804,19.8237,21.9763,0.8259,14.668,14.3628,14.3628,0
171638,npp,2654,2187,12.0523586273193,13.7038688659668,100.619560241699,3670176,2654,1747,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-20 18:53:35.874239,-68.95601660246307,9.072029599725504,8.023198127038045,7.252663711614614e-05,11.0,8.87,1.0,9.68,14.4807,15.8278,18.3653,1.0344,12.5968,12.4669,12.4669,0
171820,npp,1949,1517,13.3124055862427,13.7053108215332,100.617973327637,3670144,1949,1138,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-21 18:34:47.320959,97.27529453431413,28.302042864874746,24.81387404499409,0.007694442465575948,8.0,-28.32,1.184412938166907,-27.66,16.2814,17.8042,19.7108,0.9196,12.5798,12.2417,12.069857621915103,0
171998,npp,1231,843,18.4059600830078,13.7044563293457,100.624008178711,3670144,1229,634,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-22 18:15:56.983989,96.35404348779905,53.004391416418734,44.98706098685522,0.028937475603290044,5.0,-53.02,1.9513309067639726,-52.67,20.0417,22.7897,24.9375,0.7184,14.1257,13.2229,12.576630352044317,0
172182,npp,502,181,16.1878204345703,13.7020978927612,100.623313903809,3670144,503,88,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-23 17:57:06.643104,96.02081632502062,67.30281039165186,54.743660467085824,0.060515774999159604,1.0,-67.34,3.1865100272627664,-67.13,22.7656,25.6744,29.4089,0.6377,13.3951,10.3228,8.971282364507788,0
172193,npp,2487,3742,19.3166580200195,13.7015695571899,100.621994018555,3670144,2488,3021,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-23 19:37:31.245737,-77.75213547701553,64.59850644410899,53.094370581328945,0.02495264298459512,18.0,64.58,2.8345692104261015,64.78,22.6663,25.2094,27.2043,0.6494,14.2933,12.5452,11.987924858992722,0
172382,npp,1815,3083,21.1891708374023,13.7060098648071,100.624404907227,3670144,1816,2474,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-24 19:18:46.245830,-78.97479238292225,48.81826281562328,41.77517736894367,0.06498725598731792,15.0,48.8,1.7549928774784245,49.13,19.9399,21.7373,23.6149,0.7532,16.0599,15.9594,14.508019388079774,0
172563,npp,1129,2412,20.4724788665771,13.7031288146973,100.620399475098,3670144,1129,1952,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-25 18:59:59.469855,-79.30916924974693,21.3708585153608,18.817550116155502,0.1262669642716519,12.0,21.35,1.0837787002826917,21.98,14.9699,17.2723,20.4725,0.9479,19.325,19.4056,16.585640592794647,0
172748,npp,412,1743,21.0024929046631,13.7063541412354,100.61930847168,3670144,412,1327,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-26 18:41:10.915837,95.95561266417849,16.674470677440446,14.713104831191725,0.2202859818529309,9.0,-16.66,1.0442604737599883,-16.0,14.5806,16.7058,19.0866,0.98,20.4867,20.583,15.663284614547392,0
173110,npp,2044,404,22.0486812591553,13.7042675018311,100.619987487793,3670144,2042,230,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-28 18:03:30.246280,96.25640196017275,63.24290059117984,52.217836751306045,0.1578252740345088,2.0,-63.27,2.7445598364131496,-63.08,22.0487,24.8195,27.4433,0.6597,15.3626,14.5444,11.019639039952937,0
173121,npp,932,3963,21.8428268432617,13.7064971923828,100.619995117188,3670144,934,3149,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-28 19:43:53.070225,-77.45586272244205,68.38795959969839,55.38351865744647,0.14819472494025293,19.0,68.37,3.3166247903554,68.51,23.491,24.986,27.3258,0.6553,15.4245,14.3126,11.002921089890183,0
173482,npp,2656,2637,21.370719909668,13.7055101394653,100.619934082031,3670144,2658,2128,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-01-30 19:06:21.288373,-78.73989096875886,32.275912025371866,28.208106499731624,0.08071100061176012,13.0,32.25,1.2365102219381485,32.7,16.6903,19.3815,22.1891,0.8447,17.9809,18.0525,16.249956106171794,0
174421,npp,1108,2865,15.8170967102051,13.7055616378784,100.621810913086,3670144,1109,2310,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-04 19:12:44.851948,-79.14025366584943,41.484730990527154,35.89759667018982,0.0007399068489620411,14.0,41.48,1.4867838833500562,41.66,18.0804,19.8237,21.9763,0.8259,13.6774,13.0632,13.0632,0
174612,npp,416,2196,14.0570421218872,13.7049102783203,100.619560241699,3670176,416,1756,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-05 18:53:56.287848,-76.58477453503215,9.439260944517297,8.346650308369345,1.1527406251346628e-09,11.0,9.39,1.0,9.68,14.4807,15.8278,18.3653,1.0344,14.6015,14.5406,14.5406,0
174800,npp,2782,1527,17.8041515350342,13.7064056396484,100.620964050293,3670176,2782,1145,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-06 18:35:07.720926,96.70327036578439,27.847319790981928,24.421523160732807,6.444275948900732e-18,8.0,-27.85,1.184412938166907,-27.66,16.2814,17.8042,19.7108,0.9196,16.3722,16.3722,16.3722,0
175200,npp,245,3750,23.2609024047852,13.7006225585938,100.621231079102,3670176,246,3026,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-08 19:37:51.625025,-77.68633556146371,64.74619605891372,53.183259576905286,5.186692261170949e-24,18.0,64.72,2.898275349237888,64.78,22.6663,25.2094,27.2043,0.6494,15.6999,15.1067,15.1067,0
175577,npp,1941,2421,13.5357303619385,13.7039756774902,100.622497558594,3670176,1941,1959,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-10 19:00:19.816947,-79.39675030071544,21.835599927098407,19.22111043099066,1.9116568286351308e-33,12.0,21.82,1.0837787002826917,21.98,14.9699,17.2723,20.4725,0.9479,12.9244,12.8303,12.8303,0
175772,npp,1240,1752,13.5397386550903,13.7015781402588,100.618392944336,3670176,1240,1335,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-11 18:41:31.243121,97.8371797110265,16.131368523551586,14.23592491572814,4.749923362765883e-33,9.0,-16.17,1.0442604737599883,-16.0,14.5806,16.7058,19.0866,0.98,13.3403,13.2693,13.2693,0
175964,npp,525,1080,16.5797519683838,13.7008285522461,100.620574951172,3670176,524,793,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-12 18:22:40.888798,96.67895077494272,45.84633700847621,39.42126722030432,5.253505149110005e-31,6.0,-45.86,1.5732132722552272,-45.88,18.8754,20.7363,23.1865,0.7895,13.7301,13.0904,13.0904,0
176155,npp,2870,414,16.610481262207,13.7017126083374,100.620269775391,3670176,2871,237,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-13 18:03:50.533549,96.40019614036855,63.0539979168171,52.08970217153283,3.701058864366477e-27,2.0,-63.08,2.7445598364131496,-63.08,22.0487,24.8195,27.4433,0.6597,13.3812,10.9571,10.9571,0
176359,npp,1090,3316,15.0050926208496,13.7014503479004,100.622337341309,3670176,1092,2663,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-14 19:25:28.331508,-78.74729609260673,55.31294356091981,46.70309735395948,8.335813949204459e-28,16.0,55.29,2.0682789409984763,55.26,21.3064,23.2886,26.0133,0.703,12.3672,10.5488,10.5488,0
176748,npp,2765,1977,15.9275197982788,13.7076854705811,100.619804382324,3670176,2765,1547,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-16 18:47:52.939806,84.46799334960845,3.4415073879770097,3.0456149771250263,1.5485792831566925e-17,10.0,-3.31,1.0,-3.26,14.6034,16.3722,18.3212,1.0,15.9275,15.9275,15.9275,0
177358,npp,2603,3535,20.2947387695312,13.7019939422607,100.621932983398,3670176,2602,2869,196611,3866787,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-19 19:31:48.207715,-78.00840061230657,60.48899764464886,50.37946291574707,6.215868110492269e-07,17.0,60.46,2.4157378735459294,60.46,21.7466,23.916,26.7215,0.6846,14.8732,13.8932,13.8932,0
178951,npp,2040,1760,19.6915397644043,13.7050323486328,100.623229980469,3670144,2040,1342,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-27 18:41:49.419328,97.7574399854475,15.736813191282875,13.889492704578156,0.12964189709942225,9.0,-15.73,1.0442604737599883,-16.0,14.5806,16.7058,19.0866,0.98,19.2314,19.2983,16.402967167677037,0
179148,npp,1326,1087,26.3670482635498,13.7067050933838,100.618103027344,3670144,1325,799,196611,3866755,5839,tha_bangkok_79_61,13.70416667,100.62083333,79,61,tha_bangkok,2013-02-28 18:22:59.055781,97.13237900609616,45.61548199656668,39.23617328002201,0.08530598481666132,6.0,-45.63,1.5732132722552272,-45.88,18.8754,20.7363,23.1865,0.7895,19.9513,20.8179,18.912734893970214,0
