gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1605,2177,6.53614950180054,13.7519063949585,100.362289428711,3670176,1605,1738,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-04-23 18:54:51.300644,-80.24352094064032,8.30122412946426,7.342718828361781,1.224639178919421e-28,11.0,8.29,1.0,7.51,8.3439,12.6324,16.567,0.9474,5.8722,6.1926,0
143237,npp,296,1926,9.95818614959717,13.7574234008789,100.362281799316,3670176,296,1498,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-10-11 18:47:08.023484,97.88313297346814,6.2549979701636955,5.53393087186275,2.8510163387874594e-12,10.0,-6.26,1.0,-5.51,9.0708,11.9685,15.7087,1.0,9.9582,9.9582,0
143430,npp,2637,1257,6.82287549972534,13.753119468689,100.361892700195,3670176,2636,937,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-10-12 18:28:17.733166,96.31630743384969,39.554242469241956,34.307091800978974,3.555994907664456e-20,7.0,-39.53,1.4276677814245327,-39.15,10.7429,15.1582,17.9459,0.7896,6.1301,5.3871,0
144221,npp,1801,2154,7.03123664855957,13.7559957504272,100.365730285645,3670176,1801,1715,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-10-16 18:53:28.321621,-78.45539827384131,6.950332043785296,6.148336070656402,3.0450028712482466e-33,11.0,6.96,1.0,7.51,8.3439,12.6324,16.567,0.9474,6.3673,6.6617,0
148741,npp,2575,1041,11.3229417800903,13.7535171508789,100.363090515137,3670176,2573,765,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-11-08 18:22:15.315874,96.80091411548882,47.16072353466791,40.46385712100988,8.65060792927306e-06,6.0,-47.15,1.646109783506203,-47.15,11.762,16.2264,19.1915,0.7376,8.9897,8.3517,0
149722,npp,1008,1267,6.39606618881226,13.7550935745239,100.363525390625,3670176,1010,947,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-11-13 18:28:33.920917,96.49618764766078,39.17918802039716,33.99588513340487,2.983287465527112e-34,7.0,-39.15,1.4276677814245327,-39.15,10.7429,15.1582,17.9459,0.7896,5.8311,5.0501,0
154213,npp,2257,2381,12.8944034576416,13.7549886703491,100.362236022949,3670176,2258,1926,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-08 18:59:59.882448,-79.92534944166731,19.71793066309617,17.375921983408425,2.7598108974911752e-05,12.0,19.72,1.0837787002826917,19.955,10.9191,13.3385,18.0333,0.8973,11.5587,11.57,0
154406,npp,1543,1712,6.26399087905884,13.7525568008423,100.363670349121,3670176,1543,1299,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-09 18:41:09.560167,97.61406803057861,18.353112954434625,16.18303737887386,7.02335514596675e-14,9.0,-18.37,1.0442604737599883,-18.065,10.0469,13.4322,16.8154,0.891,5.1041,5.5814,0
154607,npp,815,1038,12.2010231018066,13.7528352737427,100.363662719727,3670176,813,763,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-10 18:22:17.455436,96.78080953466124,47.22597699252101,40.52134277703388,5.764708130277496e-22,6.0,-47.25,1.646109783506203,-47.15,11.762,16.2264,19.1915,0.7376,9.5231,8.9994,0
155011,npp,1358,3273,7.85079002380371,13.7545642852783,100.364875793457,3670176,1356,2617,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-12 19:25:01.401927,-78.24906556510443,54.20816134506587,45.891199274847736,9.223730862536302e-29,16.0,54.19,1.9513309067639726,54.3,10.8399,12.6003,18.0295,0.9499,9.5345,7.4571,0
155191,npp,663,2602,6.15190744400024,13.7525157928467,100.361129760742,3670176,663,2102,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-13 19:06:14.628464,-79.40586804094238,30.69757582442498,26.86508767257183,3.2824017436669554e-33,13.0,30.68,1.2365102219381485,31.0,9.5127,12.0395,15.5158,0.9941,7.207,6.1156,0
155557,npp,2285,1262,6.37769222259521,13.753342628479,100.359497070312,3670176,2284,942,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-15 18:28:33.968996,96.73785228000685,39.331690178912424,34.12657521855361,9.596000563727357e-32,7.0,-39.34,1.4276677814245327,-39.15,10.7429,15.1582,17.9459,0.7896,5.8182,5.0356,0
155739,npp,1548,591,13.1200590133667,13.7546720504761,100.365852355957,3670176,1547,378,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-16 18:09:41.857124,96.2875016067753,59.30890056630509,49.56773394892279,5.481853230154791e-28,4.0,-59.33,2.3545700244418297,-59.24,13.911,14.91,19.0068,0.8027,11.2083,10.5317,0
155937,npp,2811,3491,11.7320041656494,13.7570657730103,100.36328125,3670176,2810,2832,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-17 19:31:16.131897,-78.1062653329162,59.510559869106935,49.71240105724974,4.6204820648455563e-29,17.0,59.49,2.3545700244418297,59.6,12.3458,13.4387,17.9518,0.8906,11.2436,10.4485,0
156115,npp,2121,2825,11.4086790084839,13.7512359619141,100.360229492188,3670176,2121,2276,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-18 19:12:29.338575,-79.220125123287,40.0035775629431,34.682775847325495,2.6731207511726692e-24,14.0,39.98,1.4276677814245327,40.23,11.5027,14.3274,16.9241,0.8354,9.9241,9.5303,0
156294,npp,1415,2157,8.38193798065186,13.7510995864868,100.362739562988,3670176,1415,1719,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-19 18:53:40.773069,-77.37907979632868,7.152856274707266,6.327980083208873,5.9747158393483805e-18,11.0,7.13,1.0,7.51,8.3439,12.6324,16.567,0.9474,7.718,7.9414,0
156479,npp,695,1486,11.8606796264648,13.7509164810181,100.362396240234,3670176,695,1114,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2012-12-20 18:34:50.442026,97.69828060012169,29.75392228974977,26.058458710678917,1.3447236613850543e-10,8.0,-29.78,1.184412938166907,-29.45,10.1876,13.6711,19.3123,0.8755,10.44,10.3835,0
169250,npp,2861,141,12.2834777832031,13.7551908493042,100.365196228027,3670176,2859,66,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-07 17:56:58.443508,95.7845877043557,67.95969148101402,55.13076148051602,9.51719439772722e-17,1.0,-68.0,3.3166247903554,-67.76,13.1857,15.2622,17.7411,0.7842,11.0703,9.6326,0
169262,npp,1778,3704,10.7637071609497,13.7541561126709,100.363121032715,3670176,1781,2995,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-07 19:37:24.825930,-77.81683660704317,63.86469626325216,52.628127071407235,3.0914620354395927e-06,18.0,63.86,2.7445598364131496,64.13,10.5492,12.773,16.8812,0.937,11.2364,10.0857,0
169440,npp,1089,3042,15.0033798217773,13.7570161819458,100.364570617676,3670176,1091,2446,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-08 19:18:38.068116,-79.4958786093383,47.558679915354105,40.787175720771465,4.109332996756111e-15,15.0,47.54,1.646109783506203,47.945,13.2312,14.9841,19.0079,0.7987,11.9802,11.9838,0
169621,npp,386,2371,5.72615003585815,13.751651763916,100.361724853516,3670176,386,1916,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-09 18:59:49.536085,-80.36029202381859,19.19478102893352,16.919887218805787,3.1509726453839735e-23,12.0,19.18,1.0442604737599883,19.955,10.9191,13.3385,18.0333,0.8973,4.6788,5.138,0
169799,npp,2740,1702,10.04693603515625,13.7511692047119,100.364883422852,3670176,2740,1289,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-10 18:40:59.225555,98.64229949352448,18.882267536669087,16.646550305219417,8.319089514656792e-30,9.0,-18.92,1.0442604737599883,-18.065,10.0469,13.4322,16.8154,0.891,8.7267,8.9521,0
169981,npp,1992,1027,10.2880945205688,13.7551164627075,100.360122680664,3670176,1992,755,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-11 18:22:07.133720,97.34884796487486,47.574037949761646,40.79803839997754,1.0984747369197883e-34,6.0,-47.61,1.646109783506203,-47.15,11.762,16.2264,19.1915,0.7376,8.361,7.5884,0
170155,npp,1248,359,10.4413995742798,13.75368309021,100.362022399902,3670176,1253,199,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-12 18:03:13.260436,96.03640554131557,64.11190592006297,52.78203492060385,6.049335809361242e-34,2.0,-64.14,2.7445598364131496,-63.79,14.2716,15.6494,17.6726,0.7648,10.0709,7.9855,0
170168,npp,140,3919,12.8063497543335,13.7548389434814,100.36319732666,3670176,138,3126,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-12 19:43:36.084546,-77.27914666320287,67.67616203327306,54.97485498033796,2.0531604788511243e-32,19.0,67.66,3.3166247903554,67.91,10.923,12.6619,13.881,0.9452,12.012,12.105,0
170350,npp,2529,3263,12.6407289505005,13.7539806365967,100.364875793457,3670176,2532,2606,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-13 19:24:51.102572,-79.00394711190528,53.94337464841797,45.696078957868764,6.356247710448149e-33,16.0,53.92,1.9513309067639726,54.3,10.8399,12.6003,18.0295,0.9499,11.9892,12.0068,0
170531,npp,1829,2591,10.4281721115112,13.7572355270386,100.363639831543,3670176,1830,2094,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-14 19:06:02.561319,-79.6922243543912,30.17769338129677,26.42193391391406,1.5334158278862196e-31,13.0,30.17,1.184412938166907,31.0,9.5127,12.0395,15.5158,0.9941,10.608,10.3666,0
170716,npp,1118,1921,6.32272338867188,13.7545261383057,100.364456176758,3670176,1118,1493,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-15 18:47:12.236937,95.32053827251914,6.546181679777999,5.791847187518526,3.775761796708895e-28,10.0,-6.55,1.0,-5.51,9.0708,11.9685,15.7087,1.0,6.3227,6.3227,0
170898,npp,408,1251,9.8417444229126,13.7574939727783,100.360618591309,3670176,408,932,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-16 18:28:23.691835,98.51252940969223,39.73866345299589,34.46337701150709,5.923035963364868e-23,7.0,-39.76,1.4276677814245327,-39.15,10.7429,15.1582,17.9459,0.7896,8.2446,7.7708,0
171079,npp,2758,581,14.3719396591187,13.7556781768799,100.363403320312,3670176,2759,369,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-17 18:09:33.364899,96.72290105531921,59.5167894371003,49.71050333948965,2.356842584092909e-16,4.0,-59.56,2.3545700244418297,-59.24,13.911,14.91,19.0068,0.8027,11.74,11.5366,0
171271,npp,966,3482,7.63616228103638,13.7522430419922,100.358825683594,3670176,967,2824,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-18 19:31:09.416972,-78.02614474792809,59.30034685651846,49.56413230583895,6.238111377001869e-19,17.0,59.29,2.3545700244418297,59.6,12.3458,13.4387,17.9518,0.8906,9.5041,6.8007,0
171454,npp,273,2817,6.68423271179199,13.7525186538696,100.359046936035,3670176,275,2269,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-19 19:12:24.426377,-78.7382018989878,39.70517873005116,34.43737003218577,4.009053270358276e-12,14.0,39.68,1.4276677814245327,40.23,11.5027,14.3274,16.9241,0.8354,6.6149,5.5837,0
171638,npp,2653,2149,5.18509292602539,13.7527914047241,100.359329223633,3670176,2653,1711,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-01-20 18:53:35.874239,-65.74953463943578,6.918325167419996,6.120832272758321,9.51592202028361e-05,11.0,6.67,1.0,7.51,8.3439,12.6324,16.567,0.9474,4.5212,4.9126,0
174612,npp,415,2159,7.50177145004272,13.753005027771,100.365447998047,3670176,415,1720,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-02-05 18:53:56.287848,-75.91863276939107,7.295066476004024,6.45323105507039,8.796659332443775e-10,11.0,7.25,1.0,7.51,8.3439,12.6324,16.567,0.9474,6.8378,7.1075,0
174800,npp,2780,1489,12.180588722229,13.7561931610107,100.363151550293,3670176,2780,1117,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-02-06 18:35:07.720926,96.95323606562911,29.632645993008918,25.952613283243252,5.0208488603603895e-18,8.0,-29.64,1.184412938166907,-29.45,10.1876,13.6711,19.3123,0.8755,10.7101,10.6636,0
175577,npp,1940,2383,9.67555809020996,13.7541484832764,100.36302947998,3670176,1940,1927,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-02-10 19:00:19.816947,-79.52540016515262,19.837170209471765,17.479402366625898,1.7829191527799198e-33,12.0,19.82,1.0837787002826917,19.955,10.9191,13.3385,18.0333,0.8973,8.5887,8.6818,0
175964,npp,522,1042,10.7436237335205,13.7553930282593,100.36026763916,3670176,522,766,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-02-12 18:22:40.888798,96.8267785597823,47.09950236003276,40.417236753618546,5.713548620726288e-31,6.0,-47.12,1.646109783506203,-47.15,11.762,16.2264,19.1915,0.7376,8.6377,7.9244,0
176155,npp,2867,376,19.9645709991455,13.7515926361084,100.360122680664,3670176,2869,210,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-02-13 18:03:50.533549,96.44536339710797,63.78253047664997,52.561792813430664,4.321477559001086e-27,2.0,-63.81,2.7445598364131496,-63.79,14.2716,15.6494,17.6726,0.7648,13.5407,15.2687,0
176359,npp,1090,3277,9.81431293487549,13.7533664703369,100.360862731934,3670176,1092,2623,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-02-14 19:25:28.331508,-78.81728859912253,54.32143985021031,45.97070089881572,9.433083123402638e-28,16.0,54.3,1.9513309067639726,54.3,10.8399,12.6003,18.0295,0.9499,10.5407,9.3221,0
176554,npp,390,2607,8.82870578765869,13.7546920776367,100.359191894531,3670176,390,2106,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-02-15 19:06:41.526303,-79.61566785043469,30.91843544783676,27.050637284099203,2.7307266324230254e-23,13.0,30.91,1.2365102219381485,31.0,9.5127,12.0395,15.5158,0.9941,9.3718,8.7766,0
176748,npp,2764,1939,10.2189712524414,13.7544050216675,100.36205291748,3670176,2764,1510,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-02-16 18:47:52.939806,90.6919289033545,5.581029370519022,4.937965004960948,1.9631078135797297e-17,10.0,-5.51,1.0,-5.51,9.0708,11.9685,15.7087,1.0,10.219,10.219,0
177358,npp,2603,3497,12.4758768081665,13.7552700042725,100.36060333252,3670176,2602,2837,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-02-19 19:31:48.207715,-78.06567101021875,59.65714712347488,49.80689129055638,8.197596871989846e-07,17.0,59.63,2.3545700244418297,59.6,12.3458,13.4387,17.9518,0.8906,11.5596,11.111,0
180151,npp,2859,1278,10.4981346130371,13.7576704025269,100.360641479492,3670176,2859,956,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-05 18:29:22.467757,97.28224180532722,38.73283432689228,33.626466648661825,7.563682434496732e-05,7.0,-38.73,1.357151599901897,-39.15,10.7429,15.1582,17.9459,0.7896,8.5348,8.289,0
180348,npp,2136,608,15.3219604492188,13.756890296936,100.36457824707,3670176,2136,393,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-06 18:10:32.086179,96.7519094651525,58.93641694657704,49.299414796658176,4.89108422385775e-13,4.0,-58.95,2.253202848596432,-59.24,13.911,14.91,19.0068,0.8027,12.1513,12.2992,0
180558,npp,340,3505,8.20540809631348,13.7541770935059,100.363189697266,3670176,342,2844,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-07 19:32:08.084153,-78.34642577073313,59.832335303702635,49.9280999355255,1.7053540648305674e-10,17.0,59.81,2.3545700244418297,59.6,12.3458,13.4387,17.9518,0.8906,9.7459,7.3077,0
180755,npp,2734,2841,8.98977565765381,13.7542953491211,100.364967346191,3670176,2733,2289,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-08 19:13:21.259802,-78.81878929015446,40.602576408032576,35.171760350566565,2.744649861182423e-18,14.0,40.59,1.4276677814245327,40.23,11.5027,14.3274,16.9241,0.8354,8.2298,7.5096,0
180954,npp,2042,2174,7.94231367111206,13.7522611618042,100.362701416016,3670176,2042,1735,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-09 18:54:34.440151,-77.93162057907632,8.11715270048136,7.179076383310129,5.091566595147481e-25,11.0,8.12,1.0,7.51,8.3439,12.6324,16.567,0.9474,7.2784,7.5249,0
181155,npp,1319,1505,13.2380466461182,13.7560167312622,100.364898681641,3670176,1319,1128,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-10 18:35:45.841183,97.4668959776234,28.90622653631587,25.32943217743581,3.0735986146052053e-30,8.0,-28.89,1.184412938166907,-29.45,10.1876,13.6711,19.3123,0.8755,11.6029,11.5894,0
181350,npp,600,830,10.01386451721191,13.7532825469971,100.359107971191,3670176,600,621,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-11 18:16:55.464657,96.94128507981117,53.36725205796632,45.25438922339158,4.58227513021357e-34,5.0,-53.37,1.9513309067639726,-53.69,12.4413,14.2118,17.6794,0.8421,9.8171,8.4332,0
181566,npp,1854,3725,12.7730045318604,13.7529621124268,100.364753723145,3670176,1851,3010,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-12 19:38:27.911471,-77.30304993482834,64.29211782635903,52.893447316582446,6.271986608264248e-31,18.0,64.26,2.8345692104261015,64.13,10.5492,12.773,16.8812,0.937,11.9685,11.9685,0
181765,npp,1181,3066,14.9268474578857,13.7554340362549,100.363540649414,3670176,1180,2463,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-13 19:19:42.877313,-78.29630706880765,48.30209118524006,41.36684916434043,4.110974969799232e-31,15.0,48.29,1.7549928774784245,47.945,13.2312,14.9841,19.0079,0.7987,11.9358,11.9227,0
181964,npp,493,2397,12.0269470214844,13.7554731369019,100.363288879395,3670176,493,1939,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-14 19:00:56.059106,-79.26979531366297,20.570231975227447,18.118333907981896,1.0698907875577668e-29,12.0,20.56,1.0837787002826917,19.955,10.9191,13.3385,18.0333,0.8973,10.7583,10.7916,0
182163,npp,2863,1729,10.7311983108521,13.7530088424683,100.364288330078,3670176,2863,1314,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-15 18:42:07.459218,96.44954975040923,17.44963882000955,15.390971527412542,1.1160968244707064e-26,9.0,-17.43,1.0442604737599883,-18.065,10.0469,13.4322,16.8154,0.891,9.3819,9.5618,0
182958,npp,2012,2621,9.11625194549561,13.7551078796387,100.36051940918,3670176,2012,2116,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-03-19 19:07:17.645682,-78.83263230874375,31.535610642019005,27.576709301596978,9.580392726744738e-13,13.0,31.53,1.2365102219381485,31.0,9.5127,12.0395,15.5158,0.9941,9.6043,9.0625,0
186088,npp,2785,2627,11.0271301269531,13.752986907959,100.365341186523,3670176,2786,2119,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-04-04 19:07:33.804992,-79.77359500525345,31.79310716459348,27.79710542078867,5.728560715622805e-05,13.0,31.8,1.2365102219381485,31.0,9.5127,12.0395,15.5158,0.9941,11.1497,10.9621,0
186282,npp,2085,1958,9.02193927764893,13.7526521682739,100.36353302002,3670176,2085,1528,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-04-05 18:48:45.201726,99.37286361059192,4.405793283977397,3.8988894415146818,1.7020936477299173e-12,10.0,-4.41,1.0,-5.51,9.0708,11.9685,15.7087,1.0,9.0219,9.0219,0
187069,npp,1218,2851,8.41913795471191,13.7543773651123,100.359474182129,3670176,1219,2298,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-04-09 19:13:53.634627,-79.42956777471558,40.9630312757159,35.47126044999334,2.6851180276103002e-28,14.0,40.96,1.4276677814245327,40.23,11.5027,14.3274,16.9241,0.8354,7.8301,7.033,0
188821,npp,1827,3954,14.3804349899292,13.7573394775391,100.360313415527,3670176,1830,3145,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-04-18 19:45:16.639196,-77.3281170797161,68.2354575144806,55.29790226705087,5.955810062102061e-16,19.0,68.22,3.3166247903554,67.91,10.923,12.6619,13.881,0.9452,12.4866,13.5929,0
189008,npp,1155,3299,12.3937950134277,13.7561340332031,100.364242553711,3670176,1157,2645,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-04-19 19:26:31.606195,-78.57832679634276,54.867425027005424,46.382029914717286,1.0500227511398097e-09,16.0,54.86,2.0682789409984763,54.3,10.8399,12.6003,18.0295,0.9499,11.8686,11.7723,0
233435,npp,1670,383,12.2351312637329,13.7537183761597,100.363357543945,3670176,1671,215,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-10-11 18:06:33.375099,96.41590914283928,63.65892856629281,52.48576705465259,1.962943014126915e-13,2.0,-63.68,2.7445598364131496,-63.79,14.2716,15.6494,17.6726,0.7648,10.7245,9.3573,0
233450,npp,574,3939,10.7345199584961,13.7543172836304,100.362518310547,3670176,571,3136,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-10-11 19:46:54.420341,-77.05567596061607,68.0050372101483,55.1612158335532,9.626121836118611e-23,19.0,67.98,3.3166247903554,67.91,10.923,12.6619,13.881,0.9452,11.3873,10.1466,0
233650,npp,2958,3283,9.44441986083984,13.7557544708252,100.363090515137,3670176,2956,2629,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-10-12 19:28:09.435996,-78.1546290490189,54.47480914028672,46.08803681986144,1.0390295330859607e-15,16.0,54.46,2.0682789409984763,54.3,10.8399,12.6003,18.0295,0.9499,10.4426,8.9708,0
237029,npp,2982,2609,9.36309146881104,13.7546806335449,100.365386962891,3670176,2982,2107,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-10-29 19:09:31.037257,-79.94276918256367,31.014283139609233,27.13268086069415,1.928464036456427e-05,13.0,31.0,1.2365102219381485,31.0,9.5127,12.0395,15.5158,0.9941,9.804,9.3078,0
237224,npp,2277,1940,7.53667068481445,13.753851890564,100.362152099609,3670176,2277,1511,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-10-30 18:50:42.501712,97.7206296155804,5.456427524834496,4.827818010147701,1.992027000687449e-13,10.0,-5.45,1.0,-5.51,9.0708,11.9685,15.7087,1.0,7.5367,7.5367,0
237617,npp,826,599,10.3976602554321,13.7526817321777,100.362655639648,3670176,825,385,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-11-01 18:13:00.092565,96.67229283725955,59.140820064325624,49.44322989541973,2.3584761887987407e-27,4.0,-59.16,2.3545700244418297,-59.24,13.911,14.91,19.0068,0.8027,10.0521,8.3464,0
237826,npp,2091,3495,12.8165903091431,13.756326675415,100.363311767578,3670176,2090,2835,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-11-02 19:34:34.380976,-77.96402130767562,59.606997409358435,49.772126658653846,1.357330857278662e-26,17.0,59.58,2.3545700244418297,59.6,12.3458,13.4387,17.9518,0.8906,11.7043,11.4144,0
238025,npp,1389,2830,8.24206829071045,13.7537956237793,100.362281799316,3670176,1388,2280,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-11-03 19:15:47.619399,-78.6508175199986,40.185280752519375,34.82875103350823,9.520437055940132e-33,14.0,40.17,1.4276677814245327,40.23,11.5027,14.3274,16.9241,0.8354,7.706,6.885,0
238219,npp,688,2162,8.14278793334961,13.751877784729,100.361465454102,3670176,688,1723,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-11-04 18:56:59.082937,-76.46632143499501,7.451285549059865,6.590977960231113,2.990608659088109e-33,11.0,7.42,1.0,7.51,8.3439,12.6324,16.567,0.9474,7.4789,7.7148,0
238412,npp,3044,1493,9.01812839508057,13.7556180953979,100.366035461426,3670176,3045,1119,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-11-05 18:38:10.551819,98.07940396366699,29.457663832406364,25.801875263065302,1.3183334976266154e-32,8.0,-29.45,1.184412938166907,-29.45,10.1876,13.6711,19.3123,0.8755,8.04,7.895,0
239387,npp,1452,1712,7.77700281143188,13.754189491272,100.360939025879,3670176,1452,1299,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-11-10 18:44:27.179735,97.47740102133193,18.365341663116173,16.192459913451863,2.054644182851261e-12,9.0,-18.37,1.0442604737599883,-18.065,10.0469,13.4322,16.8154,0.891,6.5529,6.9295,0
239575,npp,727,1039,13.6638498306274,13.7531270980835,100.361938476562,3670176,727,763,196611,3866787,4625,tha_bangkok_17_49,13.75416667,100.3625,17,49,tha_bangkok,2013-11-11 18:25:36.878301,97.10625515749359,47.203855414213216,40.49916977054187,0.00027049504847963084,6.0,-47.22,1.646109783506203,-47.15,11.762,16.2264,19.1915,0.7376,10.4118,10.0784,0
