gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1613,2189,12.1736192703247,13.6852474212646,100.436096191406,3670176,1613,1749,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-04-23 18:54:51.300644,-77.30129096852994,9.016556129696964,7.974353133547734,1.1738942506156157e-28,11.0,8.99,1.0,8.23,18.2259,20.6477,22.0599,1.0009,12.1928,12.1849,0
143430,npp,2645,1270,24.0003452301025,13.6906957626343,100.434211730957,3670176,2646,949,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-10-12 18:28:19.512447,97.06117372585916,39.049418756722694,33.8894531025484,3.749536256067681e-20,7.0,-39.04,1.4276677814245327,-38.67,19.3021,21.6886,24.8173,0.9529,22.2861,22.8697,0
144221,npp,1810,2166,12.837212562561,13.6850891113281,100.431579589844,3670176,1810,1727,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-10-16 18:53:30.100896,-82.56189615343752,7.648432818965569,6.765098412223471,3.090330230480306e-33,11.0,7.65,1.0,8.23,18.2259,20.6477,22.0599,1.0009,12.8564,12.8491,0
145028,npp,947,3059,9.97060966491699,13.6843614578247,100.432022094727,3670176,948,2458,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-10-20 19:18:37.129672,-79.32267644671546,48.07759505836043,41.190021870447474,1.0551661644186901e-25,15.0,48.09,1.7549928774784245,48.305,20.1502,21.8832,23.8534,0.9444,13.879,9.4164,0
145819,npp,37,3941,10.7450857162476,13.6864919662476,100.433456420898,3670176,39,3138,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-10-24 19:43:40.619522,-77.33714718449833,67.9940908860492,55.147980570566915,4.5877271613519215e-07,19.0,68.01,3.3166247903554,68.11,16.8488,21.4402,24.4366,0.9639,17.4422,10.3575,0
148741,npp,2584,1053,15.7866516113281,13.6861572265625,100.431465148926,3670176,2584,773,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-11-08 18:22:17.095149,97.34750507646031,46.76185589776651,40.147803087474415,9.344275228874944e-06,6.0,-46.76,1.646109783506203,-46.76,22.3468,23.9183,26.0349,0.8641,15.727,13.6407,0
154213,npp,2265,2393,16.4796009063721,13.6883640289307,100.434364318848,3670176,2265,1936,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-12-08 18:59:59.882448,-78.65795123102318,20.356705538713687,17.933361103530125,2.9376133079585734e-05,12.0,20.35,1.0837787002826917,20.61,16.989,21.0924,24.1223,0.9798,16.4107,16.1472,0
154406,npp,1551,1723,20.3471393585205,13.6875333786011,100.432258605957,3670176,1551,1309,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-12-09 18:41:09.560167,96.12446016471455,17.764270049863377,15.667725660471767,7.612645702604801e-14,9.0,-17.76,1.0442604737599883,-17.46,17.5637,20.4869,24.3622,1.0088,20.5331,20.5259,0
154607,npp,824,1050,25.059398651123,13.685152053833,100.430183410645,3670176,824,772,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-12-10 18:22:19.234666,97.32165132004485,46.83578488371306,40.21224908848701,6.163443235234776e-22,6.0,-46.86,1.646109783506203,-46.76,22.3468,23.9183,26.0349,0.8641,21.3601,21.6529,0
155011,npp,1366,3286,14.9526929855347,13.6879062652588,100.436592102051,3670176,1367,2632,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-12-12 19:25:03.181200,-78.70676896380762,54.551810188141204,46.146173339143274,9.774948858589689e-29,16.0,54.53,2.0682789409984763,54.61,19.7876,22.4949,27.1092,0.9187,17.0203,13.7376,0
155191,npp,671,2614,10.881121635437,13.6855840682983,100.431518554688,3670176,670,2111,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-12-13 19:06:14.628464,-78.61753537166017,31.239723404788904,27.32730836753392,3.3926656506718836e-33,13.0,31.22,1.2365102219381485,31.465,18.5893,21.4304,23.3899,0.9644,12.1354,10.4934,0
155557,npp,2293,1275,22.8514537811279,13.6909694671631,100.431083679199,3670176,2294,954,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-12-15 18:28:35.748231,97.49528075511567,38.8309128085604,33.711827389322025,9.443915205145755e-32,7.0,-38.85,1.357151599901897,-38.67,19.3021,21.6886,24.8173,0.9529,21.5237,21.7749,0
155937,npp,2820,3504,15.2672605514526,13.6839418411255,100.435440063477,3670176,2822,2843,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-12-17 19:31:17.911178,-78.11217218657372,59.79470036497522,49.909242266488896,4.4441643135803956e-29,17.0,59.78,2.3545700244418297,59.9,20.2404,22.6854,25.8213,0.911,17.5163,13.9088,0
156115,npp,2128,2837,20.7646350860596,13.6896409988403,100.432090759277,3670176,2131,2287,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-12-18 19:12:29.338575,-78.70562473635296,40.45917520473916,35.058045882125626,2.5191027006255257e-24,14.0,40.43,1.4276677814245327,40.7,17.8503,20.2765,23.989,1.0193,21.0088,21.1644,0
156294,npp,1423,2169,14.8378810882568,13.6846027374268,100.436164855957,3670176,1423,1730,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2012-12-19 18:53:40.773069,-74.2784734869556,7.8896655574687315,6.978960022217845,5.523893198412635e-18,11.0,7.83,1.0,8.23,18.2259,20.6477,22.0599,1.0009,14.8571,14.8517,0
169250,npp,2871,153,14.596287727356,13.6851682662964,100.433731079102,3670176,2872,73,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-07 17:57:00.222781,96.06570938025229,67.76380618639172,55.0164179522142,1.2956127494473538e-16,1.0,-67.81,3.3166247903554,-67.57,19.4179,21.5867,25.0358,0.9574,18.5592,13.9743,0
169262,npp,1785,3716,18.2343368530273,13.6892747879028,100.436729431152,3670176,1785,3003,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-07 19:37:24.825930,-77.56016484290123,64.09786140487681,52.77754813787718,3.4577466903179886e-06,18.0,64.09,2.7445598364131496,64.34,18.3784,20.3927,24.9346,1.0134,19.8805,18.4795,0
169440,npp,1097,3053,20.0361289978027,13.6888275146484,100.430625915527,3670176,1097,2454,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-08 19:18:38.068116,-79.02316009206339,47.91609837544254,41.0688042170584,4.4714605283268025e-15,15.0,47.9,1.646109783506203,48.305,20.1502,21.8832,23.8534,0.9444,19.5448,18.9224,0
169621,npp,394,2383,16.1017065048218,13.6839618682861,100.435096740723,3670176,394,1927,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-09 18:59:49.536085,-79.02226134757281,19.84530754666769,17.48805222556483,3.3920070568845464e-23,12.0,19.82,1.0837787002826917,20.61,16.989,21.0924,24.1223,0.9798,16.062,15.7769,0
169799,npp,2748,1713,11.3403949737549,13.6858177185059,100.433898925781,3670176,2748,1300,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-10 18:40:59.225555,97.22645592954453,18.284187764207058,16.123501326627437,8.717004381494925e-30,9.0,-18.31,1.0442604737599883,-17.46,17.5637,20.4869,24.3622,1.0088,11.9081,11.44,0
169981,npp,2001,1040,18.6638336181641,13.6866579055786,100.436302185059,3670176,2003,764,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-11 18:22:08.913000,97.3853403290889,47.16411576360981,40.47413037491093,1.1245612544103823e-34,6.0,-47.18,1.646109783506203,-46.76,22.3468,23.9183,26.0349,0.8641,17.4749,16.1267,0
170155,npp,1257,371,29.4695091247559,13.6896657943726,100.435615539551,3670176,1257,206,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-12 18:03:15.039716,96.3858120570128,63.87148299484301,52.627820645504414,6.034305010974896e-34,2.0,-63.91,2.7445598364131496,-63.6,21.428,22.6582,25.986,0.9121,23.1486,26.8796,0
170168,npp,148,3932,23.5044231414795,13.688702583313,100.432586669922,3670176,150,3133,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-12 19:43:37.863827,-77.31567255388221,67.87790815569394,55.09260631855016,2.1045377119324852e-32,19.0,67.87,3.3166247903554,68.11,16.8488,21.4402,24.4366,0.9639,21.2893,22.6567,0
170350,npp,2537,3274,15.6848449707031,13.6850967407227,100.430603027344,3670176,2537,2619,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-13 19:24:51.102572,-78.61262390286663,54.24134296841521,45.917998074923815,6.349044664688921e-33,16.0,54.22,1.9513309067639726,54.61,19.7876,22.4949,27.1092,0.9187,17.1769,14.4102,0
170531,npp,1837,2603,18.3589820861816,13.6894569396973,100.437026977539,3670176,1837,2102,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-14 19:06:02.561319,-78.87779674649575,30.743421310615552,26.904966295950967,1.4937488097640346e-31,13.0,30.73,1.2365102219381485,31.465,18.5893,21.4304,23.3899,0.9644,18.1829,17.7049,0
170716,npp,1126,1933,24.2850093841553,13.6902236938477,100.431411743164,3670176,1126,1505,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-15 18:47:14.016217,100.55445200734447,5.821553890316777,5.151217300348915,3.6021073218142416e-28,10.0,-5.86,1.0,-4.82,17.4604,20.6669,23.1095,1.0,24.285,24.285,0
170898,npp,417,1264,20.6208763122559,13.687837600708,100.431716918945,3670176,418,944,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-16 18:28:25.471116,99.20938146368906,39.250544441589206,34.05984571709776,5.517017349354449e-23,7.0,-39.27,1.4276677814245327,-38.67,19.3021,21.6886,24.8173,0.9529,19.919,19.6494,0
171079,npp,2767,592,18.1329002380371,13.6860361099243,100.432235717773,3670176,2772,380,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-17 18:09:33.364899,96.3846443606865,59.273264495055116,49.54109197851885,2.166963416612326e-16,4.0,-59.31,2.3545700244418297,-58.95,20.1141,23.6695,27.7213,0.8731,18.3155,15.8326,0
171271,npp,973,3494,24.1104011535645,13.6888704299927,100.431182861328,3670176,971,2835,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-18 19:31:09.416972,-77.73751947144335,59.56970605235526,49.75142898608402,5.734030281626249e-19,17.0,59.56,2.3545700244418297,59.9,20.2404,22.6854,25.8213,0.911,21.2721,21.9651,0
171454,npp,281,2830,17.2200107574463,13.6836185455322,100.435791015625,3670176,281,2279,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-19 19:12:24.426377,-78.15936422804975,40.20092790605281,34.84626060013086,3.625297122159673e-12,14.0,40.17,1.4276677814245327,40.7,17.8503,20.2765,23.989,1.0193,18.526,17.5516,0
171638,npp,2661,2162,18.3640117645264,13.687352180481,100.433013916016,3670176,2661,1723,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-01-20 18:53:37.653518,-71.52969081653998,7.537321711555174,6.66779469689212,8.684078755924589e-05,11.0,7.42,1.0,8.23,18.2259,20.6477,22.0599,1.0009,18.3832,18.3811,0
174612,npp,423,2171,18.2258567810059,13.6886596679688,100.432456970215,3670176,423,1732,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-02-05 18:53:58.067121,-80.4898983719789,7.968940448946288,7.048515240860048,9.619745056760463e-10,11.0,7.94,1.0,8.23,18.2259,20.6477,22.0599,1.0009,18.245,18.2428,0
175577,npp,1948,2395,16.1660099029541,13.6874217987061,100.435287475586,3670176,1948,1937,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-02-10 19:00:19.816947,-78.277715514565,20.478834873399755,18.03923923301217,1.807903872763431e-33,12.0,20.45,1.0837787002826917,20.61,16.989,21.0924,24.1223,0.9798,16.1213,15.8399,0
175964,npp,531,1055,16.7418804168701,13.6864795684814,100.43448638916,3670176,532,775,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-02-12 18:22:42.668078,97.3693942352954,46.671602335573304,40.07797751394804,5.4985274891320775e-31,6.0,-46.7,1.646109783506203,-46.76,22.3468,23.9183,26.0349,0.8641,16.3073,14.466,0
176155,npp,2875,387,22.3909358978271,13.6883344650269,100.4306640625,3670176,2874,218,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-02-13 18:03:50.533549,96.18450478291781,63.57198153718001,52.426073598143475,4.076209215668705e-27,2.0,-63.6,2.7445598364131496,-63.6,21.428,22.6582,25.986,0.9121,20.5695,20.4231,0
176359,npp,1097,3289,21.0825347900391,13.6902055740356,100.431716918945,3670176,1097,2636,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-02-14 19:25:28.331508,-78.47540432512277,54.63071214981231,46.20002557302616,8.937272533692898e-28,16.0,54.61,2.0682789409984763,54.61,19.7876,22.4949,27.1092,0.9187,19.984,19.3693,0
176554,npp,398,2619,19.5241031646729,13.6875982284546,100.429946899414,3670176,397,2114,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-02-15 19:06:41.526303,-78.828640528272,31.45948410215722,27.5115721153782,2.5325916687163593e-23,13.0,31.44,1.2365102219381485,31.465,18.5893,21.4304,23.3899,0.9644,19.1252,18.8285,0
176748,npp,2772,1952,21.7887306213379,13.6892108917236,100.435562133789,3670176,2772,1522,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-02-16 18:47:54.719085,96.26749739007329,4.756775033785357,4.2090688028856444,1.7914308826013505e-17,10.0,-4.76,1.0,-4.82,17.4604,20.6669,23.1095,1.0,21.7887,21.7887,0
177358,npp,2611,3510,20.5529441833496,13.6886558532715,100.432426452637,3670176,2613,2848,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-02-19 19:31:49.986950,-78.1075882313555,59.934334342087965,49.99842978335552,7.43305819893486e-07,17.0,59.92,2.3545700244418297,59.9,20.2404,22.6854,25.8213,0.911,19.7612,18.7241,0
180151,npp,2868,1291,20.6321773529053,13.6887092590332,100.436561584473,3670176,2869,968,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-05 18:29:24.247030,97.99696741754832,38.19939376930498,33.18354647500905,8.008778773398456e-05,7.0,-38.2,1.357151599901897,-38.67,19.3021,21.6886,24.8173,0.9529,19.8885,19.6602,0
180348,npp,2146,620,17.1718349456787,13.6850833892822,100.435989379883,3670176,2148,404,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-06 18:10:33.865459,96.75630005197625,58.66413288235011,49.108262891903735,5.360954911579885e-13,4.0,-58.67,2.253202848596432,-58.95,20.1141,23.6695,27.7213,0.8731,17.7831,14.9935,0
180558,npp,347,3517,10.2836513519287,13.6901378631592,100.436058044434,3670176,346,2854,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-07 19:32:08.084153,-78.05664335995188,60.09779995479531,50.11114004396268,1.8689032546512396e-10,17.0,60.07,2.4157378735459294,59.9,20.2404,22.6854,25.8213,0.911,15.5331,9.3686,0
180755,npp,2742,2854,16.260498046875,13.6883745193481,100.436538696289,3670176,2743,2300,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-08 19:13:23.039035,-79.51906784476637,41.0913390993426,35.57297983614585,2.96204278449566e-18,14.0,41.08,1.4276677814245327,40.7,17.8503,20.2765,23.989,1.0193,17.8539,16.5736,0
180954,npp,2050,2187,15.478702545166,13.6863269805908,100.436683654785,3670176,2050,1747,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-09 18:54:36.219424,-81.86657611206698,8.866572275658445,7.8407533737493225,5.382409267775475e-25,11.0,8.87,1.0,8.23,18.2259,20.6477,22.0599,1.0009,15.4979,15.4931,0
181155,npp,1328,1516,15.2090120315552,13.6851396560669,100.43091583252,3670176,1327,1137,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-10 18:35:45.841183,96.47992627717636,28.400543962689415,24.895678794510086,3.149902754222972e-30,8.0,-28.37,1.184412938166907,-28.89,17.9229,21.9069,24.369,0.9434,15.0119,14.3481,0
181350,npp,608,842,24.8746738433838,13.6894636154175,100.433860778809,3670176,612,635,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-11 18:16:55.464657,96.57572242154451,53.04797466906764,45.01448193625451,4.59697528275638e-34,5.0,-53.05,1.9513309067639726,-53.37,21.0771,24.4036,28.3386,0.8469,20.9083,21.0658,0
181566,npp,1862,3738,18.7892646789551,13.6878747940063,100.432579040527,3670176,1863,3018,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-12 19:38:29.690707,-77.64792025575287,64.525248623165,53.0412393729024,6.308357186308692e-31,18.0,64.5,2.8345692104261015,64.34,18.3784,20.3927,24.9346,1.0134,20.1012,19.0419,0
181765,npp,1189,3079,23.0554962158203,13.6894149780273,100.431663513184,3670176,1190,2472,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-13 19:19:44.656593,-78.84551571789437,48.691285239830165,41.67159467073241,4.036133597698177e-31,15.0,48.68,1.7549928774784245,48.305,20.1502,21.8832,23.8534,0.9444,21.3348,21.774,0
181964,npp,501,2410,21.0660152435303,13.6895933151245,100.436790466309,3670176,502,1950,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-14 19:00:57.838386,-79.45167998368457,21.23207847984747,18.69506108300108,1.0260928223204209e-29,12.0,21.24,1.0837787002826917,20.61,16.989,21.0924,24.1223,0.9798,20.6426,20.6411,0
182163,npp,2871,1741,24.3622493743896,13.6895313262939,100.432403564453,3670176,2871,1325,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-15 18:42:09.238490,98.31700011487868,16.7686547612125,14.794305820875737,1.0510039668091907e-26,9.0,-16.77,1.0442604737599883,-17.46,17.5637,20.4869,24.3622,1.0088,24.378,24.5763,0
182958,npp,2020,2634,23.3122062683105,13.6888265609741,100.432472229004,3670176,2021,2125,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-03-19 19:07:19.424961,-79.78802175386666,32.11826368016062,28.072083023235955,8.690131884828166e-13,13.0,32.11,1.2365102219381485,31.465,18.5893,21.4304,23.3899,0.9644,22.1887,22.4816,0
189008,npp,1163,3311,20.1114635467529,13.6874694824219,100.433807373047,3670176,1162,2658,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-04-19 19:26:31.606195,-78.20692685809769,55.172000239361346,46.606556161451614,9.59736245108222e-10,16.0,55.16,2.0682789409984763,54.61,19.7876,22.4949,27.1092,0.9187,19.5145,18.4771,0
198221,npp,1795,1961,12.0280618667603,13.6852512359619,100.435569763184,3670176,1795,1531,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-06-08 18:49:08.516938,98.7359744668782,4.238563261962603,3.7510573973663757,4.610088889237889e-30,10.0,-4.24,1.0,-4.82,17.4604,20.6669,23.1095,1.0,12.0281,12.0281,0
233435,npp,1678,394,28.492244720459,13.6907739639282,100.433204650879,3670176,1676,223,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-10-11 18:06:33.375099,96.154682119364,63.44943105104154,52.35036652918777,1.861871005623085e-13,2.0,-63.47,2.7445598364131496,-63.6,21.428,22.6582,25.986,0.9121,22.7926,25.9882,0
233450,npp,582,3952,22.9191131591797,13.6898679733276,100.430763244629,3670176,583,3143,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-10-11 19:46:56.199571,-77.36635604404047,68.2090554649952,55.27902962254473,9.228929458422276e-23,19.0,68.19,3.3166247903554,68.11,16.8488,21.4402,24.4366,0.9639,21.1128,22.0925,0
233650,npp,2966,3296,32.9952735900879,13.6884889602661,100.431785583496,3670176,2967,2643,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-10-12 19:28:11.215270,-78.60230407825323,54.80489080229893,46.33220803623626,9.842836893643655e-16,16.0,54.78,2.0682789409984763,54.61,19.7876,22.4949,27.1092,0.9187,25.7438,30.314,0
237029,npp,2990,2621,17.474552154541,13.6874704360962,100.436233520508,3670176,2989,2115,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-10-29 19:09:31.037257,-79.1504204967328,31.553243032213015,27.591716447943277,2.0368133277982606e-05,13.0,31.53,1.2365102219381485,31.465,18.5893,21.4304,23.3899,0.9644,17.4676,16.8519,0
237224,npp,2285,1952,17.4059925079346,13.6882219314575,100.435409545898,3670176,2285,1522,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-10-30 18:50:42.501712,92.03495918014852,4.80420858913095,4.25105265628581,2.1362791194958817e-13,10.0,-4.76,1.0,-4.82,17.4604,20.6669,23.1095,1.0,17.406,17.406,0
237826,npp,2099,3508,29.5518016815186,13.6899833679199,100.437316894531,3670176,2102,2846,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-11-02 19:34:36.160250,-78.3567888044095,59.9028940600321,49.97663760237257,1.4400416322774965e-26,17.0,59.87,2.3545700244418297,59.9,20.2404,22.6854,25.8213,0.911,23.5831,26.9223,0
238025,npp,1397,2843,28.8750896453857,13.6883516311646,100.43318939209,3670176,1398,2291,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-11-03 19:15:49.398636,-79.36731798164011,40.67350826893514,35.23035067321694,9.892037763028375e-33,14.0,40.66,1.4276677814245327,40.7,17.8503,20.2765,23.989,1.0193,26.6897,29.4311,0
238219,npp,696,2175,12.2366466522217,13.6858863830566,100.435211181641,3670176,696,1736,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-11-04 18:57:00.862217,-77.2315830541199,8.174279722880783,7.2295780104926575,3.1844765283314475e-33,11.0,8.17,1.0,8.23,18.2259,20.6477,22.0599,1.0009,12.2558,12.248,0
238412,npp,3053,1504,11.8307485580444,13.684271812439,100.432746887207,3670176,3052,1128,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-11-05 18:38:10.551819,97.12100813929383,28.94639137839774,25.36394078616223,1.3176153187759937e-32,8.0,-28.93,1.184412938166907,-28.89,17.9229,21.9069,24.369,0.9434,12.1596,11.1611,0
243393,npp,731,1947,29.7020225524902,13.6898565292358,100.431564331055,3670176,731,1518,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-12-01 18:51:08.325517,94.71099045421084,5.061054431342938,4.478372304097058,2.906069071530492e-27,10.0,-5.05,1.0,-4.82,17.4604,20.6669,23.1095,1.0,29.702,29.702,0
243963,npp,588,3506,32.9971885681152,13.6871652603149,100.432647705078,3670176,587,2845,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-12-04 19:35:05.589782,-77.83932643181895,59.845271546651205,49.94050510666594,9.665274026422204e-33,17.0,59.83,2.3545700244418297,59.9,20.2404,22.6854,25.8213,0.911,25.0463,30.0611,0
244148,npp,2972,2842,16.3877296447754,13.6846981048584,100.432861328125,3670176,2971,2290,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-12-05 19:16:20.630994,-78.71634322648549,40.633701545040054,35.19985525678856,3.4117203237500936e-32,14.0,40.62,1.4276677814245327,40.7,17.8503,20.2765,23.989,1.0193,17.943,16.7033,0
244515,npp,1583,1504,24.5709590911865,13.6871423721313,100.431922912598,3670176,1582,1128,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-12-07 18:38:45.377034,97.07718166871395,28.934170803963507,25.35529330575685,2.5291750532562424e-24,8.0,-28.93,1.184412938166907,-28.89,17.9229,21.9069,24.369,0.9434,22.9162,23.1802,0
244703,npp,869,830,20.609582901001,13.6843585968018,100.432746887207,3670176,870,620,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-12-08 18:19:56.864477,96.93752248476626,53.36303915160802,45.25530214291387,1.9687088386433807e-17,5.0,-53.37,1.9513309067639726,-53.37,21.0771,24.4036,28.3386,0.8469,18.7225,17.4538,0
244905,npp,2126,3727,18.5225391387939,13.6874980926514,100.436180114746,3670176,2124,3011,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-12-09 19:41:29.400151,-77.44904770003981,64.32830681171626,52.92171656925861,8.296718723448686e-20,18.0,64.3,2.8345692104261015,64.34,18.3784,20.3927,24.9346,1.0134,20.0071,18.7716,0
245087,npp,1458,3068,22.4926357269287,13.6889657974243,100.434883117676,3670176,1460,2464,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-12-10 19:22:46.224634,-79.23768675671815,48.373010113555424,41.42609061625923,2.276390788450324e-12,15.0,48.35,1.7549928774784245,48.305,20.1502,21.8832,23.8534,0.9444,21.0141,21.2424,0
245274,npp,775,2398,13.2886009216309,13.6842365264893,100.433464050293,3670176,775,1940,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-12-11 19:03:59.486439,-79.58976913576889,20.61606702462346,18.159861393244373,0.00020735165757466737,12.0,20.61,1.0837787002826917,20.61,16.989,21.0924,24.1223,0.9798,13.4664,13.0205,0
248273,npp,1631,2401,18.6504364013672,13.6838264465332,100.434921264648,3670176,1630,1942,196611,3866787,6178,tha_bangkok_34_65,13.6875,100.43333333,34,65,tha_bangkok,2013-12-27 19:04:22.232332,-78.71945777869838,20.785052325681555,18.30795844768213,2.527179134244528e-05,12.0,20.77,1.0837787002826917,20.61,16.989,21.0924,24.1223,0.9798,18.4137,18.2742,0
