gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,271,2647,14.3186960220337,13.8568849563599,100.573104858398,3670144,270,2134,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-04-01 19:07:29.885791,-78.36927190513445,32.69277166861846,28.561950414939425,0.0006899498371786534,13.0,32.7,1.2365102219381485,32.11,19.9751,27.817,36.0203,0.9704,16.0774,13.895,0
101102,npp,2633,1978,24.3283061981201,13.8571138381958,100.56795501709,3670144,2633,1548,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-04-02 18:48:41.317081,94.27669558755196,3.2453211371685127,2.8722648418245345,0.012875371168611791,10.0,-3.26,1.0,-3.95,20.7372,26.9939,30.1081,1.0,24.3283,24.3283,0
102352,npp,2472,2425,14.9952220916748,13.855016708374,100.572280883789,3670144,2472,1963,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-04-12 19:01:10.594103,-79.34534306988876,22.026380079689726,19.38898150418036,0.0096014425141314,12.0,22.03,1.0837787002826917,21.3,18.6953,27.3397,32.1268,0.9874,15.6037,14.8056,0
140142,npp,2787,1957,18.2688808441162,13.857195854187,100.570327758789,3670144,2787,1527,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-09-25 18:47:15.370804,98.93553232620839,4.460810703734966,3.947524428684727,0.006153523198623063,10.0,-4.47,1.0,-3.95,20.7372,26.9939,30.1081,1.0,18.2689,18.2689,0
143043,npp,978,2621,17.5230865478516,13.8557119369507,100.572425842285,3670176,979,2115,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-10-10 19:05:54.754901,-80.89279322568494,31.50378322356864,27.54917837434773,9.522159759442574e-05,13.0,31.53,1.2365102219381485,32.11,19.9751,27.817,36.0203,0.9704,18.6689,17.0046,0
143237,npp,276,1952,27.5550327301025,13.8610649108887,100.56827545166,3670176,276,1523,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-10-11 18:47:06.244202,98.99850734778961,4.752683353079756,4.20558166003548,3.595289021493787e-12,10.0,-4.76,1.0,-3.95,20.7372,26.9939,30.1081,1.0,27.555,27.555,0
145229,npp,224,2402,27.3459415435791,13.858567237854,100.569702148438,3670176,224,1943,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-10-21 18:59:45.075019,-78.83239788142049,20.820696902499364,18.33664466013367,1.6293847176989921e-19,12.0,20.82,1.0837787002826917,21.3,18.6953,27.3397,32.1268,0.9874,26.9997,27.0001,0
146194,npp,1716,2627,33.0744743347168,13.8602809906006,100.570663452148,3670144,1717,2120,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-10-26 19:06:05.407521,-79.8042016932522,31.782896209136833,27.786224252037623,0.03500881425790037,13.0,31.8,1.2365102219381485,32.11,19.9751,27.817,36.0203,0.9704,31.2458,32.0958,0
146385,npp,1012,1959,30.1081085205078,13.8607397079468,100.57137298584,3670144,1012,1529,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-10-27 18:47:16.914128,95.0601653422819,4.38925220291202,3.8839355628529555,0.08310606415609328,10.0,-4.35,1.0,-3.95,20.7372,26.9939,30.1081,1.0,30.1081,30.1081,0
148741,npp,2555,1067,32.6779022216797,13.861536026001,100.567855834961,3670176,2555,784,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-11-08 18:22:13.536636,96.93764649110012,46.31248601131814,39.79107723813164,1.122569898724213e-05,6.0,-46.31,1.5732132722552272,-46.27,26.1398,30.8194,34.4609,0.8759,28.1752,28.6217,0
152628,npp,1652,1293,26.0120277404785,13.8601350784302,100.573524475098,3670144,1653,970,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-11-29 18:28:34.684279,97.63516080358755,38.11087370982421,33.11235735284843,0.19127425535759962,7.0,-38.12,1.357151599901897,-38.08,24.5983,28.5437,33.6761,0.9457,25.1285,24.5997,0
153371,npp,772,2186,18.9662399291992,13.8551015853882,100.56982421875,3670144,772,1747,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-03 18:53:41.558548,-79.8271392072103,8.822062494855889,7.802140482311315,0.051576144316611804,11.0,8.81,1.0,8.99,19.3257,25.2005,31.1303,1.0712,20.7597,20.316,0
153478,npp,54,1516,17.8771343231201,13.8557596206665,100.570785522461,3670144,54,1137,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-04 18:34:51.235626,98.09567561859663,28.342848384239957,24.848274367035955,0.028995995901823408,8.0,-28.37,1.184412938166907,-28.23,21.6009,28.1794,31.3229,0.9579,18.2957,17.1251,0
153652,npp,2394,840,34.4350204467773,13.860821723938,100.567977905273,3670144,2394,633,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-05 18:15:59.131943,96.95928030802231,53.064360653660934,45.030862677938195,0.012040591533979636,5.0,-53.1,1.9513309067639726,-52.99,25.036,29.296,33.2463,0.9214,29.6275,31.7291,0
154022,npp,2936,3077,13.5767450332642,13.8587884902954,100.573486328125,3670144,2936,2470,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-07 19:18:44.867987,-78.614806175017,48.62956825016259,41.626793224319854,0.0027752895956460687,15.0,48.62,1.7549928774784245,48.71,22.6679,30.32,34.4697,0.8903,17.4535,12.0874,0
154213,npp,2237,2406,17.7034759521484,13.8551254272461,100.569961547852,3670176,2236,1947,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-08 18:59:56.323937,-78.82532794068963,21.057440541196872,18.544308496597438,3.176474350635207e-05,12.0,21.03,1.0837787002826917,21.3,18.6953,27.3397,32.1268,0.9874,18.1026,17.4796,0
154406,npp,1523,1738,12.9607009887695,13.857159614563,100.572494506836,3670176,1523,1322,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-09 18:41:07.780888,97.96716914430881,16.928132012198326,14.935360418090852,8.519785543426598e-14,9.0,-16.94,1.0442604737599883,-16.635,21.3114,27.7233,33.6355,0.9737,12.857,12.6197,0
154607,npp,795,1065,26.3776073455811,13.8599824905396,100.572792053223,3670176,795,782,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-10 18:22:15.676156,96.91462408049426,46.3574980739472,39.83262285510194,6.750986102739382e-22,6.0,-46.38,1.5732132722552272,-46.27,26.1398,30.8194,34.4609,0.8759,24.1705,23.1034,0
154819,npp,2015,3954,10.1792182922363,13.8602066040039,100.573822021484,3670176,2021,3145,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-11 19:43:44.613163,-76.92792955344353,68.2378892182759,55.298141076618386,6.423661066169768e-21,19.0,68.22,3.3166247903554,68.3,20.977,25.9836,31.2671,1.0389,22.2287,10.575,0
155011,npp,1337,3298,27.0791854858398,13.8581428527832,100.567947387695,3670176,1337,2645,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-12 19:24:59.622647,-78.33571742239825,54.84643188892909,46.36443536708465,8.87231880744899e-29,16.0,54.83,2.0682789409984763,54.96,24.6553,28.0636,33.8093,0.9619,26.5179,26.047,0
155191,npp,642,2628,33.5428581237793,13.8592653274536,100.567855834961,3670176,643,2121,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-13 19:06:12.849185,-79.66251815264152,31.851200863508907,27.84784113148774,3.4704598701806166e-33,13.0,31.84,1.2365102219381485,32.11,19.9751,27.817,36.0203,0.9704,31.6246,32.5503,0
155557,npp,2265,1289,44.8688659667969,13.8593311309814,100.569526672363,3670176,2265,967,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-15 18:28:32.189715,97.56906529528644,38.251419269340445,33.231002779623154,9.026442828100786e-32,7.0,-38.28,1.357151599901897,-38.08,24.5983,28.5437,33.6761,0.9457,39.0229,42.4327,0
155739,npp,1529,617,20.1508750915527,13.8574819564819,100.571365356445,3670176,1529,402,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-16 18:09:40.077844,96.70966671870026,58.70088828395712,49.14233619666033,4.87628525329565e-28,4.0,-58.74,2.253202848596432,-58.6,24.9069,29.2976,32.8736,0.9214,22.9344,18.5664,0
155937,npp,2790,3515,31.7390422821045,13.8591194152832,100.567810058594,3670176,2791,2853,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-17 19:31:14.352669,-78.16510955329251,60.0489376113583,50.08497015600032,4.246791663343453e-29,17.0,60.03,2.4157378735459294,60.18,24.0352,28.7705,32.6369,0.9382,28.2227,29.7791,0
156115,npp,2100,2851,16.6360359191895,13.856915473938,100.569946289062,3670176,2101,2298,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-18 19:12:27.559296,-79.39113094960328,40.97979790130084,35.485974235688445,2.3332916434521117e-24,14.0,40.96,1.4276677814245327,41.17,19.6113,25.0004,31.3664,1.0797,21.1352,17.9626,0
156294,npp,1394,2183,19.3681869506836,13.85986328125,100.571914672852,3670176,1394,1743,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-19 18:53:38.993788,-79.06273823086508,8.64153937190865,7.643006392824993,5.017599990889462e-18,11.0,8.64,1.0,8.99,19.3257,25.2005,31.1303,1.0712,21.1616,20.7466,0
156479,npp,675,1512,31.8799114227295,13.8567028045654,100.567665100098,3670176,675,1134,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-20 18:34:48.662745,97.9306762074817,28.535907268083083,25.014937781592703,1.1087866461949015e-10,8.0,-28.56,1.184412938166907,-28.23,21.6009,28.1794,31.3229,0.9579,30.1183,30.5388,0
156659,npp,2998,837,20.7325344085693,13.8569564819336,100.573143005371,3670144,2999,628,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-21 18:15:56.549451,96.97470070626737,53.14871254960189,45.096824080041415,0.000607349595440639,5.0,-53.18,1.9513309067639726,-52.99,25.036,29.296,33.2463,0.9214,22.6054,19.1034,0
156852,npp,1166,3733,13.9180507659912,13.8560581207275,100.570922851562,3670176,1163,3015,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-22 19:37:27.261905,-77.4773140006838,64.42729586159598,52.987545199396386,1.2908041415386724e-06,18.0,64.41,2.8345692104261015,64.52,22.2063,26.7649,32.6821,1.0086,22.4617,14.0371,0
157034,npp,480,3072,39.8395118713379,13.8598699569702,100.568176269531,3670144,483,2468,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-23 19:18:40.490344,-78.37604634527241,48.48943244984111,41.51932899704508,0.006012608153742652,15.0,48.47,1.7549928774784245,48.71,22.6679,30.32,34.4697,0.8903,32.4181,35.4691,0
157819,npp,649,392,30.0302200317383,13.8573207855225,100.571830749512,3670144,649,221,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-27 18:03:19.176014,96.28756741073029,63.456894904300846,52.35979017121703,0.2151366208664113,2.0,-63.5,2.7445598364131496,-63.3,24.4189,29.1771,33.0996,0.9252,27.3047,27.7832,0
158016,npp,1929,3294,29.8845500946045,13.8553276062012,100.569625854492,3670144,1929,2641,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-28 19:24:55.236063,-78.49489082666524,54.751161818877804,46.29620840440266,0.22253453015000446,16.0,54.73,2.0682789409984763,54.96,24.6553,28.0636,33.8093,0.9619,27.8743,28.7454,0
158194,npp,1232,2623,19.1179752349854,13.8562297821045,100.570869445801,3670144,1231,2117,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2012-12-29 19:06:06.692414,-78.3729330328614,31.641442154311754,27.670390499442494,0.17212679358032248,13.0,31.62,1.2365102219381485,32.11,19.9751,27.817,36.0203,0.9704,19.9588,18.5523,0
168722,npp,1973,2177,36.4627494812012,13.8599605560303,100.569732666016,3670144,1973,1738,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-04 18:53:32.935728,-78.08025967922173,8.298083467267908,7.339884214116707,0.010741276961731794,11.0,8.29,1.0,8.99,19.3257,25.2005,31.1303,1.0712,38.2562,39.0577,0
169071,npp,517,831,25.1831359863281,13.8587121963501,100.572319030762,3670176,518,621,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-06 18:15:50.536885,96.97445222062542,53.31110768589268,45.21902177304066,3.266955497925202e-08,5.0,-53.34,1.9513309067639726,-52.99,25.036,29.296,33.2463,0.9214,24.8862,23.2043,0
169262,npp,1756,3727,20.8328628540039,13.8556413650513,100.568115234375,3670176,1754,3011,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-07 19:37:21.267413,-77.55888842570741,64.3140183100582,52.915719141192326,3.7722107989465454e-06,18.0,64.3,2.8345692104261015,64.52,22.2063,26.7649,32.6821,1.0086,24.9012,21.0111,0
169440,npp,1068,3067,15.2332983016968,13.8583011627197,100.57341003418,3670176,1067,2463,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-08 19:18:34.509561,-78.58670950012771,48.33242374422301,41.39618815664488,4.878967803268495e-15,15.0,48.32,1.7549928774784245,48.71,22.6679,30.32,34.4697,0.8903,18.3974,13.5622,0
169621,npp,365,2396,21.1796894073486,13.8577194213867,100.570526123047,3670176,365,1938,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-09 18:59:45.977525,-77.93803203148987,20.524539205125148,18.080797623936423,3.628951966910167e-23,12.0,20.51,1.0837787002826917,21.3,18.6953,27.3397,32.1268,0.9874,21.3101,20.9118,0
169799,npp,2719,1726,30.9231700897217,13.8615951538086,100.568183898926,3670176,2719,1312,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-10 18:40:55.667002,95.90845825253085,17.60021172260983,15.524899567799103,9.123249111650243e-30,9.0,-17.6,1.0442604737599883,-16.635,21.3114,27.7233,33.6355,0.9737,30.0582,30.1096,0
169981,npp,1973,1054,24.4135341644287,13.8556594848633,100.570877075195,3670176,1974,774,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-11 18:22:05.354446,97.44283725006746,46.70231560547142,40.1083782512054,1.1476284631068858e-34,6.0,-46.73,1.646109783506203,-46.27,26.1398,30.8194,34.4609,0.8759,23.1023,21.3831,0
170155,npp,1229,385,22.5920734405518,13.8576622009277,100.570816040039,3670176,1227,216,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-12 18:03:11.481206,96.09826922436598,63.603046283489896,52.45534615212275,5.998287289588288e-34,2.0,-63.64,2.7445598364131496,-63.3,24.4189,29.1771,33.0996,0.9252,24.5946,20.9016,0
170168,npp,118,3944,32.738338470459,13.8594408035278,100.569465637207,3670176,119,3139,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-12 19:43:34.305273,-77.33060066573452,68.07158558180339,55.2054613525464,2.1980906511157668e-32,19.0,68.06,3.3166247903554,68.3,20.977,25.9836,31.2671,1.0389,29.0305,34.0113,0
170350,npp,2507,3287,23.1621913909912,13.8603162765503,100.572219848633,3670176,2506,2633,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-13 19:24:47.544020,-78.28330161063633,54.573298575580985,46.164713341197206,6.459702791716375e-33,16.0,54.56,2.0682789409984763,54.96,24.6553,28.0636,33.8093,0.9619,24.6241,22.2793,0
170531,npp,1809,2617,13.9536285400391,13.8562431335449,100.571792602539,3670176,1810,2113,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-14 19:06:00.782083,-79.83540464719881,31.36078818706015,27.431289255869284,1.4845955749787132e-31,13.0,31.35,1.2365102219381485,32.11,19.9751,27.817,36.0203,0.9704,15.7822,13.5407,0
170716,npp,1098,1947,18.9295139312744,13.8581886291504,100.571098327637,3670176,1098,1518,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-15 18:47:10.457707,95.61492917634553,5.036828638310509,4.457295168023656,3.478130628580872e-28,10.0,-5.05,1.0,-3.95,20.7372,26.9939,30.1081,1.0,18.9295,18.9295,0
170898,npp,389,1279,15.4840984344482,13.85693359375,100.573371887207,3670176,389,957,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-16 18:28:21.912555,98.65659727439018,38.676844225086775,33.58476611592323,5.1828234922185656e-23,7.0,-38.69,1.357151599901897,-38.08,24.5983,28.5437,33.6761,0.9457,17.3711,14.6434,0
171079,npp,2739,608,18.6463642120361,13.8586225509644,100.573951721191,3670176,2741,393,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-17 18:09:31.585617,96.79902501241232,58.91181466771511,49.28867358360495,1.994009145861022e-16,4.0,-58.95,2.253202848596432,-58.6,24.9069,29.2976,32.8736,0.9214,22.2667,17.1802,0
171271,npp,944,3506,25.5179882049561,13.8556938171387,100.569137573242,3670176,948,2846,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-18 19:31:05.858456,-77.40558988339677,59.83886091551452,49.938179205577306,5.457998637764533e-19,17.0,59.83,2.3545700244418297,60.18,24.0352,28.7705,32.6369,0.9382,25.6125,23.9422,0
171454,npp,252,2843,17.7208690643311,13.854868888855,100.573204040527,3670176,251,2291,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-19 19:12:20.867816,-77.63977366186285,40.68712220489143,35.24655600559932,3.3930556298209508e-12,14.0,40.66,1.4276677814245327,41.17,19.6113,25.0004,31.3664,1.0797,21.895,19.1339,0
171638,npp,2632,2175,27.7482833862305,13.8618030548096,100.56893157959,3670176,2632,1736,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-20 18:53:34.095003,-73.14377792191019,8.285579368999022,7.328796365792192,8.08026200543622e-05,11.0,8.17,1.0,8.99,19.3257,25.2005,31.1303,1.0712,29.5417,29.723,0
171998,npp,1209,831,24.4370994567871,13.8584651947021,100.567680358887,3670144,1209,622,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-22 18:15:55.204711,96.94318183302752,53.311681085447766,45.21819954613804,0.029060759266199,5.0,-53.34,1.9513309067639726,-52.99,25.036,29.296,33.2463,0.9214,24.5039,22.5168,0
172193,npp,2466,3729,19.7051944732666,13.8553075790405,100.570129394531,3670144,2469,3012,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-23 19:37:29.466464,-77.84699102851461,64.35466049876179,52.93997784361949,0.02510837742442899,18.0,64.34,2.8345692104261015,64.52,22.2063,26.7649,32.6821,1.0086,24.5033,19.8738,0
172382,npp,1794,3070,19.2189445495605,13.8584775924683,100.573402404785,3670144,1796,2465,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-24 19:18:44.466557,-79.14125812608538,48.42657036889459,41.468731741330785,0.06516579963535772,15.0,48.41,1.7549928774784245,48.71,22.6679,30.32,34.4697,0.8903,20.6685,17.1106,0
172563,npp,1107,2400,32.4710731506348,13.861349105835,100.570495605469,3670144,1108,1942,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-25 18:59:57.690576,-79.91890808265,20.72997320888938,18.259199541096667,0.12644507515088438,12.0,20.72,1.0837787002826917,21.3,18.6953,27.3397,32.1268,0.9874,31.7286,32.0604,0
172748,npp,391,1732,21.8281497955322,13.8554430007935,100.572219848633,3670144,391,1317,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-26 18:41:09.136600,98.28493678431239,17.230215521573356,15.200168376558109,0.2204172527969639,9.0,-17.27,1.0442604737599883,-16.635,21.3114,27.7233,33.6355,0.9737,21.3486,21.2539,0
173121,npp,910,3949,16.707878112793,13.8601579666138,100.570457458496,3670144,907,3142,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-01-28 19:43:49.511715,-77.00286864382525,68.16349816282442,55.25473158409797,0.14818622094290965,19.0,68.14,3.3166247903554,68.3,20.977,25.9836,31.2671,1.0389,24.1972,17.3575,0
174421,npp,1087,2851,21.3912696838379,13.8560314178467,100.568138122559,3670144,1085,2298,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-04 19:12:41.293440,-78.70563020356138,40.98796934060044,35.49062770824333,0.0007237020951665746,14.0,40.96,1.4276677814245327,41.17,19.6113,25.0004,31.3664,1.0797,24.4659,23.097,0
174612,npp,395,2185,14.9772148132324,13.8552846908569,100.573867797852,3670176,395,1745,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-05 18:53:54.508569,-77.46107134332699,8.782021547427597,7.766548690221688,1.044642453855841e-09,11.0,8.76,1.0,8.99,19.3257,25.2005,31.1303,1.0712,16.7706,16.0431,0
174800,npp,2761,1515,28.1793518066406,13.8555498123169,100.56714630127,3670176,2761,1137,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-06 18:35:05.941646,97.0436660515564,28.415461235258046,24.909580075353883,5.893554613320789e-18,8.0,-28.41,1.184412938166907,-28.23,21.6009,28.1794,31.3229,0.9579,26.9939,26.9939,0
175577,npp,1919,2408,18.552095413208,13.8607149124146,100.572250366211,3670176,1919,1948,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-10 19:00:16.258432,-78.60708837802221,21.17763057266006,18.648364049695335,1.9146293663293307e-33,12.0,21.14,1.0837787002826917,21.3,18.6953,27.3397,32.1268,0.9874,18.8856,18.3174,0
175964,npp,503,1069,24.6328792572021,13.8559970855713,100.56950378418,3670176,503,785,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-12 18:22:39.109518,97.43278865737992,46.20274453238181,39.70544819291347,5.552155852950462e-31,6.0,-46.24,1.5732132722552272,-46.27,26.1398,30.8194,34.4609,0.8759,23.0615,21.5753,0
176155,npp,2847,402,20.7160224914551,13.8563585281372,100.568603515625,3670176,2844,228,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-13 18:03:46.974989,95.8952647358232,63.29398806377741,52.246390022311516,4.002570811222263e-27,2.0,-63.31,2.7445598364131496,-63.3,24.4189,29.1771,33.0996,0.9252,23.911,19.1659,0
176359,npp,1068,3302,24.2267971038818,13.8587884902954,100.570007324219,3670176,1067,2649,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-14 19:25:24.772950,-78.10445721430582,54.9514359174275,46.437347467621684,9.082746541495619e-28,16.0,54.94,2.0682789409984763,54.96,24.6553,28.0636,33.8093,0.9619,25.1388,23.3033,0
176554,npp,369,2634,15.5097017288208,13.8600902557373,100.574371337891,3670176,370,2124,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-15 19:06:39.747067,-79.86075202150944,32.12259939271913,28.075582529550275,2.4975943252876684e-23,13.0,32.11,1.2365102219381485,32.11,19.9751,27.817,36.0203,0.9704,17.0406,15.0508,0
176748,npp,2744,1965,23.8013687133789,13.8580904006958,100.567779541016,3670176,2744,1535,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-16 18:47:51.160528,96.599867465472,3.985092360723998,3.526516748480578,1.7332354275377672e-17,10.0,-4.01,1.0,-3.95,20.7372,26.9939,30.1081,1.0,23.8014,23.8014,0
177358,npp,2582,3522,20.2926406860352,13.8558835983276,100.568702697754,3670176,2583,2858,196611,3866787,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-19 19:31:46.428443,-78.11990675784851,60.204128472166275,50.18443255139947,6.983105295662944e-07,17.0,60.18,2.4157378735459294,60.18,24.0352,28.7705,32.6369,0.9382,23.4845,19.0395,0
177757,npp,1194,2192,20.491491317749,13.8608636856079,100.572204589844,3670144,1194,1752,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-21 18:54:12.796386,-77.04803679014418,9.187090491456921,8.123707543035076,0.02341808102897348,11.0,9.16,1.0,8.99,19.3257,25.2005,31.1303,1.0712,22.2849,21.9498,0
178951,npp,2019,1748,24.9710273742676,13.8555250167847,100.569664001465,3670144,2019,1331,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-27 18:41:47.640048,98.39016744587283,16.398969501318568,14.470395942386142,0.1294830641898835,9.0,-16.39,1.0442604737599883,-16.635,21.3114,27.7233,33.6355,0.9737,24.3583,24.314,0
179148,npp,1304,1076,36.1681594848633,13.862006187439,100.568077087402,3670144,1305,791,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-02-28 18:22:57.276501,97.35838847155478,45.99225287084136,39.537076541687505,0.08513973907726992,6.0,-46.0,1.5732132722552272,-46.27,26.1398,30.8194,34.4609,0.8759,30.3938,31.6787,0
179346,npp,578,411,42.3359832763672,13.8611116409302,100.570434570312,3670144,581,235,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-03-01 18:04:06.908090,96.39101366917761,63.13433866647579,52.14131429285162,0.04895157002181009,2.0,-63.14,2.7445598364131496,-63.3,24.4189,29.1771,33.0996,0.9252,31.7884,39.1681,0
179359,npp,2537,3963,18.0745964050293,13.8588180541992,100.573356628418,3670144,2537,3149,196611,3866755,2275,tha_bangkok_67_24,13.85833333,100.57083333,67,24,tha_bangkok,2013-03-01 19:44:27.950030,-77.00878605977952,68.39635406212668,55.3818670865308,0.06257019215827778,19.0,68.37,3.3166247903554,68.3,20.977,25.9836,31.2671,1.0389,24.6093,18.7774,0
