gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,286,2657,23.4311676025391,13.7476034164429,100.617782592773,3670144,286,2141,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-04-01 19:07:31.665071,-78.66276139011673,33.14523249096628,28.945354572051002,0.0006757817988901955,13.0,33.15,1.2365102219381485,32.61,28.3823,35.7525,48.4719,0.8774,21.406,20.5594,0
103686,npp,1600,2212,47.6857452392578,13.7435579299927,100.616798400879,3670176,1600,1771,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-04-23 18:54:49.521363,-76.08340326202337,10.36089433517394,9.160655530904481,1.2062979760313604e-28,11.0,10.32,1.0,9.57,26.1587,34.5757,48.3856,0.9073,44.4807,43.2654,0
143043,npp,993,2631,22.9385280609131,13.7469892501831,100.615623474121,3670176,994,2123,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-10-10 19:05:56.534181,-81.16053046506374,31.96076069538535,27.937783807929375,9.588580782179965e-05,13.0,31.98,1.2365102219381485,32.61,28.3823,35.7525,48.4719,0.8774,21.0076,20.1272,0
143237,npp,292,1963,29.770263671875,13.7446708679199,100.619148254395,3670176,292,1533,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-10-11 18:47:08.023484,100.57614706951634,4.106602128405955,3.6340933354864697,3.699477451480683e-12,10.0,-4.12,1.0,-3.37,24.6545,31.3707,41.9382,1.0,29.7703,29.7703,0
143430,npp,2633,1294,18.5677852630615,13.745774269104,100.61856842041,3670176,2633,971,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-10-12 18:28:17.733166,96.60916874295833,38.10323123908269,33.10446311530258,4.4629172862109626e-20,7.0,-38.08,1.357151599901897,-37.68,28.3508,34.822,43.6165,0.9009,19.394,16.7275,0
146194,npp,1732,2638,38.505859375,13.743595123291,100.619804382324,3670144,1732,2127,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-10-26 19:06:07.186795,-79.99042748150781,32.282285266077466,28.210513510290284,0.0349300135451208,13.0,32.29,1.2365102219381485,32.61,28.3823,35.7525,48.4719,0.8774,33.5974,33.7866,0
146385,npp,1028,1969,55.8740158081055,13.7453594207764,100.615295410156,3670144,1028,1539,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-10-27 18:47:18.693410,96.14394379268293,3.795322848277345,3.3585540976513126,0.0830184437333468,10.0,-3.78,1.0,-3.37,24.6545,31.3707,41.9382,1.0,55.874,55.874,0
148741,npp,2571,1077,22.8739356994629,13.7482376098633,100.616218566895,3670176,2571,791,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-11-08 18:22:15.315874,97.07332362716993,45.97238518549236,39.520067360656164,1.1769287051137655e-05,6.0,-45.97,1.5732132722552272,-45.93,30.5123,35.4737,49.9716,0.8843,23.3617,20.2282,0
152628,npp,1668,1302,32.4093933105469,13.7470054626465,100.613403320312,3670144,1669,980,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-11-29 18:28:36.463560,97.80210839707689,37.74392689663519,32.80693017603131,0.19118613408605853,7.0,-37.76,1.357151599901897,-37.68,28.3508,34.822,43.6165,0.9009,29.593,29.1972,0
153371,npp,787,2196,44.2473526000977,13.7460088729858,100.615310668945,3670144,787,1757,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-03 18:53:43.337828,-80.90648868595572,9.407223082548388,8.318638088072134,0.05160453246435181,11.0,9.39,1.0,9.57,26.1587,34.5757,48.3856,0.9073,41.0423,40.1457,0
153652,npp,2410,850,31.8295097351074,13.7489910125732,100.61402130127,3670144,2410,643,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-05 18:16:00.911177,96.65237106373772,52.81403955765977,44.84216279029761,0.012208049920617766,5.0,-52.83,1.9513309067639726,-52.72,30.3158,33.4474,40.7881,0.9379,30.5415,29.8532,0
154022,npp,2951,3088,23.4007129669189,13.7483720779419,100.619667053223,3670144,2952,2478,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-07 19:18:46.647267,-78.7788870261918,48.96102616538545,41.88575057681353,0.0027907188660641377,15.0,48.95,1.7549928774784245,49.04,29.9447,37.9035,47.7442,0.8276,23.1069,19.3675,0
154213,npp,2252,2416,46.6536064147949,13.7461881637573,100.614212036133,3670176,2252,1956,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-08 18:59:58.103167,-79.3001821469384,21.58304336464994,19.002008951797663,3.3137105007627456e-05,12.0,21.56,1.0837787002826917,21.82,26.7989,37.5559,46.8467,0.8353,39.7651,38.97,0
154406,npp,1538,1748,28.0331592559814,13.7486429214478,100.618965148926,3670176,1539,1331,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-09 18:41:09.560167,98.54039457078761,16.370814389578715,14.446725479738253,9.098992036528835e-14,9.0,-16.39,1.0442604737599883,-16.06,27.6613,32.9588,50.3772,0.9518,26.6538,26.6824,0
154607,npp,811,1074,40.9799613952637,13.7476491928101,100.61580657959,3670176,811,789,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-10 18:22:17.455436,97.0517460053969,46.04344045061998,39.58240463944822,7.1295633013683735e-22,6.0,-46.07,1.5732132722552272,-45.93,30.5123,35.4737,49.9716,0.8843,34.8706,36.24,0
154803,npp,72,407,34.6524391174316,13.7454996109009,100.619071960449,3670176,72,233,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-11 18:03:25.347950,96.34161324386532,63.18217332441157,52.17937700134484,1.6617180745148427e-28,2.0,-63.22,2.7445598364131496,-63.14,32.3446,35.7703,43.2722,0.877,30.9634,30.3903,0
155011,npp,1352,3309,29.0835857391357,13.7479124069214,100.615432739258,3670176,1352,2656,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-12 19:25:01.401927,-78.47666840242023,55.12944794671974,46.5729751322429,1.0829287255914908e-28,16.0,55.11,2.0682789409984763,55.19,32.2209,35.6759,51.8412,0.8793,28.1833,25.5739,0
155191,npp,658,2639,50.7330589294434,13.7426118850708,100.616966247559,3670176,658,2128,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-13 19:06:14.628464,-79.85183333934374,32.35012726337099,28.27171728736461,3.585774929127239e-33,13.0,32.34,1.2365102219381485,32.61,28.3823,35.7525,48.4719,0.8774,43.4858,44.5152,0
155557,npp,2281,1299,37.7534980773926,13.7457094192505,100.616859436035,3670176,2281,976,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-15 18:28:33.968996,97.0515672060841,37.86959537704203,32.913397374527506,8.96443570767748e-32,7.0,-37.88,1.357151599901897,-37.68,28.3508,34.822,43.6165,0.9009,33.5307,34.0117,0
155937,npp,2805,3527,28.6610908508301,13.7474327087402,100.619720458984,3670176,2807,2862,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-17 19:31:16.131897,-78.28295463279463,60.30365550559289,50.25987851516679,4.109425282369649e-29,17.0,60.29,2.4157378735459294,60.39,31.085,36.5886,48.3234,0.8574,28.0891,24.5737,0
156115,npp,2115,2862,29.5605182647705,13.7454833984375,100.618232727051,3670176,2116,2307,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-18 19:12:29.338575,-79.58323293428377,41.39055194078072,35.82263306564591,2.2218427930082407e-24,14.0,41.37,1.4867838833500562,41.57,28.7762,33.8329,45.2704,0.9272,28.4971,27.4092,0
156294,npp,1410,2193,55.7039108276367,13.7444705963135,100.616455078125,3670176,1410,1753,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-19 18:53:40.773069,-79.87422383360783,9.226954227603207,8.159802527735536,4.7259382585579874e-18,11.0,9.22,1.0,9.57,26.1587,34.5757,48.3856,0.9073,52.4988,50.5403,0
156659,npp,3014,846,61.0459327697754,13.7452249526978,100.613395690918,3670144,3015,639,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-21 18:15:58.328732,97.09235832215866,52.90382757708303,44.91229035304429,0.0005970614973498917,5.0,-52.94,1.9513309067639726,-52.72,30.3158,33.4474,40.7881,0.9379,45.5141,57.2556,0
157034,npp,495,3084,23.5440196990967,13.748161315918,100.619354248047,3670144,499,2475,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-23 19:18:42.269572,-78.53986859764157,48.84472334141345,41.797209367544085,0.005938285990304105,15.0,48.83,1.7549928774784245,49.04,29.9447,37.9035,47.7442,0.8276,23.1886,19.4861,0
157819,npp,665,402,33.6460075378418,13.7465658187866,100.618942260742,3670144,665,228,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-27 18:03:20.955249,96.07597375298475,63.28203539843938,52.24623782224324,0.21498682139033665,2.0,-63.31,2.7445598364131496,-63.14,32.3446,35.7703,43.2722,0.877,30.5967,29.5076,0
158016,npp,1944,3305,62.0440673828125,13.7451391220093,100.616584777832,3670144,1944,2652,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2012-12-28 19:24:57.015344,-78.6346737521652,55.03331705470193,46.50435010409233,0.2223499785125236,16.0,55.01,2.0682789409984763,55.19,32.2209,35.6759,51.8412,0.8793,44.1195,54.5568,0
168369,npp,332,3521,47.4737892150879,13.7454013824463,100.615608215332,3670144,331,2857,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-02 19:31:10.002617,-78.07314821651629,60.174903465207336,50.173015086770526,0.04780517000101008,17.0,60.16,2.4157378735459294,60.39,31.085,36.5886,48.3234,0.8574,35.8766,40.7035,0
168722,npp,1989,2187,67.5585021972656,13.7442855834961,100.613311767578,3670144,1989,1748,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-04 18:53:34.714962,-78.96529932334487,8.874738003751064,7.849063532614443,0.010778157336596778,11.0,8.87,1.0,9.57,26.1587,34.5757,48.3856,0.9073,64.3534,61.296,0
169262,npp,1771,3738,43.451099395752,13.7455406188965,100.615112304688,3670176,1770,3018,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-07 19:37:23.046693,-77.67060546036184,64.52017344878841,53.04639846065943,4.165545557723033e-06,18.0,64.5,2.8345692104261015,64.72,30.3891,36.2339,44.4149,0.8658,33.9168,37.6192,0
169440,npp,1083,3078,22.0711135864258,13.7483901977539,100.619262695312,3670176,1083,2471,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-08 19:18:36.288841,-78.7562989506899,48.664572774175774,41.6562908063566,5.2722668447172326e-15,15.0,48.65,1.7549928774784245,49.04,29.9447,37.9035,47.7442,0.8276,22.3493,18.267,0
169621,npp,380,2406,20.560863494873,13.7483215332031,100.614723205566,3670176,380,1947,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-09 18:59:47.756805,-78.44011708931983,21.050840328195264,18.539526332402,3.8542887646319035e-23,12.0,21.03,1.0837787002826917,21.82,26.7989,37.5559,46.8467,0.8353,15.6894,17.1746,0
169799,npp,2735,1736,33.0085754394531,13.74658203125,100.614158630371,3670176,2735,1321,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-10 18:40:57.446281,96.20409287716096,17.0394667825186,15.033637299445074,9.513839088485952e-30,9.0,-17.05,1.0442604737599883,-16.06,27.6613,32.9588,50.3772,0.9518,31.4184,31.4181,0
169981,npp,1989,1064,54.5849800109863,13.7424087524414,100.617057800293,3670176,1990,781,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-11 18:22:07.133720,97.58039423453862,46.376204089268796,39.84912585527011,1.1703142326698145e-34,6.0,-46.41,1.646109783506203,-45.93,30.5123,35.4737,49.9716,0.8843,42.9806,48.2714,0
170155,npp,1245,395,33.8161430358887,13.747049331665,100.618225097656,3670176,1243,223,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-12 18:03:13.260436,96.19798862640604,63.41589466796392,52.33405402814451,5.991458489859507e-34,2.0,-63.45,2.7445598364131496,-63.14,32.3446,35.7703,43.2722,0.877,30.6586,29.6569,0
170168,npp,134,3955,72.8918838500977,13.7426748275757,100.615463256836,3670176,135,3145,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-12 19:43:36.084546,-77.40321527744175,68.25302049390237,55.31007282214458,2.2374868422545212e-32,19.0,68.24,3.3166247903554,68.48,31.3743,35.5623,40.5744,0.8821,42.6259,64.3002,0
170350,npp,2523,3298,52.7641448974609,13.7435884475708,100.617431640625,3670176,2522,2644,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-13 19:24:49.323299,-78.38113839008169,54.85536338293968,46.373200240570405,6.427699824079682e-33,16.0,54.83,2.0682789409984763,55.19,32.2209,35.6759,51.8412,0.8793,39.6327,46.3967,0
170531,npp,1824,2626,47.2556953430176,13.7459030151367,100.6142578125,3670176,1826,2120,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-14 19:06:00.782083,-78.38322998550298,31.773958962715255,27.78294820528587,1.4474554451429784e-31,13.0,31.76,1.2365102219381485,32.61,28.3823,35.7525,48.4719,0.8774,40.6736,41.464,0
170716,npp,1114,1957,68.0853271484375,13.7429885864258,100.614517211914,3670176,1114,1528,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-15 18:47:12.236937,96.63427355498317,4.448362952823341,3.9367696657002074,3.322279673456911e-28,10.0,-4.47,1.0,-3.37,24.6545,31.3707,41.9382,1.0,68.0853,68.0853,0
170898,npp,405,1288,49.4288597106934,13.7440223693848,100.614456176758,3670176,405,966,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-16 18:28:23.691835,98.83822611477463,38.30893469371018,33.27923433513088,4.882790311384195e-23,7.0,-38.32,1.357151599901897,-37.68,28.3508,34.822,43.6165,0.9009,42.1336,44.5298,0
171079,npp,2755,617,27.7988090515137,13.7475528717041,100.618637084961,3670176,2757,401,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-17 18:09:33.364899,96.90890931204943,58.697114080681985,49.13781471332418,1.8532064102307665e-16,4.0,-58.74,2.253202848596432,-58.37,30.4198,34.8659,41.7057,0.8998,28.2342,25.012,0
171271,npp,959,3517,58.1369972229004,13.74489402771,100.618362426758,3670176,964,2855,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-18 19:31:07.637737,-77.53244895302257,60.08565181246643,50.10819858948317,5.0209644288078385e-19,17.0,60.07,2.4157378735459294,60.39,31.085,36.5886,48.3234,0.8574,40.2907,49.846,0
171454,npp,267,2853,45.0788917541504,13.7451801300049,100.616172790527,3670176,266,2300,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-19 19:12:22.647096,-77.86476273940845,41.066981363127134,35.55836863869631,3.1201476396660254e-12,14.0,41.04,1.4276677814245327,41.57,28.7762,33.8329,45.2704,0.9272,39.2478,41.7982,0
171638,npp,2648,2186,25.1458415985107,13.7449941635132,100.619430541992,3670176,2648,1746,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-20 18:53:35.874239,-71.07130624519375,8.948800912424907,7.914412313269183,7.363715662493904e-05,11.0,8.81,1.0,9.57,26.1587,34.5757,48.3856,0.9073,21.9408,22.8149,0
171820,npp,1943,1516,33.4449310302734,13.7463026046753,100.617210388184,3670144,1943,1137,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-21 18:34:47.320959,97.93440659073136,28.344331293961492,24.850181840315138,0.0077061210921291,8.0,-28.37,1.184412938166907,-27.71,27.6317,32.5134,43.7535,0.9649,32.1571,32.2694,0
171998,npp,1225,841,28.7092094421387,13.7463493347168,100.615844726562,3670144,1225,633,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-22 18:15:56.983989,96.63884554911489,53.05487299543214,45.025068714363265,0.028962459507062072,5.0,-53.07,1.9513309067639726,-52.72,30.3158,33.4474,40.7881,0.9379,28.9425,26.9266,0
172193,npp,2480,3739,34.3684921264648,13.7452659606934,100.616317749023,3670144,2485,3019,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-23 19:37:29.466464,-77.35652868442723,64.5394870750025,53.05723950752946,0.02498290997790708,18.0,64.52,2.8345692104261015,64.72,30.3891,36.2339,44.4149,0.8658,30.7126,29.7556,0
172382,npp,1809,3081,29.1273250579834,13.7482690811157,100.619171142578,3670144,1811,2472,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-24 19:18:46.245830,-79.30216552043184,48.758645999353185,41.728573482479014,0.06501944814174673,15.0,48.74,1.7549928774784245,49.04,29.9447,37.9035,47.7442,0.8276,26.3699,24.1071,0
172563,npp,1123,2410,55.1735763549805,13.7454643249512,100.613670349121,3670144,1123,1950,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-25 18:59:59.469855,-80.21535306686171,21.26176921524323,18.72254170257658,0.12630048944339914,12.0,21.24,1.0837787002826917,21.82,26.7989,37.5559,46.8467,0.8353,47.6264,46.0868,0
172748,npp,406,1742,32.012886047363295,13.7474327087402,100.618682861328,3670144,406,1326,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-26 18:41:10.915837,97.13428696096064,16.715265446043738,14.74886772686053,0.22029693724653757,9.0,-16.72,1.0442604737599883,-16.06,27.6613,32.9588,50.3772,0.9518,30.4649,30.4704,0
173121,npp,926,3960,33.4738807678223,13.7437257766724,100.613540649414,3670144,923,3148,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-28 19:43:51.290951,-77.07648503229382,68.33744837163108,55.35473971351208,0.1481874529642553,19.0,68.32,3.3166247903554,68.48,31.3743,35.5623,40.5744,0.8821,30.741,29.5284,0
173482,npp,2650,2635,30.7824325561523,13.7480754852295,100.613609313965,3670144,2650,2126,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-01-30 19:06:21.288373,-79.30954690437068,32.18157392521971,28.127977751523332,0.08068626254336007,13.0,32.16,1.2365102219381485,32.61,28.3823,35.7525,48.4719,0.8774,27.3512,27.0097,0
173847,npp,1228,1298,33.1628570556641,13.7455558776855,100.616943359375,3670144,1227,975,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-01 18:28:44.165314,97.33045826544594,37.89320154204538,32.93144141547009,0.02553673069452322,7.0,-37.92,1.357151599901897,-37.68,28.3508,34.822,43.6165,0.9009,30.1482,29.876,0
174421,npp,1102,2862,28.8395652770996,13.7465305328369,100.615905761719,3670144,1101,2307,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-04 19:12:43.072668,-78.92499988124261,41.39243892497534,35.82209007948799,0.0007366795167828081,14.0,41.37,1.4867838833500562,41.57,28.7762,33.8329,45.2704,0.9272,28.0122,26.7407,0
174612,npp,410,2195,26.2075843811035,13.7461061477661,100.619438171387,3670176,410,1755,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-05 18:53:56.287848,-78.69140669379375,9.360522208372778,8.277162777375333,1.1360037360891193e-09,11.0,9.34,1.0,9.57,26.1587,34.5757,48.3856,0.9073,23.0025,23.7782,0
174800,npp,2776,1526,25.10719871521,13.7472543716431,100.620239257812,3670176,2776,1144,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-06 18:35:07.720926,97.37317373418271,27.886643632306722,24.455320596256463,6.369699131797066e-18,8.0,-27.9,1.184412938166907,-27.71,27.6317,32.5134,43.7535,0.9649,25.1176,24.2248,0
175577,npp,1935,2418,46.8466529846191,13.7450304031372,100.615325927734,3670176,1935,1957,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-10 19:00:18.037668,-78.9349704863149,21.7033509875424,19.106052936973015,1.915678396586288e-33,12.0,21.66,1.0837787002826917,21.82,26.7989,37.5559,46.8467,0.8353,39.9432,39.1313,0
175964,npp,519,1079,39.7101631164551,13.7427425384521,100.619247436523,3670176,519,792,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-12 18:22:40.888798,97.04386945623021,45.876742713965385,39.44553153849407,5.314792535537749e-31,6.0,-45.9,1.5732132722552272,-45.93,30.5123,35.4737,49.9716,0.8843,34.0635,35.1171,0
176155,npp,2863,412,33.1905860900879,13.7455539703369,100.617515563965,3670176,2860,235,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-13 18:03:48.754269,95.99440577312106,63.10025701087969,52.120086284829156,3.760193277121853e-27,2.0,-63.12,2.7445598364131496,-63.14,32.3446,35.7703,43.2722,0.877,30.4307,29.1082,0
176359,npp,1083,3313,26.4346675872803,13.7478351593018,100.617279052734,3670176,1082,2660,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-14 19:25:26.552229,-78.24186333750028,55.23293607963195,46.64447310661508,8.514653380966501e-28,16.0,55.21,2.0682789409984763,55.19,32.2209,35.6759,51.8412,0.8793,26.9026,23.2446,0
176748,npp,2759,1976,27.5827674865723,13.7483463287354,100.619476318359,3670176,2759,1545,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-16 18:47:52.939806,90.33586916296824,3.4193353011753764,3.025998521660043,1.578216760820356e-17,10.0,-3.37,1.0,-3.37,24.6545,31.3707,41.9382,1.0,27.5828,27.5828,0
177358,npp,2597,3533,36.5401954650879,13.7457141876221,100.617004394531,3670176,2598,2867,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-19 19:31:48.207715,-78.24248594316471,60.44552484724958,50.34972956610288,6.361436752233251e-07,17.0,60.41,2.4157378735459294,60.39,31.085,36.5886,48.3234,0.8574,31.3506,31.3292,0
178951,npp,2034,1758,31.7173118591309,13.7470703125,100.615821838379,3670144,2034,1340,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-27 18:41:49.419328,98.99796500263466,15.842661568624235,13.982375764284976,0.12959878661817914,9.0,-15.84,1.0442604737599883,-16.06,27.6613,32.9588,50.3772,0.9518,30.1818,30.189,0
179148,npp,1320,1086,31.5335464477539,13.7485027313232,100.616844177246,3670144,1320,798,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-02-28 18:22:59.055781,97.49854013405788,45.64728835493695,39.261592635560326,0.08527001151980945,6.0,-45.66,1.5732132722552272,-45.93,30.5123,35.4737,49.9716,0.8843,28.8661,27.8862,0
179346,npp,595,421,42.7840805053711,13.7448215484619,100.619682312012,3670144,597,241,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-03-01 18:04:08.687369,96.46571611653488,62.93704085322834,52.01228873124571,0.049070923714110495,2.0,-62.94,2.6065528283652384,-63.14,32.3446,35.7703,43.2722,0.877,34.0615,37.5218,0
179359,npp,2552,3973,31.2306137084961,13.7490167617798,100.61498260498,3670144,2552,3154,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-03-01 19:44:29.729308,-77.1083863005723,68.56214429753919,55.47650859080763,0.06266513862701172,19.0,68.53,3.3985290935932855,68.48,31.3743,35.5623,40.5744,0.8821,30.0961,27.5495,0
179560,npp,1887,3320,44.0224800109863,13.7442083358765,100.619270324707,3670144,1885,2667,196611,3866755,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-03-02 19:25:44.696568,-77.97118843595452,55.41157568985816,46.77514081147275,0.037621442806826236,16.0,55.39,2.0682789409984763,55.19,32.2209,35.6759,51.8412,0.8793,35.4062,38.71,0
180151,npp,2856,1315,42.7152786254883,13.7434968948364,100.618476867676,3670176,2856,990,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-03-05 18:29:22.467757,97.55402282397206,37.24671113941581,32.39032301863249,8.716961909719378e-05,7.0,-37.24,1.357151599901897,-37.68,28.3508,34.822,43.6165,0.9009,37.1868,38.4817,0
180348,npp,2133,643,29.1611614227295,13.7483978271484,100.615699768066,3670176,2135,426,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-03-06 18:10:32.086179,96.93490045532634,58.1139100877985,48.71995992502575,6.289301139588466e-13,4.0,-58.13,2.2013981571160284,-58.37,30.4198,34.8659,41.7057,0.8998,28.7792,26.2378,0
180558,npp,333,3540,27.6116199493408,13.7461462020874,100.618377685547,3670176,331,2873,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-03-07 19:32:06.304880,-77.84464054265416,60.588798108778306,50.44782386330886,2.2172533438562824e-10,17.0,60.57,2.4157378735459294,60.39,31.085,36.5886,48.3234,0.8574,27.6546,23.6739,0
180755,npp,2729,2877,43.826530456543,13.7438926696777,100.613983154297,3670176,2729,2320,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-03-08 19:13:21.259802,-79.13100131730319,41.92671000622733,36.25674886866987,3.477019524935408e-18,14.0,41.91,1.4867838833500562,41.57,28.7762,33.8329,45.2704,0.9272,38.0923,40.637,0
180954,npp,2037,2210,32.090085983276396,13.7451515197754,100.617935180664,3670176,2037,1769,196611,3866787,4878,tha_bangkok_78_51,13.74583333,100.61666667,78,51,tha_bangkok,2013-03-09 18:54:34.440151,-80.05611716332415,10.196366925125819,9.014162430948938,6.179864160869843e-25,11.0,10.21,1.0,9.57,26.1587,34.5757,48.3856,0.9073,28.885,29.1154,0
