gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,282,2614,3.60715103149414,13.8260698318481,100.328811645508,3670144,281,2111,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-04-01 19:07:31.665071,-79.04533011344834,31.216630277328452,27.30704331404249,0.0007365659938345728,13.0,31.22,1.2365102219381485,30.64,2.3994,3.6267,5.2809,0.7977,2.8773,2.8775,2.8775,0
101102,npp,2643,1945,3.17159175872803,13.8265047073364,100.325721740723,3670144,2643,1516,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-04-02 18:48:43.096354,101.06368139096377,5.130353997415205,4.539807247473799,0.0131271338841021,10.0,-5.16,1.0,-5.97,2.1853,2.8931,4.4515,1.0,3.1716,3.1716,2.922630905362045,0
101728,npp,1028,2171,5.75745725631714,13.8307466506958,100.332824707031,3670144,1028,1732,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-04-07 18:54:57.748185,-79.34426248239467,7.95046080475623,7.032638431116114,0.15124183754803686,11.0,7.94,1.0,7.19,2.2112,2.9464,3.9909,0.9819,5.7041,5.6532,2.784748767753654,0
102352,npp,2482,2392,1.7188538312912,13.8288507461548,100.32689666748,3670144,2482,1935,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-04-12 19:01:12.373383,-80.59475766176156,20.29509942022907,17.88068245610522,0.009490058098126081,12.0,20.3,1.0837787002826917,19.61,2.4031,3.0059,4.7662,0.9625,1.7056,1.6544,1.4744116496401791,0
103448,npp,3013,3505,3.32664608955383,13.8285503387451,100.329917907715,3670176,3014,2844,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-04-21 19:32:26.645828,-78.17277032978151,59.78398613003761,49.904133337855214,1.2075466247471e-28,17.0,59.81,2.3545700244418297,59.47,3.8376,4.6504,5.2738,0.6221,2.3309,2.0696,2.0696,0
103686,npp,1594,2170,1.69595420360565,13.830677986145,100.332939147949,3670176,1594,1731,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-04-23 18:54:49.521363,-77.2768674797854,7.903709312590029,6.991622947385425,1.2845065142534158e-28,11.0,7.88,1.0,7.19,2.2112,2.9464,3.9909,0.9819,1.6426,1.6652,1.6652,0
146194,npp,1727,2593,2.31553196907043,13.8264465332031,100.326599121094,3670144,1726,2096,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-10-26 19:06:05.407521,-78.72631223022073,30.251588855168137,26.48105872676842,0.03544393556243333,13.0,30.26,1.184412938166907,30.64,2.3994,3.6267,5.2809,0.7977,1.786,1.8471,1.1748706599707888,0
146385,npp,1022,1925,2.49837136268616,13.8307256698608,100.328300476074,3670144,1022,1497,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-10-27 18:47:16.914128,91.10064606567452,6.4154546623555,5.6754946020594845,0.08362399411358294,10.0,-6.32,1.0,-5.97,2.1853,2.8931,4.4515,1.0,2.4984,2.4984,0.9123881341743079,0
152628,npp,1661,1259,9.4913501739502,13.8310165405273,100.33243560791,3670144,1660,939,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-11-29 18:28:34.684279,96.92592304547622,39.44741465153301,34.22042117798669,0.1913789145035208,7.0,-39.45,1.4276677814245327,-39.42,2.9782,3.7377,5.1824,0.774,6.9232,7.3466,3.71690935332802,0
153371,npp,781,2153,2.94791579246521,13.8315982818604,100.332374572754,3670144,781,1715,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-03 18:53:41.558548,-75.317698186763,6.942987644269429,6.142330756746152,0.05140602189907638,11.0,6.9,1.0,7.19,2.2112,2.9464,3.9909,0.9819,2.8946,2.8945,1.9195338844603498,0
153652,npp,2403,808,3.83337616920471,13.8318042755127,100.331489562988,3670144,2405,596,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-05 18:16:00.911177,96.93022602556303,53.942174166652194,45.68847222761021,0.01204110219182237,5.0,-53.96,1.9513309067639726,-53.895,3.6505,4.5133,5.9446,0.641,2.5446,2.4572,2.2288285719633176,0
153840,npp,576,3704,4.40606594085693,13.8269386291504,100.32893371582,3670144,581,2997,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-06 19:37:31.631993,-77.35594721336847,63.87717501516409,52.63292407823979,0.011058980457447692,18.0,63.86,2.7445598364131496,63.92,4.0485,4.9527,6.1937,0.5841,2.6939,2.5738,2.3640554833051493,0
154022,npp,2947,3044,3.09994983673096,13.8304462432861,100.332305908203,3670144,2949,2448,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-07 19:18:46.647267,-79.06449311713413,47.61668653539236,40.83089638226441,0.0027179144550652373,15.0,47.6,1.646109783506203,47.7,3.1476,4.4305,6.158,0.653,2.0848,2.0242,1.9726520606588382,0
154213,npp,2247,2374,1.92531442642212,13.828013420105,100.332611083984,3670176,2247,1919,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-08 18:59:58.103167,-80.09698522278552,19.36679369961261,17.069290700899895,2.6724825785804687e-05,12.0,19.34,1.0442604737599883,19.61,2.4031,3.0059,4.7662,0.9625,1.8583,1.8531,1.8531,0
154406,npp,1532,1705,2.42443656921387,13.8309955596924,100.332580566406,3670176,1532,1293,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-09 18:41:07.780888,96.41804622111992,18.756954083164633,16.53625446471018,6.715014292758012e-14,9.0,-18.75,1.0442604737599883,-18.48,2.4465,3.0987,5.4839,0.9336,2.2474,2.2635,2.2635,0
154803,npp,64,364,3.94642639160156,13.8268270492554,100.33162689209,3670176,69,204,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-11 18:03:23.568670,95.91230298944384,64.01414011947506,52.716824972454816,1.3911507272275574e-28,2.0,-64.04,2.7445598364131496,-63.94,4.3526,5.3901,7.3024,0.5367,2.3671,2.1182,2.1182,0
155011,npp,1348,3266,3.22813940048218,13.8317537307739,100.329811096191,3670176,1350,2610,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-12 19:25:01.401927,-78.72613714413959,54.016919439187085,45.74880845439129,8.891787421396846e-29,16.0,54.0,1.9513309067639726,54.095,3.5066,4.4199,6.4333,0.6546,2.2824,2.113,2.113,0
155191,npp,652,2595,1.91519367694855,13.8311614990234,100.332344055176,3670176,652,2097,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-13 19:06:12.849185,-78.68534294241769,30.369565741459112,26.585163169991826,3.216037125624068e-33,13.0,30.36,1.184412938166907,30.64,2.3994,3.6267,5.2809,0.7977,1.448,1.5278,1.5278,0
155557,npp,2274,1256,2.59021949768066,13.8321142196655,100.330108642578,3670176,2276,936,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-15 18:28:33.968996,97.54053746773518,39.54980114751811,34.30688286006245,9.634037899220795e-32,7.0,-39.57,1.4276677814245327,-39.42,2.9782,3.7377,5.1824,0.774,2.0893,2.0049,2.0049,0
155739,npp,1538,584,3.07479763031006,13.827917098999,100.325752258301,3670176,1541,373,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-16 18:09:41.857124,96.67219723742897,59.46240548065986,49.67454390666166,5.600537012369215e-28,4.0,-59.49,2.3545700244418297,-59.36,4.0135,4.9356,6.1597,0.5862,2.1028,1.8023,1.8023,0
155937,npp,2802,3484,2.0890125036239597,13.8267726898193,100.328125,3670176,2804,2826,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-17 19:31:16.131897,-78.46786965712799,59.35409585119528,49.60359263479254,4.7226384113099637e-29,17.0,59.34,2.3545700244418297,59.47,3.8376,4.6504,5.2738,0.6221,1.8053,1.2996,1.2996,0
156115,npp,2110,2817,2.26548194885254,13.8315095901489,100.327461242676,3670176,2109,2269,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-18 19:12:27.559296,-78.7116747165163,39.70105778487998,34.433250123549485,2.765224783256399e-24,14.0,39.68,1.4276677814245327,39.94,2.8773,3.4515,4.1154,0.8382,2.0623,1.8989,1.8989,0
156294,npp,1404,2149,1.99627363681793,13.8309726715088,100.326812744141,3670176,1404,1711,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-19 18:53:38.993788,-73.68455199252249,6.723474234362984,5.948523321823942,6.256898497023505e-18,11.0,6.67,1.0,7.19,2.2112,2.9464,3.9909,0.9819,1.9429,1.9601,1.9601,0
156479,npp,684,1479,1.8622510433197,13.8284511566162,100.33065032959,3670176,684,1109,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-20 18:34:48.662745,96.9669416621719,30.099554153299092,26.35405738186138,1.4091791695475032e-10,8.0,-30.11,1.184412938166907,-29.755,2.7081,3.4563,4.5697,0.8371,1.5472,1.5588,1.5588,0
157034,npp,491,3040,3.02566456794739,13.8297557830811,100.33065032959,3670144,490,2445,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-23 19:18:42.269572,-78.81043494036209,47.48948730628367,40.732749995950876,0.006222929975489182,15.0,47.47,1.646109783506203,47.7,3.1476,4.4305,6.158,0.653,2.0397,1.9757,1.8576759701034764,0
157411,npp,2145,1701,5.98820018768311,13.8308506011963,100.328620910645,3670144,2145,1289,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-25 18:41:05.168014,99.2260138110627,18.941250777462436,16.698012197146774,0.07036109925459104,9.0,-18.97,1.0442604737599883,-18.48,2.4465,3.0987,5.4839,0.9336,5.6601,5.5908,4.2563320701526415,0
157819,npp,658,360,7.30238389968872,13.8271484375,100.330177307129,3670144,661,199,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-27 18:03:20.955249,96.25726197234229,64.08996228576623,52.767069206242965,0.21549053469414078,2.0,-64.12,2.7445598364131496,-63.94,4.3526,5.3901,7.3024,0.5367,3.5898,3.9195,-0.16749140265672757,0
158016,npp,1940,3262,7.71270751953125,13.8290491104126,100.330116271973,3670144,1942,2605,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-28 19:24:57.015344,-78.88979304693758,53.91415642817137,45.67429771633348,0.2230770292335258,16.0,53.89,1.9513309067639726,54.095,3.5066,4.4199,6.4333,0.6546,4.5806,5.0485,0.8176232150791396,0
158374,npp,530,1921,9.06616401672363,13.8311767578125,100.327598571777,3670144,530,1493,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2012-12-30 18:47:19.928847,96.98402725318522,6.549946620863444,5.795216623093719,0.13007417046292225,10.0,-6.55,1.0,-5.97,2.1853,2.8931,4.4515,1.0,9.0662,9.0662,6.599214537533079,0
168722,npp,1983,2144,2.55481290817261,13.8299760818481,100.331878662109,3670144,1983,1706,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-04 18:53:32.935728,-72.1938835514135,6.4545708307968725,5.710971193044538,0.01063216748282275,11.0,6.38,1.0,7.19,2.2112,2.9464,3.9909,0.9819,2.5015,2.5086,2.3069504140653816,0
169250,npp,2851,135,3.98082685470581,13.8286390304565,100.331748962402,3670176,2854,63,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-07 17:56:58.443508,96.07984132251593,68.05411781660945,55.185548707143894,9.059011887741675e-17,1.0,-68.1,3.3166247903554,-67.88,4.9918,6.4352,8.0913,0.4496,2.1531,1.7897,1.7897,0
169262,npp,1768,3696,2.81923604011536,13.8266544342041,100.330558776855,3670176,1768,2990,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-07 19:37:23.046693,-77.83888652731171,63.7247657336145,52.538204960903464,2.8915949186900485e-06,18.0,63.71,2.7445598364131496,63.92,4.0485,4.9527,6.1937,0.5841,2.1157,1.6468,1.6468,0
169440,npp,1079,3034,2.33210587501526,13.8305177688599,100.328681945801,3670176,1080,2441,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-08 19:18:36.288841,-79.03929274605333,47.2939845850111,40.578272482466204,3.882487112269403e-15,15.0,47.28,1.646109783506203,47.7,3.1476,4.4305,6.158,0.653,1.6183,1.5229,1.5229,0
169621,npp,375,2364,1.87170994281769,13.8301935195923,100.331588745117,3670176,375,1910,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-09 18:59:47.756805,-79.14475908730937,18.80600312080305,16.580122362608723,3.0218665842344744e-23,12.0,18.79,1.0442604737599883,19.61,2.4031,3.0059,4.7662,0.9625,1.807,1.8015,1.8015,0
169799,npp,2729,1694,2.25503706932068,13.8301887512207,100.326080322266,3670176,2729,1283,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-10 18:40:57.446281,97.44547031329844,19.336757859742757,17.043777234751982,8.053042164184662e-30,9.0,-19.36,1.0442604737599883,-18.48,2.4465,3.0987,5.4839,0.9336,2.0852,2.1054,2.1054,0
169981,npp,1981,1020,3.11309242248535,13.8317489624023,100.327522277832,3670176,1980,750,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-11 18:22:05.354446,96.93343399228708,47.807518618134495,40.98219774925008,1.0838287602797258e-34,6.0,-47.83,1.646109783506203,-47.35,3.3026,4.1379,6.0437,0.6992,2.2705,2.1766,2.1766,0
170155,npp,1238,353,3.54019784927368,13.8274536132812,100.327133178711,3670176,1239,194,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-12 18:03:13.260436,96.37251335850273,64.22631302236465,52.85504795914383,6.055386335289196e-34,2.0,-64.26,2.7445598364131496,-63.94,4.3526,5.3901,7.3024,0.5367,2.2191,1.9002,1.9002,0
170168,npp,131,3912,3.77994680404663,13.8253173828125,100.331047058105,3670176,134,3122,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-12 19:43:36.084546,-77.56021207775659,67.56505321452104,54.90965855924954,2.0285125372056612e-32,19.0,67.55,3.3166247903554,67.79,3.8588,5.1303,7.2352,0.5639,2.4859,2.1316,2.1316,0
170350,npp,2519,3255,1.6854795217514,13.8273315429688,100.329307556152,3670176,2519,2597,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-13 19:24:49.323299,-78.62552054770403,53.72319463182256,45.531800999493896,6.374535004137367e-33,16.0,53.7,1.9513309067639726,54.095,3.5066,4.4199,6.4333,0.6546,1.4918,1.1033,1.1033,0
170531,npp,1819,2583,2.10450279712677,13.8300848007202,100.327186584473,3670176,1819,2088,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-14 19:06:00.782083,-78.85284026653946,29.802850821636177,26.1015467040808,1.5624110500427938e-31,13.0,29.79,1.184412938166907,30.64,2.3994,3.6267,5.2809,0.7977,1.6079,1.6788,1.6788,0
170716,npp,1108,1914,2.39952039718628,13.8279314041138,100.327125549316,3670176,1108,1486,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-15 18:47:12.236937,100.26733779072721,6.9329841051545005,6.133722734621487,3.906948770555611e-28,10.0,-6.96,1.0,-5.97,2.1853,2.8931,4.4515,1.0,2.3995,2.3995,2.3995,0
170898,npp,398,1244,3.15142917633057,13.8278160095215,100.329322814941,3670176,397,926,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-16 18:28:21.912555,97.91029168504474,40.008301377034044,34.68595018306216,6.173721414123387e-23,7.0,-40.02,1.4276677814245327,-39.42,2.9782,3.7377,5.1824,0.774,2.4824,2.4393,2.4393,0
171079,npp,2747,574,4.01350498199463,13.8308181762695,100.328872680664,3670176,2746,364,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-17 18:09:31.585617,96.42123777012712,59.680556068350555,49.824255360226246,2.4865076534858473e-16,4.0,-59.71,2.3545700244418297,-59.36,4.0135,4.9356,6.1597,0.5862,2.5015,2.3526,2.3526,0
171271,npp,955,3474,3.42698788642883,13.8321447372437,100.328094482422,3670176,954,2817,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-18 19:31:07.637737,-77.7419295857603,59.126599905166614,49.44309437182429,6.599301972378029e-19,17.0,59.11,2.3545700244418297,59.47,3.8376,4.6504,5.2738,0.6221,2.3735,2.132,2.132,0
171454,npp,262,2810,2.06904065608978,13.8310556411743,100.332794189453,3670176,263,2262,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-19 19:12:22.647096,-78.21371155528287,39.44089031444935,34.219107469164,4.238478584286254e-12,14.0,39.42,1.4276677814245327,39.94,2.8773,3.4515,4.1154,0.8382,1.9247,1.7343,1.7343,0
171638,npp,2643,2143,1.38183987140656,13.8258142471313,100.329467773438,3670176,2643,1705,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-20 18:53:35.874239,-69.96234853058506,6.4454552952313895,5.7028707657061055,0.00010012972135025747,11.0,6.32,1.0,7.19,2.2112,2.9464,3.9909,0.9819,1.3285,1.3568,1.3568,0
171998,npp,1218,799,5.74865818023682,13.8298282623291,100.330528259277,3670144,1220,585,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-22 18:15:56.983989,96.91632530093328,54.18569514208143,45.87131367940393,0.029334641300937103,5.0,-54.21,1.9513309067639726,-53.895,3.6505,4.5133,5.9446,0.641,3.5262,3.685,3.12863947601171,0
172182,npp,487,137,8.85559463500977,13.8300743103027,100.330551147461,3670144,488,64,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-23 17:57:04.863824,95.83880622827996,68.03685891149617,55.17382516709433,0.060963538421719206,1.0,-68.07,3.3166247903554,-67.88,4.9918,6.4352,8.0913,0.4496,3.6229,3.9812,2.824966118271764,0
172193,npp,2477,3697,5.60008382797241,13.827075958252,100.331939697266,3670144,2475,2990,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-23 19:37:29.466464,-77.52033914017579,63.74448010359126,52.54953855863314,0.02546319486233078,18.0,63.73,2.7445598364131496,63.92,4.0485,4.9527,6.1937,0.5841,3.1289,3.2712,2.788265291827184,0
172382,npp,1805,3036,5.71118497848511,13.8285837173462,100.32886505127,3670144,1804,2442,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-24 19:18:44.466557,-78.57508742617696,47.361273486848646,40.63033273444152,0.0656267298094351,15.0,47.35,1.646109783506203,47.7,3.1476,4.4305,6.158,0.653,3.6711,3.7294,2.4847240753876596,0
172563,npp,1118,2367,13.5724086761475,13.8256988525391,100.330619812012,3670144,1117,1913,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-25 18:59:57.690576,-78.05316258331284,18.988581812508585,16.739117050832128,0.12694466577201072,12.0,18.96,1.0442604737599883,19.61,2.4031,3.0059,4.7662,0.9625,13.0118,13.0632,10.655568693317617,0
172748,npp,400,1699,7.54802513122559,13.8289451599121,100.331443786621,3670144,400,1287,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-01-26 18:41:09.136600,96.71737313087102,19.057953763790252,16.799486086827642,0.22090423674238743,9.0,-19.08,1.0442604737599883,-18.48,2.4465,3.0987,5.4839,0.9336,7.1538,7.0471,2.8574323765100296,0
174421,npp,1097,2819,3.14195895195007,13.832124710083,100.331535339355,3670144,1097,2270,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-04 19:12:43.072668,-79.3232731198017,39.77715822408575,34.493989345700335,0.0006930416306410658,14.0,39.76,1.4276677814245327,39.94,2.8773,3.4515,4.1154,0.8382,2.6762,2.6336,2.6336,0
174612,npp,405,2152,2.43404197692871,13.8272466659546,100.328651428223,3670176,405,1714,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-05 18:53:56.287848,-80.49134618455557,6.857905466823581,6.066934267302718,8.261627032780348e-10,11.0,6.84,1.0,7.19,2.2112,2.9464,3.9909,0.9819,2.3807,2.39,2.39,0
174800,npp,2770,1483,2.60075902938843,13.8296842575073,100.331428527832,3670176,2771,1112,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-06 18:35:07.720926,98.00196268586102,29.907609989313507,26.187793633327278,4.7824771900091316e-18,8.0,-29.92,1.184412938166907,-29.755,2.7081,3.4563,4.5697,0.8371,2.1708,2.177,2.177,0
175388,npp,2618,3044,4.43048286437988,13.8294725418091,100.327674865723,3670176,2618,2448,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-09 19:19:04.833069,-78.55129255762365,47.62394301753841,40.834906315932166,1.840299733274003e-30,15.0,47.6,1.646109783506203,47.7,3.1476,4.4305,6.158,0.653,2.8931,2.8931,2.8931,0
175577,npp,1930,2375,2.51422762870789,13.8278388977051,100.326789855957,3670176,1930,1920,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-10 19:00:18.037668,-79.67750599767696,19.435344077169137,17.128567772867353,1.7780281905376954e-33,12.0,19.4,1.0442604737599883,19.61,2.4031,3.0059,4.7662,0.9625,2.4223,2.4199,2.4199,0
175964,npp,511,1035,2.80553293228149,13.8317728042603,100.327835083008,3670176,515,761,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-12 18:22:39.109518,96.9166417808529,47.31376569000214,40.58673515791554,5.883376517395552e-31,6.0,-47.35,1.646109783506203,-47.35,3.3026,4.1379,6.0437,0.6992,2.0837,1.9615,1.9615,0
176155,npp,2855,370,3.69553256034851,13.8318357467651,100.332397460938,3670176,2856,206,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-13 18:03:48.754269,96.21004079295166,63.90484433429545,52.64057049058757,4.503310626768266e-27,2.0,-63.93,2.7445598364131496,-63.94,4.3526,5.3901,7.3024,0.5367,2.2757,1.9835,1.9835,0
176359,npp,1079,3270,2.66040754318237,13.8313694000244,100.332275390625,3670176,1080,2614,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-14 19:25:26.552229,-78.48115500922876,54.12673912254434,45.826097910215864,9.854287950520896e-28,16.0,54.11,1.9513309067639726,54.095,3.5066,4.4199,6.4333,0.6546,1.9914,1.7414,1.7414,0
176554,npp,380,2600,2.95605659484863,13.8262548446655,100.33162689209,3670176,379,2100,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-15 19:06:39.747067,-78.8046197611497,30.60776192619622,26.785722803236155,2.8704125365729645e-23,13.0,30.59,1.184412938166907,30.64,2.3994,3.6267,5.2809,0.7977,2.3268,2.3581,2.3581,0
176748,npp,2754,1933,2.22265863418579,13.8269548416138,100.33177947998,3670176,2754,1504,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-16 18:47:52.939806,96.75943242587861,5.865357020507356,5.189344551539675,2.0817901840095552e-17,10.0,-5.86,1.0,-5.97,2.1853,2.8931,4.4515,1.0,2.2227,2.2227,2.2227,0
177358,npp,2593,3490,4.93249702453613,13.8319721221924,100.326560974121,3670176,2596,2831,196611,3866787,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-19 19:31:48.207715,-78.46554184341689,59.50027352549183,49.69807040103946,8.751198148018086e-07,17.0,59.47,2.3545700244418297,59.47,3.8376,4.6504,5.2738,0.6221,3.0129,3.0686,3.0686,0
177757,npp,1205,2159,4.07825636863708,13.8266506195068,100.325523376465,3670144,1205,1721,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-21 18:54:14.575664,-79.36776598943304,7.262126626702573,6.423802776008767,0.02371879509704225,11.0,7.25,1.0,7.19,2.2112,2.9464,3.9909,0.9819,4.0249,4.0044,3.5545495609513473,0
178951,npp,2028,1715,6.36602926254272,13.8292484283447,100.330856323242,3670144,2028,1301,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-27 18:41:47.640048,96.75262387710401,18.224131080874994,16.06905732222403,0.12947150887256795,9.0,-18.2,1.0442604737599883,-18.48,2.4465,3.0987,5.4839,0.9336,6.0219,5.9436,3.4880446114432186,0
179148,npp,1314,1044,5.69680166244507,13.8265476226807,100.330848693848,3670144,1315,767,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-02-28 18:22:59.055781,97.77899259598112,47.04155054822561,40.370626907889324,0.08499943617214864,6.0,-47.05,1.646109783506203,-47.35,3.3026,4.1379,6.0437,0.6992,3.8401,3.983,2.3709015133573454,0
179346,npp,587,377,6.06773948669434,13.8259792327881,100.327529907227,3670144,586,211,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-03-01 18:04:06.908090,96.02653451406489,63.78863299358082,52.564916952221886,0.048757835383392706,2.0,-63.79,2.7445598364131496,-63.94,4.3526,5.3901,7.3024,0.5367,3.14,3.2568,2.3320593643757093,0
179359,npp,2550,3931,5.66850280761719,13.8257112503052,100.329307556152,3670144,2551,3132,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-03-01 19:44:29.729308,-77.23164203202265,67.88313268228933,55.08501687330106,0.06251474490659775,19.0,67.85,3.3166247903554,67.79,3.8588,5.1303,7.2352,0.5639,3.0554,3.1966,2.0109459510405565,0
179560,npp,1883,3276,5.22629308700562,13.8285493850708,100.328590393066,3670144,1882,2621,196611,3866755,2889,tha_bangkok_9_31,13.82916667,100.32916667,9,31,tha_bangkok,2013-03-02 19:25:44.696568,-78.1992241021224,54.289714940521854,45.946781346840176,0.03741798953909303,16.0,54.27,1.9513309067639726,54.095,3.5066,4.4199,6.4333,0.6546,3.3064,3.4209,2.7112307712887183,0
