lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.727,0.771,0.808
2,0.601,0.668,0.682
3,0.536,0.579,0.59
4,0.482,0.503,0.5
5,0.421,0.437,0.408
6,0.363,0.382,0.32
7,0.331,0.335,0.259
8,0.314,0.295,0.213
9,0.294,0.262,0.172
10,0.275,0.234,0.14
11,0.262,0.21,0.115
12,0.221,0.191,0.076
13,0.193,0.175,0.049
14,0.167,0.161,0.028
15,0.15,0.15,0.018
16,0.137,0.14,0.016
17,0.121,0.131,0.014
18,0.094,0.124,0.005
19,0.08,0.117,0.008
20,0.082,0.111,0.023
21,0.096,0.106,0.047
22,0.09,0.101,0.064
23,0.075,0.096,0.08
24,0.072,0.091,0.111
25,0.087,0.087,0.159
26,0.108,0.077,0.216
27,0.089,0.073,0.245
28,0.074,0.071,0.275
29,0.079,0.07,0.304
30,0.076,0.07,0.301
31,0.071,0.071,0.276
32,0.066,0.074,0.237
33,0.067,0.076,0.198
34,0.088,0.078,0.17
35,0.085,0.08,0.13
36,0.07,0.081,0.087
37,0.066,0.081,0.058
38,0.089,0.083,0.051
39,0.089,0.085,0.033
40,0.072,0.087,0.008
41,0.073,0.09,-0.004
42,0.094,0.093,-0.0
43,0.088,0.097,-0.013
44,0.1,0.101,-0.01
45,0.101,0.105,-0.008
46,0.123,0.109,0.009
47,0.123,0.113,0.014
48,0.122,0.116,0.02
49,0.132,0.119,0.037
50,0.117,0.121,0.035
51,0.111,0.123,0.038
52,0.103,0.123,0.048
53,0.112,0.123,0.079
54,0.111,0.124,0.107
55,0.125,0.122,0.146
56,0.14,0.12,0.19
57,0.144,0.117,0.221
58,0.138,0.113,0.241
59,0.117,0.109,0.243
60,0.127,0.103,0.251
61,0.096,0.096,0.21
62,0.064,0.089,0.163
63,0.066,0.082,0.131
64,0.068,0.074,0.099
65,0.054,0.066,0.063
66,0.046,0.058,0.035
67,0.048,0.051,0.019
68,0.053,0.043,0.007
69,0.034,0.035,-0.019
70,0.023,0.027,-0.037
71,0.02,0.019,-0.048
72,0.019,0.01,-0.057
73,0.007,0.002,-0.068
74,-0.001,-0.006,-0.069
75,-0.017,-0.014,-0.068
76,-0.018,-0.02,-0.056
77,-0.034,-0.024,-0.057
78,-0.032,-0.027,-0.046
79,-0.014,-0.029,-0.024
80,-0.018,-0.028,-0.019
81,-0.022,-0.027,-0.01
82,-0.022,-0.026,0.008
83,-0.033,-0.025,0.021
84,-0.034,-0.023,0.042
85,-0.031,-0.021,0.064
86,-0.037,-0.02,0.082
87,-0.037,-0.018,0.1
88,-0.029,-0.014,0.12
89,-0.023,-0.01,0.126
90,-0.011,-0.006,0.125
91,0.001,-0.002,0.114
92,0.005,0.003,0.095
93,0.022,0.006,0.082
94,0.03,0.009,0.066
95,0.033,0.011,0.046
96,0.037,0.012,0.03
97,0.032,0.013,0.013
98,0.026,0.012,-0.003
99,0.012,0.011,-0.023
100,0.002,0.008,-0.038
101,-0.004,0.006,-0.048
102,0.001,0.003,-0.049
103,-0.023,-0.001,-0.069
104,-0.022,-0.004,-0.066
105,-0.008,-0.009,-0.051
106,-0.006,-0.014,-0.045
107,-0.004,-0.018,-0.043
108,-0.014,-0.023,-0.046
109,-0.026,-0.027,-0.051
110,-0.035,-0.03,-0.053
111,-0.039,-0.034,-0.049
112,-0.048,-0.037,-0.042
113,-0.051,-0.039,-0.028
114,-0.051,-0.04,-0.012
115,-0.049,-0.04,0.006
116,-0.042,-0.04,0.024
117,-0.04,-0.038,0.039
118,-0.027,-0.036,0.057
119,-0.029,-0.033,0.059
120,-0.027,-0.029,0.056
121,-0.02,-0.026,0.049
122,-0.021,-0.023,0.035
123,-0.017,-0.02,0.023
124,-0.016,-0.017,0.007
125,-0.012,-0.014,-0.007
126,-0.004,-0.01,-0.016
127,-0.002,-0.007,-0.028
128,-0.007,-0.005,-0.042
129,-0.013,-0.002,-0.056
130,-0.009,0.001,-0.061
131,-0.008,0.003,-0.064
132,-0.0,0.004,-0.061
133,0.01,0.005,-0.052
134,0.022,0.006,-0.037
135,0.03,0.006,-0.024
136,0.028,0.007,-0.02
137,0.019,0.008,-0.018
138,0.012,0.009,-0.013
139,0.01,0.011,-0.007
140,0.002,0.013,-0.005
141,-0.003,0.016,0.001
142,-0.0,0.018,0.015
143,0.007,0.021,0.032
144,0.016,0.024,0.049
145,0.017,0.026,0.061
146,0.019,0.029,0.073
147,0.025,0.031,0.085
148,0.027,0.033,0.09
149,0.034,0.035,0.094
150,0.041,0.038,0.094
151,0.051,0.04,0.093
152,0.057,0.041,0.084
153,0.062,0.042,0.073
154,0.06,0.044,0.059
155,0.054,0.045,0.042
156,0.047,0.046,0.024
157,0.043,0.046,0.01
158,0.046,0.045,0.003
159,0.046,0.044,-0.004
160,0.039,0.041,-0.013
161,0.033,0.038,-0.019
162,0.023,0.034,-0.025
163,0.017,0.029,-0.027
164,0.019,0.025,-0.021
165,0.019,0.02,-0.015
166,0.017,0.015,-0.012
167,0.015,0.01,-0.008
168,0.015,0.005,-0.002
169,0.01,0.0,0.002
170,0.004,-0.005,0.006
171,-0.006,-0.009,0.008
172,-0.012,-0.013,0.015
173,-0.018,-0.016,0.021
174,-0.023,-0.018,0.026
175,-0.024,-0.019,0.032
176,-0.026,-0.019,0.037
177,-0.026,-0.018,0.039
178,-0.026,-0.017,0.039
179,-0.017,-0.015,0.039
180,-0.008,-0.012,0.038
181,-0.003,-0.009,0.033
182,-0.006,-0.006,0.022
183,-0.009,-0.003,0.01
184,-0.009,0.001,0.002
185,-0.006,0.004,-0.003
186,-0.003,0.007,-0.007
187,0.006,0.011,-0.006
188,0.014,0.015,-0.005
189,0.023,0.019,-0.003
190,0.032,0.023,-0.0
191,0.047,0.027,0.009
192,0.056,0.031,0.014
193,0.052,0.034,0.012
194,0.045,0.036,0.009
195,0.038,0.037,0.007
196,0.033,0.037,0.009
197,0.031,0.037,0.014
198,0.027,0.036,0.02
199,0.025,0.034,0.029
200,0.022,0.033,0.038
201,0.016,0.03,0.045
202,0.016,0.027,0.056
203,0.021,0.024,0.069
204,0.028,0.021,0.08
205,0.03,0.018,0.084
206,0.025,0.015,0.082
207,0.026,0.012,0.082
208,0.02,0.009,0.074
209,0.012,0.006,0.062
210,0.004,0.003,0.049
211,-0.007,0.001,0.036
212,-0.01,-0.0,0.028
213,-0.015,-0.001,0.019
214,-0.015,-0.001,0.015
215,-0.012,-0.001,0.014
216,-0.009,-0.0,0.014
217,-0.003,0.0,0.019
218,0.002,0.0,0.021
219,0.001,0.0,0.019
220,0.003,-0.0,0.018
221,0.001,-0.0,0.015
222,0.0,-0.001,0.013
223,0.006,-0.001,0.017
224,0.011,-0.002,0.021
225,0.016,-0.002,0.027
226,0.01,-0.002,0.027
227,-0.0,-0.001,0.029
228,-0.006,-0.0,0.034
229,-0.01,0.001,0.043
230,-0.004,0.001,0.056
231,0.0,0.002,0.069
232,0.007,0.002,0.086
233,0.01,0.002,0.099
234,0.007,0.002,0.105
235,0.001,0.002,0.105
236,-0.008,0.002,0.101
237,-0.014,0.002,0.092
238,-0.017,0.002,0.081
239,-0.008,0.002,0.07
240,-0.007,0.002,0.053
241,-0.001,0.002,0.041
242,0.006,0.002,0.029
243,0.013,0.002,0.02
244,0.017,0.001,0.009
245,0.017,0.0,-0.002
246,0.015,-0.001,-0.014
247,0.013,-0.001,-0.025
248,0.007,-0.002,-0.036
249,0.001,-0.002,-0.046
250,-0.007,-0.002,-0.055
251,-0.011,-0.003,-0.062
252,-0.007,-0.003,-0.062
253,-0.012,-0.002,-0.067
254,-0.013,-0.002,-0.069
255,-0.01,-0.001,-0.065
256,-0.007,-0.001,-0.056
257,-0.014,-0.001,-0.047
258,-0.014,-0.002,-0.031
259,-0.015,-0.004,-0.014
260,-0.016,-0.006,0.007
261,-0.013,-0.008,0.033
262,-0.0,-0.01,0.065
263,-0.004,-0.012,0.084
264,0.002,-0.014,0.108
265,-0.001,-0.017,0.114
266,0.002,-0.019,0.111
267,-0.0,-0.022,0.1
268,-0.009,-0.025,0.08
269,-0.02,-0.029,0.058
270,-0.024,-0.033,0.039
271,-0.036,-0.037,0.012
272,-0.046,-0.04,-0.01
273,-0.06,-0.044,-0.034
274,-0.055,-0.046,-0.043
275,-0.067,-0.049,-0.058
276,-0.078,-0.05,-0.073
277,-0.07,-0.052,-0.076
278,-0.067,-0.054,-0.08
279,-0.052,-0.056,-0.078
280,-0.055,-0.056,-0.089
281,-0.05,-0.057,-0.092
282,-0.056,-0.056,-0.099
283,-0.059,-0.056,-0.101
284,-0.049,-0.054,-0.094
285,-0.048,-0.052,-0.087
286,-0.042,-0.049,-0.072
287,-0.045,-0.046,-0.06
288,-0.039,-0.043,-0.041
289,-0.028,-0.04,-0.015
290,-0.019,-0.036,0.014
291,-0.022,-0.034,0.036
292,-0.025,-0.032,0.058
293,-0.025,-0.03,0.083
294,-0.038,-0.029,0.089
295,-0.047,-0.029,0.083
296,-0.042,-0.028,0.079
297,-0.04,-0.028,0.064
298,-0.041,-0.028,0.043
299,-0.037,-0.027,0.017
300,-0.018,-0.028,0.001
301,-0.011,-0.029,-0.02
302,-0.019,-0.029,-0.051
303,-0.026,-0.03,-0.075
304,-0.037,-0.032,-0.097
305,-0.036,-0.034,-0.109
306,-0.029,-0.035,-0.116
307,-0.029,-0.037,-0.123
308,-0.038,-0.039,-0.134
309,-0.048,-0.04,-0.147
310,-0.039,-0.041,-0.154
311,-0.044,-0.042,-0.164
312,-0.048,-0.043,-0.166
313,-0.052,-0.044,-0.164
314,-0.05,-0.045,-0.158
315,-0.04,-0.047,-0.143
316,-0.05,-0.05,-0.133
317,-0.058,-0.054,-0.115
318,-0.056,-0.058,-0.086
319,-0.072,-0.063,-0.06
320,-0.082,-0.067,-0.028
321,-0.071,-0.071,0.015
322,-0.071,-0.074,0.049
323,-0.075,-0.077,0.077
324,-0.059,-0.081,0.107
325,-0.066,-0.084,0.102
326,-0.073,-0.087,0.078
327,-0.073,-0.092,0.048
328,-0.086,-0.095,0.005
329,-0.108,-0.1,-0.04
330,-0.11,-0.103,-0.073
331,-0.113,-0.105,-0.104
332,-0.113,-0.106,-0.127
333,-0.135,-0.107,-0.161
334,-0.128,-0.108,-0.171
335,-0.112,-0.108,-0.172
336,-0.111,-0.108,-0.181
337,-0.109,-0.108,-0.186
338,-0.101,-0.106,-0.185
339,-0.09,-0.103,-0.183
340,-0.093,-0.1,-0.188
341,-0.093,-0.097,-0.185
342,-0.082,-0.092,-0.169
343,-0.086,-0.086,-0.16
344,-0.093,-0.081,-0.151
345,-0.088,-0.074,-0.132
346,-0.07,-0.068,-0.097
347,-0.055,-0.061,-0.061
348,-0.052,-0.053,-0.031
349,-0.042,-0.046,0.011
350,-0.032,-0.039,0.059
351,-0.033,-0.034,0.1
352,-0.025,-0.029,0.146
353,-0.022,-0.025,0.179
354,-0.041,-0.021,0.176
355,-0.043,-0.018,0.168
356,-0.018,-0.015,0.156
357,0.001,-0.013,0.127
358,0.014,-0.012,0.094
359,0.0,-0.011,0.046
360,0.003,-0.01,0.012
361,-0.002,-0.011,-0.021
362,-0.021,-0.013,-0.058
363,-0.014,-0.015,-0.07
364,-0.024,-0.018,-0.09
365,-0.027,-0.022,-0.105
366,-0.036,-0.025,-0.121
367,-0.026,-0.028,-0.118
368,-0.026,-0.033,-0.119
369,-0.027,-0.038,-0.12
370,-0.038,-0.041,-0.127
371,-0.061,-0.044,-0.136
372,-0.055,-0.048,-0.125
373,-0.051,-0.052,-0.112
374,-0.049,-0.055,-0.1
375,-0.061,-0.058,-0.09
376,-0.071,-0.06,-0.075
377,-0.07,-0.062,-0.047
378,-0.067,-0.064,-0.015
379,-0.064,-0.065,0.025
380,-0.07,-0.066,0.06
381,-0.066,-0.067,0.099
382,-0.062,-0.067,0.134
383,-0.07,-0.067,0.158
384,-0.049,-0.066,0.181
385,-0.051,-0.065,0.169
386,-0.058,-0.063,0.136
387,-0.058,-0.061,0.103
388,-0.059,-0.059,0.068
389,-0.063,-0.057,0.03
390,-0.069,-0.054,-0.007
391,-0.051,-0.052,-0.022
392,-0.039,-0.049,-0.038
393,-0.047,-0.047,-0.063
394,-0.056,-0.045,-0.083
395,-0.042,-0.043,-0.088
396,-0.036,-0.042,-0.095
397,-0.047,-0.041,-0.109
398,-0.046,-0.041,-0.112
399,-0.044,-0.042,-0.112
400,-0.036,-0.044,-0.105
