gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1047,2198,15.1542882919312,13.6760768890381,100.491149902344,3670144,1047,1758,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-04-07 18:54:59.527464,-79.15579885694478,9.525458052638506,8.423205466993203,0.15142096091060878,11.0,9.51,1.0,8.7,16.0973,22.1583,27.602,0.9587,14.2402,14.5291,10.231587710381929,0
102352,npp,2500,2420,18.9170875549316,13.679126739502,100.49144744873,3670144,2500,1959,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-04-12 19:01:14.152657,-80.53280022083254,21.773927188844837,19.169217199571786,0.009610122937125553,12.0,21.77,1.0837787002826917,21.03,18.1494,21.9508,27.1953,0.9678,18.4449,18.3081,18.035352943194443,0
103686,npp,1613,2197,13.0964117050171,13.6762733459473,100.491470336914,3670176,1613,1757,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-04-23 18:54:51.300644,-77.4521205974264,9.480001426060376,8.383426908819526,1.1651038438326297e-28,11.0,9.45,1.0,8.7,16.0973,22.1583,27.602,0.9587,12.1823,12.5561,12.5561,0
143237,npp,305,1947,12.498498916626,13.6769676208496,100.489555358887,3670176,305,1518,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-10-11 18:47:09.802765,97.66405008237861,5.061787490820728,4.478935113576645,3.1953898513784566e-12,10.0,-5.05,1.0,-4.3,15.7896,21.2442,27.7415,1.0,12.4985,12.4985,12.4985,0
143430,npp,2646,1278,15.8215284347534,13.6770324707031,100.488494873047,3670176,2646,956,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-10-12 18:28:19.512447,96.99594965391273,38.734732692405764,33.62870358442274,3.92545735592849e-20,7.0,-38.73,1.357151599901897,-38.32,18.5897,24.849,34.5011,0.8549,14.5924,13.5263,13.5263,0
144418,npp,1098,1504,14.2127561569214,13.6803092956543,100.48851776123,3670176,1098,1128,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-10-17 18:34:39.816982,97.03295739700327,28.957506003250646,25.37329193462089,1.6747475163452484e-32,8.0,-28.93,1.184412938166907,-28.51,17.5739,22.2372,30.0767,0.9553,14.4691,13.5781,13.5781,0
146194,npp,1745,2622,12.0947647094727,13.678186416626,100.488349914551,3670144,1746,2117,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-10-26 19:06:08.966078,-79.64193199542025,31.546997243667317,27.585419641178508,0.03516779077609113,13.0,31.58,1.2365102219381485,31.89,17.9366,22.4734,25.1003,0.9453,12.8507,11.4332,10.43509503388378,0
146385,npp,1041,1954,13.5813817977905,13.676646232605,100.491943359375,3670144,1041,1524,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-10-27 18:47:20.472648,100.192489279068,4.65006668967027,4.114594500431287,0.08328421911754254,10.0,-4.64,1.0,-4.3,15.7896,21.2442,27.7415,1.0,13.5814,13.5814,11.217691877713165,0
148334,npp,961,2402,18.4062938690186,13.6815576553345,100.488807678223,3670144,962,1944,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-11-06 18:59:57.639645,-80.45564329834478,20.801329274163177,18.319370781085816,0.011491150431122569,12.0,20.82,1.0837787002826917,21.03,18.1494,21.9508,27.1953,0.9678,17.9736,17.8137,17.48756707954685,0
148741,npp,2584,1062,17.5177707672119,13.6782703399658,100.492637634277,3670176,2584,780,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-11-08 18:22:17.095149,97.3605522605756,46.471169048013245,39.91701193314157,1.0062171883698163e-05,6.0,-46.47,1.646109783506203,-46.47,21.0262,27.613,33.574,0.7694,15.1114,13.4774,13.4774,0
152628,npp,1680,1286,25.9786529541016,13.680814743042,100.491264343262,3670144,1682,965,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-11-29 18:28:36.463560,96.85410162254296,38.39371366413211,33.34729086776439,0.1912087411923349,7.0,-38.4,1.357151599901897,-38.32,18.5897,24.849,34.5011,0.8549,22.0766,22.21,16.78326178479634,0
153371,npp,800,2180,14.4537086486816,13.676944732666,100.489860534668,3670144,800,1741,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-03 18:53:43.337828,-75.85582513427477,8.514494924206266,7.530559930480072,0.05151263449981488,11.0,8.46,1.0,8.7,16.0973,22.1583,27.602,0.9587,13.5396,13.8574,12.395408354310685,0
153652,npp,2423,835,24.4437961578369,13.6774635314941,100.494659423828,3670144,2423,627,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-05 18:16:02.690459,96.88178327412821,53.2104396926295,45.14050707009883,0.012138469269541166,5.0,-53.23,1.9513309067639726,-53.18,22.3836,28.0558,35.9767,0.7572,19.3931,18.5091,18.164595378253477,0
154022,npp,2965,3072,15.6739501953125,13.6785497665405,100.488830566406,3670144,2966,2468,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-07 19:18:48.426504,-79.03595137617017,48.48361727824639,41.5122434988331,0.002761583346729221,15.0,48.47,1.7549928774784245,48.62,19.8718,24.1523,29.9451,0.8796,16.4132,13.7867,13.708322882987913,0
154213,npp,2265,2401,13.6582174301147,13.6791868209839,100.48900604248,3670176,2265,1943,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-08 18:59:59.882448,-78.67983692054501,20.776850106585943,18.299709094206445,3.059979478039637e-05,12.0,20.77,1.0837787002826917,21.03,18.1494,21.9508,27.1953,0.9678,13.5926,13.2185,13.2185,0
154406,npp,1551,1732,18.82497215271,13.6783609390259,100.494873046875,3670176,1551,1317,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-09 18:41:09.560167,96.067231800257,17.270216876468247,15.235060385515446,8.123369772040231e-14,9.0,-17.27,1.0442604737599883,-16.965,17.4868,21.6776,26.4851,0.98,18.5124,18.4486,18.4486,0
154607,npp,824,1059,16.774341583252,13.6772537231445,100.491424560547,3670176,824,778,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-10 18:22:19.234666,97.33445725746117,46.54510606005949,39.981533605686856,6.496982535696795e-22,6.0,-46.57,1.646109783506203,-46.47,21.0262,27.613,33.574,0.7694,14.6597,12.9054,12.9054,0
155191,npp,670,2623,22.7741451263428,13.6815156936646,100.493301391602,3670176,670,2117,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-13 19:06:14.628464,-78.71653147363052,31.64072069056104,27.66872144888106,3.466615401571547e-33,13.0,31.62,1.2365102219381485,31.89,17.9366,22.4734,25.1003,0.9453,21.4874,21.5285,21.5285,0
155557,npp,2294,1284,14.5325317382812,13.6755647659302,100.493103027344,3670176,2294,961,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-15 18:28:35.748231,97.42747973451279,38.46910231935451,33.41167395049113,9.296459372372728e-32,7.0,-38.49,1.357151599901897,-38.32,18.5897,24.849,34.5011,0.8549,13.6426,12.4243,12.4243,0
155739,npp,1558,611,16.8776245117188,13.6759252548218,100.49259185791,3670176,1559,396,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-16 18:09:43.636403,96.65338344368666,58.84460323770589,49.24300065868074,5.111477874561181e-28,4.0,-58.88,2.253202848596432,-58.76,23.5022,29.9385,36.7541,0.7096,15.4476,11.9762,11.9762,0
155937,npp,2819,3512,25.1260967254639,13.6794729232788,100.493026733398,3670176,2821,2850,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-17 19:31:17.911178,-78.1395399576123,59.9745086997089,50.033410971853534,4.327759996695092e-29,17.0,59.96,2.3545700244418297,60.08,21.7499,26.1756,30.9618,0.8116,20.7984,20.3923,20.3923,0
156115,npp,2128,2846,19.2984294891357,13.6783514022827,100.493270874023,3670176,2126,2293,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-18 19:12:29.338575,-78.69793602930132,40.79901391363191,35.33743307389634,2.4078747598302178e-24,14.0,40.77,1.4276677814245327,41.0,18.9086,25.0032,31.2855,0.8497,17.2483,16.3971,16.3971,0
156294,npp,1422,2177,26.0475635528564,13.6823415756226,100.492362976074,3670176,1423,1738,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-19 18:53:40.773069,-75.01788651886842,8.344157875546799,7.380383991115192,5.243508620495214e-18,11.0,8.29,1.0,8.7,16.0973,22.1583,27.602,0.9587,25.1335,24.973,24.973,0
156479,npp,703,1506,15.1437969207764,13.6777334213257,100.492370605469,3670176,702,1129,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-20 18:34:50.442026,96.8447282097579,28.81925385255469,25.257931468474236,1.160212504768308e-10,8.0,-28.84,1.184412938166907,-28.51,17.5739,22.2372,30.0767,0.9553,15.2552,14.4675,14.4675,0
157034,npp,509,3068,15.0042304992676,13.6783971786499,100.490440368652,3670144,508,2464,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-23 19:18:44.048853,-78.79731066221512,48.373474047447004,41.42816519707609,0.006038252360666646,15.0,48.35,1.7549928774784245,48.62,19.8718,24.1523,29.9451,0.8796,16.0316,13.1976,13.026227004004422,0
157819,npp,678,386,26.2909393310547,13.6761283874512,100.492866516113,3670144,679,217,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-27 18:03:22.734530,96.24481714188323,63.5819632130861,52.44040568747544,0.21513421508596522,2.0,-63.62,2.7445598364131496,-63.43,21.5263,28.1279,34.876,0.7553,20.5749,19.8568,13.751027538318983,0
158016,npp,1957,3290,36.3314895629883,13.6815671920776,100.490966796875,3670144,1958,2636,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-28 19:24:58.794580,-78.49215403790383,54.638205540358264,46.21239785670129,0.22260150832608677,16.0,54.63,2.0682789409984763,54.83,21.7918,26.0527,30.8027,0.8154,26.2139,29.6258,23.30809661226609,0
158374,npp,549,1949,17.1797637939453,13.6770248413086,100.491592407227,3670144,549,1520,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-30 18:47:21.708126,95.66667452221733,4.926262259357441,4.359511343480824,0.13011957375191185,10.0,-4.93,1.0,-4.3,15.7896,21.2442,27.7415,1.0,17.1798,17.1798,13.486847162058206,0
158550,npp,2895,1278,33.994556427002,13.681058883667,100.49242401123,3670144,2898,957,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2012-12-31 18:28:29.605577,96.7525568348556,38.71028439069514,33.612549224342295,0.0914014560034076,7.0,-38.73,1.357151599901897,-38.32,18.5897,24.849,34.5011,0.8549,27.983,29.063,26.46891475512087,0
168722,npp,2002,2172,13.2583742141724,13.6767110824585,100.488700866699,3670144,2002,1733,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-04 18:53:36.494244,-80.89560181300723,8.006910904667954,7.082670398876776,0.010728167328951786,11.0,8.0,1.0,8.7,16.0973,22.1583,27.602,0.9587,12.3443,12.7114,12.40692147427946,0
169250,npp,2871,161,22.0479164123535,13.6794672012329,100.488128662109,3670176,2872,77,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-07 17:57:00.222781,96.07839280897123,67.6357086624551,54.9414456426454,1.3660774934317656e-16,1.0,-67.68,3.1865100272627664,-67.43,24.1271,28.0273,34.4786,0.758,19.3677,16.7119,16.7119,0
169262,npp,1785,3724,18.8821258544922,13.6777200698853,100.491851806641,3670176,1785,3009,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-07 19:37:24.825930,-77.54877799692353,64.24926144179325,52.87417606889716,3.7053665913275398e-06,18.0,64.25,2.8345692104261015,64.48,19.8935,27.3143,32.2078,0.7778,18.2694,14.6859,14.6859,0
169440,npp,1097,3062,14.1667852401733,13.6776847839355,100.490570068359,3670176,1097,2460,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-08 19:18:38.068116,-79.01086360168878,48.19315030938387,41.28659950768739,4.7546458218397065e-15,15.0,48.17,1.7549928774784245,48.62,19.8718,24.1523,29.9451,0.8796,15.5544,12.461,12.461,0
169621,npp,393,2391,20.2361278533936,13.6814708709717,100.490531921387,3670176,393,1934,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-09 18:59:49.536085,-79.19519613555579,20.263823461430757,17.85328962992445,3.5465393664616917e-23,12.0,20.24,1.0837787002826917,21.03,18.1494,21.9508,27.1953,0.9678,19.662,19.5846,19.5846,0
169799,npp,2748,1721,12.057728767395,13.6775856018066,100.489860534668,3670176,2748,1307,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-10 18:40:59.225555,97.20523504290401,17.844332247896148,15.738555847560573,8.993303158635444e-30,9.0,-17.87,1.0442604737599883,-16.965,17.4868,21.6776,26.4851,0.98,12.032,11.8166,11.8166,0
169981,npp,2001,1048,20.8081207275391,13.6793851852417,100.491302490234,3670176,2003,770,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-11 18:22:08.913000,97.3958509801027,46.90525576057162,40.269145431154485,1.1402870123555929e-34,6.0,-46.93,1.646109783506203,-46.47,21.0262,27.613,33.574,0.7694,17.1102,16.0088,16.0088,0
170155,npp,1258,379,19.6077041625977,13.6766262054443,100.491256713867,3670176,1257,212,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-12 18:03:15.039716,96.36434855160671,63.71700609710623,52.528454358014045,6.022020488681203e-34,2.0,-63.75,2.7445598364131496,-63.43,21.5263,28.1279,34.876,0.7553,18.1398,14.8091,14.8091,0
170168,npp,148,3941,22.0697536468506,13.67564868927,100.493278503418,3670176,150,3137,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-12 19:43:37.863827,-77.30264638265162,68.02215086821015,55.176463181740075,2.1489053484292116e-32,19.0,68.01,3.3166247903554,68.25,21.7161,25.3465,33.2426,0.8382,20.2562,18.4978,18.4978,0
170350,npp,2536,3283,26.4973926544189,13.6796598434448,100.494216918945,3670176,2536,2629,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-13 19:24:51.102572,-78.64447122240809,54.480751451773564,46.0957855641642,6.365685657645979e-33,16.0,54.46,2.0682789409984763,54.83,21.7918,26.0527,30.8027,0.8154,21.4592,21.6068,21.6068,0
170531,npp,1837,2611,18.0046882629395,13.6800832748413,100.49031829834,3670176,1837,2109,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-14 19:06:02.561319,-78.87774961126773,31.10029727940526,27.209280390176232,1.4740440609057705e-31,13.0,31.08,1.2365102219381485,31.89,17.9366,22.4734,25.1003,0.9453,17.6302,17.0199,17.0199,0
170716,npp,1126,1942,20.6040363311768,13.6807107925415,100.49284362793,3670176,1126,1513,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-15 18:47:14.016217,100.72316123038048,5.299894514982565,4.689926438918382,3.485702060255499e-28,10.0,-5.34,1.0,-4.3,15.7896,21.2442,27.7415,1.0,20.604,20.604,20.604,0
170898,npp,417,1273,20.1785011291504,13.6810598373413,100.49137878418,3670176,419,951,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-16 18:28:25.471116,99.25281328162565,38.9118367171982,33.7793858490823,5.267168405690785e-23,7.0,-38.93,1.357151599901897,-38.32,18.5897,24.849,34.5011,0.8549,17.8028,17.2512,17.2512,0
171079,npp,2767,601,21.9794330596924,13.6772871017456,100.494094848633,3670176,2772,388,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-17 18:09:33.364899,96.38786031590044,59.072445220615286,49.400919465818006,2.0403296189144375e-16,4.0,-59.11,2.253202848596432,-58.76,23.5022,29.9385,36.7541,0.7096,17.7118,15.5964,15.5964,0
171271,npp,973,3503,18.8048572540283,13.6761341094971,100.493614196777,3670176,971,2842,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-18 19:31:09.416972,-77.72576831012739,59.771390507076966,49.89116140839808,5.419187213773713e-19,17.0,59.76,2.3545700244418297,60.08,21.7499,26.1756,30.9618,0.8116,18.1137,15.262,15.262,0
171454,npp,280,2838,22.4712333679199,13.6805620193481,100.491073608398,3670176,280,2287,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-19 19:12:24.426377,-78.23133823802904,40.5015908574328,35.093779459695256,3.4330405766342516e-12,14.0,40.47,1.4276677814245327,41.0,18.9086,25.0032,31.2855,0.8497,19.4707,19.0929,19.0929,0
171638,npp,2661,2171,15.9830951690674,13.6774053573608,100.49486541748,3670176,2661,1732,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-20 18:53:37.653518,-72.11269131631333,8.052094141425695,7.122545881853988,8.147349003271419e-05,11.0,7.94,1.0,8.7,16.0973,22.1583,27.602,0.9587,15.069,15.3237,15.3237,0
171820,npp,1956,1500,14.0989227294922,13.6772756576538,100.488166809082,3670144,1956,1125,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-21 18:34:49.100232,98.45074115919455,29.09072009579839,25.490304461460404,0.007794750629107157,8.0,-29.12,1.184412938166907,-28.51,17.5739,22.2372,30.0767,0.9553,14.373,13.4693,13.248075432267454,0
171998,npp,1237,825,22.1458606719971,13.682671546936,100.489318847656,3670144,1239,615,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-22 18:15:58.763269,96.91333026860725,53.47965074516452,45.343957011846236,0.029091090565695955,5.0,-53.5,1.9513309067639726,-53.18,22.3836,28.0558,35.9767,0.7572,18.2155,16.7691,15.943459226935065,0
172182,npp,507,163,22.1812171936035,13.681547164917,100.489562988281,3670144,506,78,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-23 17:57:06.643104,95.83865686899466,67.6123396865962,54.92602787958984,0.06068954398110387,1.0,-67.65,3.1865100272627664,-67.43,24.1271,28.0273,34.4786,0.758,19.4095,16.8129,15.090456425863115,0
172193,npp,2494,3724,16.9219512939453,13.6792821884155,100.489883422852,3670144,2492,3009,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-23 19:37:31.245737,-77.54103334437279,64.2686934918626,52.88506442065591,0.02514606270137251,18.0,64.25,2.8345692104261015,64.48,19.8935,27.3143,32.2078,0.7778,17.5779,13.1613,12.447623948515615,0
172382,npp,1823,3064,19.5192394256592,13.6765813827515,100.490036010742,3670144,1821,2462,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-24 19:18:46.245830,-78.56505432329513,48.25474987318096,41.333813553983006,0.06523402075914876,15.0,48.23,1.7549928774784245,48.62,19.8718,24.1523,29.9451,0.8796,18.6042,17.169,15.317578610070088,0
172563,npp,1136,2394,18.6261520385742,13.6774435043335,100.48876953125,3670144,1135,1937,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-25 18:59:59.469855,-78.19261343775919,20.435944037135563,18.002768053177054,0.1265388773927035,12.0,20.4,1.0837787002826917,21.03,18.1494,21.9508,27.1953,0.9678,18.1765,18.0265,14.435171709390016,0
172748,npp,419,1727,25.4216918945312,13.6782417297363,100.494445800781,3670144,419,1312,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-26 18:41:12.695117,98.10426960065458,17.52601232130403,15.459194529224556,0.22053603281492942,9.0,-17.54,1.0442604737599883,-16.965,17.4868,21.6776,26.4851,0.98,24.8296,24.9134,18.654317336502174,0
173482,npp,2663,2620,21.8330402374268,13.6816549301147,100.489242553711,3670144,2663,2115,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-01-30 19:06:23.067647,-79.81044754858584,31.514577344281495,27.560708801038675,0.08065668120917875,13.0,31.49,1.2365102219381485,31.89,17.9366,22.4734,25.1003,0.9453,20.7263,20.6388,18.34966462104225,0
174421,npp,1115,2847,20.6029109954834,13.6810169219971,100.491477966309,3670144,1115,2295,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-04 19:12:44.851948,-78.67229010146917,40.821889623263985,35.35411315846694,0.0007233667747160708,14.0,40.81,1.4276677814245327,41.0,18.9086,25.0032,31.2855,0.8497,18.162,17.5054,17.5054,0
174612,npp,423,2180,19.1628189086914,13.6786527633667,100.494499206543,3670176,423,1740,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-05 18:53:58.067121,-80.48460478101994,8.491151758896178,7.509691080957499,1.0269998352791024e-09,11.0,8.46,1.0,8.7,16.0973,22.1583,27.602,0.9587,18.2487,18.3723,18.3723,0
174800,npp,2789,1510,16.5463199615479,13.6781511306763,100.491241455078,3670176,2789,1132,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-06 18:35:09.500161,97.91453071612999,28.634867409541652,25.097698449112265,5.765107850790686e-18,8.0,-28.65,1.184412938166907,-28.51,17.5739,22.2372,30.0767,0.9553,16.4394,15.8074,15.8074,0
175577,npp,1948,2403,14.1820964813232,13.678165435791,100.490020751953,3670176,1948,1944,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-10 19:00:19.816947,-78.3062055481546,20.899032305523846,18.40554891258314,1.8349026957994067e-33,12.0,20.87,1.0837787002826917,21.03,18.1494,21.9508,27.1953,0.9678,14.076,13.7255,13.7255,0
175964,npp,531,1063,15.5037174224854,13.6793441772461,100.488693237305,3670176,532,781,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-12 18:22:42.668078,97.37986539652282,46.41336265506698,39.87283144520513,5.4092551429964655e-31,6.0,-46.44,1.646109783506203,-46.47,21.0262,27.613,33.574,0.7694,13.8878,11.9278,11.9278,0
176155,npp,2875,396,25.4075164794922,13.6815042495728,100.493118286133,3670176,2874,224,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-13 18:03:50.533549,96.19825232341056,63.39906299728556,52.31417228846508,3.933859089286286e-27,2.0,-63.43,2.7445598364131496,-63.43,21.5263,28.1279,34.876,0.7553,20.253,19.1895,19.1895,0
176359,npp,1097,3298,16.129487991333,13.6785430908203,100.491416931152,3670176,1097,2645,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-14 19:25:28.331508,-78.46289981739146,54.85752738064228,46.36770904192372,8.68894184451436e-28,16.0,54.83,2.0682789409984763,54.83,21.7918,26.0527,30.8027,0.8154,16.4464,13.1525,13.1525,0
176554,npp,398,2628,14.74729347229,13.6768293380737,100.490829467773,3670176,397,2121,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-15 19:06:41.526303,-78.8280861865969,31.86190605119309,27.85393283329899,2.4245579888782156e-23,13.0,31.84,1.2365102219381485,31.89,17.9366,22.4734,25.1003,0.9453,14.9959,13.9407,13.9407,0
176748,npp,2772,1960,21.8463764190674,13.6807384490967,100.490043640137,3670176,2772,1530,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-16 18:47:54.719085,95.98178028267314,4.294372803314395,3.8000842736517715,1.704893422367491e-17,10.0,-4.3,1.0,-4.3,15.7896,21.2442,27.7415,1.0,21.8464,21.8464,21.8464,0
177358,npp,2611,3519,19.826301574707,13.6763896942139,100.493835449219,3670176,2613,2855,196611,3866787,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-19 19:31:49.986950,-78.09520350530667,60.12996781484375,50.13317687461304,6.965703689404382e-07,17.0,60.11,2.4157378735459294,60.08,21.7499,26.1756,30.9618,0.8116,18.6158,16.091,16.091,0
178951,npp,2047,1742,17.7835350036621,13.6766576766968,100.492172241211,3670144,2047,1326,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-27 18:41:49.419328,96.4175519175754,16.73734930990463,14.767017473821062,0.1296500931740374,9.0,-16.72,1.0442604737599883,-16.965,17.4868,21.6776,26.4851,0.98,17.5152,17.428,13.74837159574968,0
179148,npp,1333,1071,24.3502368927002,13.6788234710693,100.492111206055,3670144,1334,786,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-02-28 18:23:00.835015,97.25542847079745,46.17699954487836,39.68409525955843,0.08539134016427545,6.0,-46.17,1.5732132722552272,-46.47,21.0262,27.613,33.574,0.7694,19.1702,18.7339,16.310389202181383,0
179346,npp,606,404,37.5226554870605,13.6819734573364,100.493202209473,3670144,604,230,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-03-01 18:04:08.687369,96.0472421859328,63.268903053841065,52.2286930837028,0.04899904398318854,2.0,-63.27,2.7445598364131496,-63.43,21.5263,28.1279,34.876,0.7553,24.6672,28.3398,26.94914713113067,0
179359,npp,2567,3960,21.0755653381348,13.6762800216675,100.493087768555,3670144,2568,3147,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-03-01 19:44:31.508544,-77.24909355024755,68.34643611323972,55.352752795812776,0.06267925506431454,19.0,68.32,3.3166247903554,68.25,21.7161,25.3465,33.2426,0.8382,19.9564,17.6645,15.885585988867707,0
179560,npp,1900,3305,30.1419067382812,13.6813926696777,100.493545532227,3670144,1899,2652,196611,3866755,6384,tha_bangkok_48_67,13.67916667,100.49166667,48,67,tha_bangkok,2013-03-02 19:25:46.475847,-78.23020115826786,55.03342912855753,46.49693416026633,0.03758866291436212,16.0,55.01,2.0682789409984763,54.83,21.7918,26.0527,30.8027,0.8154,23.2213,24.5786,23.511787718177633,0
