lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.727,0.77,0.729
2,0.604,0.667,0.606
3,0.528,0.583,0.529
4,0.491,0.514,0.491
5,0.456,0.459,0.455
6,0.422,0.415,0.42
7,0.394,0.381,0.392
8,0.365,0.354,0.362
9,0.362,0.334,0.359
10,0.34,0.319,0.336
11,0.334,0.308,0.331
12,0.309,0.3,0.307
13,0.301,0.293,0.3
14,0.307,0.288,0.307
15,0.287,0.283,0.288
16,0.292,0.279,0.292
17,0.264,0.274,0.263
18,0.246,0.268,0.245
19,0.241,0.262,0.239
20,0.241,0.254,0.24
21,0.224,0.246,0.224
22,0.228,0.236,0.228
23,0.227,0.225,0.228
24,0.214,0.214,0.216
25,0.187,0.201,0.19
26,0.193,0.185,0.197
27,0.184,0.173,0.188
28,0.152,0.162,0.158
29,0.141,0.152,0.147
30,0.129,0.142,0.136
31,0.128,0.132,0.133
32,0.106,0.122,0.11
33,0.103,0.112,0.105
34,0.089,0.103,0.09
35,0.087,0.093,0.086
36,0.1,0.085,0.098
37,0.1,0.077,0.097
38,0.073,0.071,0.07
39,0.058,0.064,0.055
40,0.054,0.058,0.051
41,0.056,0.053,0.053
42,0.065,0.049,0.062
43,0.05,0.045,0.048
44,0.034,0.042,0.033
45,0.039,0.039,0.038
46,0.029,0.037,0.028
47,0.035,0.036,0.033
48,0.021,0.035,0.019
49,0.014,0.033,0.013
50,0.011,0.03,0.011
51,0.027,0.029,0.028
52,0.022,0.026,0.024
53,0.038,0.023,0.041
54,0.031,0.02,0.035
55,0.032,0.017,0.037
56,0.035,0.014,0.041
57,0.023,0.012,0.031
58,0.026,0.01,0.034
59,0.008,0.009,0.016
60,0.008,0.007,0.016
61,0.004,0.006,0.011
62,0.006,0.005,0.013
63,0.002,0.003,0.008
64,-0.018,0.002,-0.012
65,-0.014,0.0,-0.01
66,-0.01,-0.001,-0.006
67,-0.006,-0.003,-0.002
68,-0.008,-0.004,-0.005
69,-0.02,-0.005,-0.016
70,-0.021,-0.005,-0.018
71,-0.013,-0.005,-0.009
72,0.002,-0.005,0.006
73,0.005,-0.005,0.009
74,0.005,-0.005,0.01
75,0.011,-0.004,0.015
76,0.019,-0.003,0.023
77,0.018,-0.002,0.021
78,-0.0,-0.001,0.003
79,-0.005,-0.0,-0.001
80,-0.012,0.0,-0.007
81,-0.022,0.0,-0.017
82,0.001,0.0,0.006
83,0.001,-0.0,0.008
84,-0.001,-0.002,0.006
85,-0.016,-0.003,-0.008
86,-0.012,-0.004,-0.004
87,0.008,-0.006,0.016
88,0.007,-0.008,0.015
89,0.011,-0.01,0.018
90,-0.019,-0.013,-0.012
91,-0.024,-0.015,-0.018
92,-0.026,-0.018,-0.021
93,-0.026,-0.02,-0.022
94,-0.027,-0.023,-0.024
95,-0.024,-0.024,-0.022
96,-0.023,-0.026,-0.022
97,-0.026,-0.027,-0.026
98,-0.019,-0.029,-0.019
99,-0.022,-0.03,-0.022
100,-0.033,-0.032,-0.033
101,-0.046,-0.033,-0.046
102,-0.037,-0.035,-0.037
103,-0.035,-0.037,-0.034
104,-0.042,-0.038,-0.041
105,-0.045,-0.04,-0.044
106,-0.041,-0.04,-0.04
107,-0.04,-0.041,-0.04
108,-0.046,-0.042,-0.045
109,-0.039,-0.042,-0.038
110,-0.041,-0.043,-0.04
111,-0.048,-0.044,-0.046
112,-0.048,-0.045,-0.045
113,-0.034,-0.046,-0.03
114,-0.038,-0.047,-0.034
115,-0.052,-0.049,-0.047
116,-0.049,-0.05,-0.045
117,-0.054,-0.051,-0.049
118,-0.052,-0.052,-0.047
119,-0.053,-0.053,-0.049
120,-0.044,-0.054,-0.04
121,-0.057,-0.056,-0.053
122,-0.061,-0.058,-0.058
123,-0.061,-0.059,-0.058
124,-0.06,-0.061,-0.057
125,-0.063,-0.063,-0.061
126,-0.065,-0.065,-0.064
127,-0.073,-0.066,-0.073
128,-0.074,-0.067,-0.073
129,-0.059,-0.067,-0.059
130,-0.061,-0.067,-0.062
131,-0.065,-0.067,-0.065
132,-0.063,-0.066,-0.064
133,-0.064,-0.065,-0.064
134,-0.055,-0.063,-0.056
135,-0.06,-0.061,-0.061
136,-0.074,-0.059,-0.075
137,-0.074,-0.057,-0.075
138,-0.07,-0.054,-0.071
139,-0.06,-0.051,-0.061
140,-0.05,-0.049,-0.05
141,-0.042,-0.046,-0.042
142,-0.037,-0.043,-0.037
143,-0.034,-0.04,-0.032
144,-0.024,-0.037,-0.022
145,-0.022,-0.035,-0.019
146,-0.03,-0.032,-0.027
147,-0.031,-0.03,-0.028
148,-0.029,-0.027,-0.026
149,-0.021,-0.025,-0.019
150,-0.014,-0.024,-0.013
151,-0.02,-0.022,-0.019
152,-0.026,-0.021,-0.025
153,-0.025,-0.02,-0.026
154,-0.025,-0.019,-0.026
155,-0.023,-0.019,-0.024
156,-0.02,-0.019,-0.022
157,-0.025,-0.019,-0.027
158,-0.018,-0.019,-0.021
159,-0.019,-0.019,-0.022
160,-0.018,-0.02,-0.022
161,-0.018,-0.02,-0.022
162,-0.017,-0.019,-0.021
163,-0.018,-0.018,-0.023
164,-0.012,-0.016,-0.017
165,-0.01,-0.014,-0.014
166,-0.008,-0.012,-0.012
167,-0.016,-0.009,-0.019
168,-0.018,-0.007,-0.021
169,-0.016,-0.005,-0.019
170,-0.011,-0.002,-0.013
171,0.0,0.0,-0.002
172,0.003,0.003,0.001
173,0.001,0.005,-0.0
174,0.007,0.007,0.006
175,0.011,0.009,0.01
176,0.016,0.01,0.016
177,0.017,0.011,0.017
178,0.018,0.012,0.018
179,0.024,0.012,0.024
180,0.024,0.013,0.023
181,0.026,0.015,0.025
182,0.022,0.016,0.02
183,0.019,0.018,0.017
184,0.021,0.02,0.018
185,0.018,0.023,0.015
186,0.015,0.025,0.011
187,0.017,0.027,0.013
188,0.015,0.029,0.011
189,0.015,0.031,0.011
190,0.018,0.032,0.013
191,0.024,0.033,0.019
192,0.031,0.033,0.027
193,0.027,0.034,0.023
194,0.028,0.034,0.023
195,0.036,0.034,0.031
196,0.044,0.034,0.04
197,0.053,0.034,0.049
198,0.05,0.033,0.046
199,0.047,0.032,0.045
200,0.049,0.031,0.047
201,0.054,0.03,0.052
202,0.048,0.03,0.047
203,0.034,0.029,0.034
204,0.013,0.027,0.013
205,0.004,0.025,0.005
206,0.006,0.022,0.007
207,0.002,0.02,0.004
208,0.004,0.018,0.006
209,0.007,0.016,0.009
210,0.007,0.014,0.009
211,0.008,0.012,0.009
212,0.014,0.011,0.014
213,0.015,0.011,0.015
214,0.012,0.01,0.012
215,0.01,0.01,0.01
216,0.016,0.012,0.015
217,0.029,0.014,0.028
218,0.03,0.017,0.029
219,0.028,0.02,0.027
220,0.027,0.023,0.025
221,0.027,0.027,0.025
222,0.026,0.031,0.025
223,0.025,0.035,0.024
224,0.017,0.039,0.016
225,0.022,0.043,0.021
226,0.043,0.046,0.042
227,0.052,0.048,0.051
228,0.065,0.05,0.064
229,0.064,0.051,0.062
230,0.049,0.052,0.048
231,0.044,0.053,0.044
232,0.057,0.054,0.056
233,0.058,0.054,0.058
234,0.057,0.053,0.057
235,0.059,0.051,0.06
236,0.059,0.049,0.061
237,0.059,0.046,0.061
238,0.047,0.042,0.049
239,0.035,0.039,0.037
240,0.027,0.035,0.028
241,0.025,0.03,0.026
242,0.029,0.026,0.029
243,0.029,0.021,0.029
244,0.019,0.017,0.018
245,0.01,0.012,0.009
246,0.003,0.008,0.001
247,-0.009,0.004,-0.01
248,-0.008,-0.0,-0.01
249,-0.004,-0.004,-0.006
250,-0.008,-0.006,-0.009
251,-0.015,-0.008,-0.017
252,-0.023,-0.01,-0.025
253,-0.021,-0.013,-0.022
254,-0.026,-0.016,-0.027
255,-0.016,-0.018,-0.018
256,-0.022,-0.02,-0.023
257,-0.007,-0.021,-0.009
258,-0.005,-0.022,-0.006
259,-0.008,-0.023,-0.008
260,-0.014,-0.024,-0.014
261,-0.018,-0.025,-0.017
262,-0.018,-0.026,-0.017
263,-0.022,-0.027,-0.021
264,-0.024,-0.028,-0.022
265,-0.029,-0.029,-0.027
266,-0.039,-0.029,-0.036
267,-0.051,-0.029,-0.048
268,-0.038,-0.03,-0.036
269,-0.034,-0.031,-0.034
270,-0.037,-0.032,-0.037
271,-0.041,-0.033,-0.042
272,-0.039,-0.034,-0.041
273,-0.039,-0.034,-0.041
274,-0.027,-0.034,-0.03
275,-0.017,-0.033,-0.021
276,-0.011,-0.032,-0.015
277,-0.025,-0.031,-0.029
278,-0.034,-0.029,-0.038
279,-0.026,-0.026,-0.03
280,-0.024,-0.022,-0.028
281,-0.028,-0.019,-0.032
282,-0.026,-0.016,-0.03
283,-0.022,-0.014,-0.027
284,-0.014,-0.013,-0.019
285,-0.018,-0.012,-0.024
286,-0.014,-0.011,-0.02
287,-0.024,-0.011,-0.029
288,-0.021,-0.012,-0.025
289,-0.015,-0.014,-0.018
290,-0.007,-0.016,-0.01
291,0.002,-0.018,-0.0
292,-0.001,-0.021,-0.001
293,-0.008,-0.024,-0.008
294,-0.009,-0.027,-0.008
295,-0.008,-0.031,-0.006
296,-0.025,-0.035,-0.023
297,-0.046,-0.039,-0.043
298,-0.058,-0.043,-0.055
299,-0.062,-0.046,-0.06
300,-0.06,-0.05,-0.06
301,-0.07,-0.054,-0.071
302,-0.079,-0.058,-0.08
303,-0.079,-0.062,-0.081
304,-0.074,-0.066,-0.077
305,-0.056,-0.069,-0.059
306,-0.058,-0.072,-0.062
307,-0.075,-0.074,-0.078
308,-0.077,-0.075,-0.08
309,-0.084,-0.077,-0.087
310,-0.078,-0.078,-0.081
311,-0.069,-0.078,-0.072
312,-0.066,-0.078,-0.071
313,-0.075,-0.077,-0.08
314,-0.078,-0.076,-0.084
315,-0.07,-0.075,-0.076
316,-0.067,-0.073,-0.073
317,-0.067,-0.072,-0.073
318,-0.071,-0.072,-0.077
319,-0.077,-0.071,-0.082
320,-0.076,-0.071,-0.08
321,-0.07,-0.071,-0.073
322,-0.071,-0.071,-0.072
323,-0.08,-0.071,-0.08
324,-0.083,-0.072,-0.082
325,-0.063,-0.073,-0.063
326,-0.065,-0.074,-0.065
327,-0.061,-0.074,-0.061
328,-0.066,-0.072,-0.067
329,-0.077,-0.071,-0.079
330,-0.069,-0.069,-0.072
331,-0.068,-0.068,-0.071
332,-0.063,-0.066,-0.067
333,-0.067,-0.063,-0.071
334,-0.061,-0.061,-0.066
335,-0.071,-0.057,-0.076
336,-0.057,-0.052,-0.062
337,-0.052,-0.048,-0.056
338,-0.047,-0.044,-0.051
339,-0.041,-0.039,-0.043
340,-0.046,-0.035,-0.048
341,-0.037,-0.031,-0.039
342,-0.031,-0.028,-0.033
343,-0.039,-0.024,-0.042
344,-0.024,-0.021,-0.028
345,-0.004,-0.018,-0.008
346,0.005,-0.015,0.002
347,0.023,-0.012,0.021
348,0.019,-0.01,0.017
349,-0.004,-0.008,-0.005
350,-0.017,-0.005,-0.016
351,-0.01,-0.003,-0.008
352,0.001,-0.001,0.004
353,0.008,0.001,0.014
354,-0.006,0.002,0.0
355,-0.006,0.003,0.0
356,-0.001,0.004,0.005
357,-0.006,0.005,0.001
358,-0.003,0.006,0.003
359,-0.016,0.007,-0.011
360,-0.01,0.007,-0.006
361,0.002,0.007,0.006
362,0.007,0.008,0.011
363,0.027,0.009,0.029
364,0.022,0.01,0.023
365,0.019,0.011,0.021
366,0.012,0.012,0.013
367,0.021,0.012,0.024
368,0.022,0.012,0.025
369,0.016,0.013,0.02
370,0.019,0.013,0.022
371,0.027,0.013,0.03
372,0.015,0.012,0.017
373,0.011,0.012,0.013
374,-0.008,0.01,-0.006
375,0.001,0.01,0.003
376,-0.005,0.009,-0.003
377,0.012,0.009,0.015
378,0.031,0.008,0.034
379,0.012,0.007,0.015
380,-0.003,0.007,0.002
381,0.001,0.006,0.007
382,-0.004,0.006,0.002
383,0.011,0.006,0.018
384,0.014,0.007,0.021
385,0.002,0.007,0.009
386,-0.011,0.008,-0.005
387,0.0,0.009,0.005
388,0.006,0.011,0.01
389,0.025,0.012,0.028
390,0.036,0.013,0.038
391,0.039,0.014,0.04
392,0.015,0.015,0.016
393,0.019,0.016,0.02
394,0.021,0.016,0.022
395,0.015,0.016,0.016
396,-0.01,0.015,-0.009
397,-0.005,0.012,-0.002
398,0.005,0.009,0.008
399,0.001,0.004,0.005
400,0.016,-0.003,0.019
