gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,281,2640,13.8469400405884,13.8019275665283,100.506401062012,3670144,281,2129,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-04-01 19:07:31.665071,-79.13292509286936,32.37847299318771,28.29516771586961,0.0007001231638837314,13.0,32.38,1.2365102219381485,31.8,26.7786,38.206,45.9314,0.9497,16.5856,13.1509,0
101102,npp,2642,1972,22.9144649505615,13.8045091629028,100.510581970215,3670144,2642,1541,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-04-02 18:48:43.096354,102.92160110448151,3.568445705884659,3.1581611282422557,0.012929106401824658,10.0,-3.6,1.0,-4.41,22.9145,36.2854,47.1776,1.0,22.9145,22.9145,0
101728,npp,1028,2196,14.5943984985352,13.8029870986938,100.50553894043,3670144,1028,1756,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-04-07 18:54:57.748185,-79.51203103716155,9.400491036437023,8.312940111194717,0.15116800112109002,11.0,9.39,1.0,8.58,24.3632,34.7568,47.2914,1.044,16.123,15.2363,0
102352,npp,2481,2418,21.0624408721924,13.8059377670288,100.506637573242,3670144,2482,1957,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-04-12 19:01:12.373383,-80.6872237306,21.662052682179993,19.071894334277623,0.009583079025374933,12.0,21.66,1.0837787002826917,20.98,23.5501,35.5836,46.1776,1.0197,22.8868,21.4779,0
103686,npp,1594,2195,11.5100507736206,13.8028202056885,100.505523681641,3670176,1594,1755,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-04-23 18:54:49.521363,-77.76435130738108,9.351313240049858,8.269870319696079,1.2546130510791449e-28,11.0,9.34,1.0,8.58,24.3632,34.7568,47.2914,1.044,13.0387,12.0163,0
140142,npp,2796,1949,18.202449798584,13.8064794540405,100.506195068359,3670144,2796,1520,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-09-25 18:47:15.370804,92.95556038779905,4.961079741730983,4.39000117459315,0.006223558221140692,10.0,-4.93,1.0,-4.41,22.9145,36.2854,47.1776,1.0,18.2024,18.2024,0
140142,npp,2796,1950,19.2753295898438,13.8054294586182,100.513008117676,3670144,2796,1520,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-09-25 18:47:15.370804,92.88618100223546,4.903627354718678,4.339189398155126,0.006217802320042695,10.0,-4.87,1.0,-4.41,22.9145,36.2854,47.1776,1.0,19.2753,19.2753,0
143237,npp,286,1945,20.4990234375,13.8026456832886,100.509811401367,3670176,286,1516,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-10-11 18:47:06.244202,92.64742122764844,5.200152073764683,4.601313907979292,3.3464679323071495e-12,10.0,-5.16,1.0,-4.41,22.9145,36.2854,47.1776,1.0,20.499,20.499,0
145028,npp,927,3065,15.5725011825562,13.8043851852417,100.510848999023,3670176,925,2462,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-10-20 19:18:33.571162,-78.40520123997351,48.25440066411571,41.32914297694588,9.836836075271748e-26,15.0,48.26,1.7549928774784245,48.53,28.0737,37.9743,46.5424,0.9555,23.5208,14.8799,0
146194,npp,1726,2620,30.3598690032959,13.8019638061523,100.511047363281,3670144,1725,2114,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-10-26 19:06:05.407521,-78.84477509207817,31.475311285663842,27.524527303311064,0.03511871914896065,13.0,31.49,1.2365102219381485,31.8,26.7786,38.206,45.9314,0.9497,29.9401,28.8337,0
146385,npp,1022,1951,13.8227701187134,13.8034267425537,100.506118774414,3670144,1022,1522,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-10-27 18:47:16.914128,88.74841454517296,4.9307714990984435,4.362868706421422,0.08324781173597867,10.0,-4.82,1.0,-4.41,22.9145,36.2854,47.1776,1.0,13.8228,13.8228,0
147913,npp,332,174,20.1955280303955,13.8041496276855,100.505035400391,3670144,330,84,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-11-04 17:57:02.903418,95.71351043637375,67.48591065433241,54.84311147312515,0.02842360026292452,1.0,-67.46,3.1865100272627664,-67.42,30.1794,39.5553,45.1027,0.9173,30.2099,18.5261,0
148334,npp,942,2400,16.085711479186998,13.8058004379272,100.51049041748,3670144,942,1941,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-11-06 18:59:54.081083,-79.19763066364177,20.715353685997236,18.244507332043316,0.011507550879397681,12.0,20.72,1.0837787002826917,20.98,23.5501,35.5836,46.1776,1.0197,18.2948,16.403,0
148741,npp,2565,1061,24.4396171569824,13.8032598495483,100.509346008301,3670176,2566,779,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-11-08 18:22:15.315874,97.40826885491894,46.50980889475507,39.9478391027582,1.0396865654618725e-05,6.0,-46.51,1.646109783506203,-46.51,27.528,36.9354,44.2996,0.9824,28.6944,24.0096,0
152628,npp,1661,1285,32.855297088623,13.8066902160645,100.509246826172,3670144,1661,963,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-11-29 18:28:34.684279,96.93170300257904,38.43784200025433,33.38402804507086,0.19127536780537102,7.0,-38.45,1.357151599901897,-38.36,29.1171,38.8511,45.9424,0.934,31.8675,30.6856,0
153371,npp,781,2179,24.3631649017334,13.8027400970459,100.51123046875,3670144,781,1740,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-03 18:53:41.558548,-76.23638502571816,8.444453017873016,7.468729697521171,0.05153258929787687,11.0,8.41,1.0,8.58,24.3632,34.7568,47.2914,1.044,25.8918,25.4347,0
153652,npp,2404,834,30.3042659759521,13.8026037216187,100.510971069336,3670144,2405,626,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-05 18:16:00.911177,96.91885748704561,53.240885590287505,45.16352624470868,0.012146935083360233,5.0,-53.26,1.9513309067639726,-53.18,29.0905,38.3181,48.0609,0.947,32.1786,28.6967,0
154022,npp,2946,3070,28.7743530273438,13.8035335540771,100.508117675781,3670144,2948,2466,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-07 19:18:46.647267,-79.07323805742544,48.42416083362419,41.4657748842306,0.002761529309509384,15.0,48.41,1.7549928774784245,48.53,28.0737,37.9743,46.5424,0.9555,31.0433,27.4946,0
154213,npp,2246,2400,23.4718246459961,13.8047618865967,100.511184692383,3670176,2246,1942,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-08 18:59:58.103167,-80.21939573350181,20.73793764961005,18.265813070562288,3.064707648524832e-05,12.0,20.72,1.0837787002826917,20.98,23.5501,35.5836,46.1776,1.0197,25.11,23.9348,0
154406,npp,1532,1730,17.350513458252,13.8052835464478,100.507614135742,3670176,1532,1316,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-09 18:41:07.780888,96.28328703803024,17.38337397615428,15.334220815499295,8.050301232702804e-14,9.0,-17.38,1.0442604737599883,-17.05,25.492,35.0381,44.2543,1.0356,19.3475,17.9682,0
154607,npp,805,1058,27.3008575439453,13.8025150299072,100.510063171387,3670176,806,777,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-10 18:22:17.455436,97.38672424459772,46.57484436922652,40.005278357633564,6.465036702658428e-22,6.0,-46.6,1.646109783506203,-46.51,27.528,36.9354,44.2996,0.9824,30.4325,26.8205,0
154819,npp,2026,3948,9.23379325866699,13.8021936416626,100.510581970215,3670176,2025,3141,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-11 19:43:46.392444,-77.17264090823194,68.143206000938,55.243271367939336,6.160359276493047e-21,19.0,68.12,3.3166247903554,68.19,24.1432,32.6146,46.2252,1.1126,29.2359,10.2731,0
155011,npp,1347,3292,26.9608287811279,13.8030014038086,100.508613586426,3670176,1349,2638,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-12 19:25:01.401927,-78.7237825804969,54.69977166466696,46.255874620796185,1.0013328662382749e-28,16.0,54.68,2.0682789409984763,54.78,28.4448,38.0972,46.7245,0.9524,30.9011,25.6787,0
155191,npp,652,2621,21.8460540771484,13.8009443283081,100.508186340332,3670176,651,2115,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-13 19:06:12.849185,-78.70292308704575,31.544497492700216,27.58690867487249,3.427618625641792e-33,13.0,31.53,1.2365102219381485,31.8,26.7786,38.206,45.9314,0.9497,23.0547,20.7479,0
155557,npp,2275,1282,12.8583345413208,13.802375793457,100.505073547363,3670176,2276,960,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-15 18:28:33.968996,97.50426709891852,38.548352911644514,33.47755523120257,9.2076631091832e-32,7.0,-38.57,1.357151599901897,-38.36,29.1171,38.8511,45.9424,0.934,17.133,12.0092,0
155739,npp,1539,610,17.4826278686523,13.8010835647583,100.507102966309,3670176,1541,395,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-16 18:09:41.857124,96.68038974725015,58.87329783230126,49.26329193220007,5.059481477414343e-28,4.0,-58.9,2.253202848596432,-58.78,30.4139,37.9428,46.0861,0.9563,27.205,16.719,0
155937,npp,2800,3508,11.7402238845825,13.8015165328979,100.504852294922,3670176,2804,2848,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-17 19:31:14.352669,-77.7883155907787,59.89536735809452,49.97906591946431,4.348448517339789e-29,17.0,59.87,2.3545700244418297,60.03,29.1528,37.0256,45.9415,0.98,25.5466,11.5055,0
156115,npp,2109,2844,22.4426136016846,13.8049221038818,100.510406494141,3670176,2108,2292,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-18 19:12:27.559296,-78.76164335010407,40.71819959948694,35.27113971664227,2.417942757141699e-24,14.0,40.7,1.4276677814245327,40.93,27.5625,37.7924,46.9738,0.9601,25.5338,21.5477,0
156294,npp,1404,2175,16.1993293762207,13.8021593093872,100.505416870117,3670176,1404,1736,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-19 18:53:38.993788,-74.93053945113488,8.220274636367064,7.270994461574982,5.283424720346459e-18,11.0,8.17,1.0,8.58,24.3632,34.7568,47.2914,1.044,17.728,16.9118,0
156479,npp,684,1505,25.2956485748291,13.8032665252686,100.510833740234,3670176,684,1128,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-20 18:34:48.662745,96.95312036618209,28.873393251012104,25.30442285101814,1.1644591067396487e-10,8.0,-28.89,1.184412938166907,-28.6,26.9966,36.0519,44.5034,1.0065,27.2039,25.4595,0
156852,npp,1176,3727,13.2855596542358,13.8037014007568,100.510078430176,3670176,1176,3011,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-22 19:37:29.041184,-77.78108792561896,64.3192225249744,52.91866751010097,1.3525404853602228e-06,18.0,64.3,2.8345692104261015,64.42,23.917,34.0406,46.9543,1.0659,28.9633,14.1617,0
157034,npp,490,3066,25.8372898101807,13.8035793304443,100.508392333984,3670144,490,2463,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-23 19:18:42.269572,-78.83412192644514,48.3076893037491,41.37669235352413,0.006053118206491708,15.0,48.29,1.7549928774784245,48.53,28.0737,37.9743,46.5424,0.9555,29.3697,24.6882,0
157819,npp,658,385,33.7859191894531,13.807243347168,100.507209777832,3670144,661,217,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-27 18:03:20.955249,96.29519239507047,63.60627125144505,52.45629819492299,0.21520285419254742,2.0,-63.64,2.7445598364131496,-63.45,30.7399,34.0346,44.0732,1.0661,36.1948,36.0203,0
158016,npp,1938,3288,34.9778175354004,13.8066148757935,100.511627197266,3670144,1941,2634,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-28 19:24:57.015344,-78.92857433846444,54.60463403467132,46.187617097084875,0.22263787800996812,16.0,54.58,2.0682789409984763,54.78,28.4448,38.0972,46.7245,0.9524,34.7772,33.3144,0
158374,npp,530,1947,19.0535888671875,13.8035984039307,100.505249023438,3670144,530,1518,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-30 18:47:19.928847,96.42014896225936,5.045335018860033,4.464838337509448,0.1301270054907911,10.0,-5.05,1.0,-4.41,22.9145,36.2854,47.1776,1.0,19.0536,19.0536,0
158550,npp,2876,1277,31.3062057495117,13.8067083358765,100.50993347168,3670144,2876,955,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2012-12-31 18:28:27.826296,96.82604535106279,38.756525240088116,33.65099728603865,0.09140327044865225,7.0,-38.77,1.357151599901897,-38.36,29.1171,38.8511,45.9424,0.934,30.726,29.2388,0
168722,npp,1983,2170,23.2695426940918,13.8011837005615,100.510238647461,3670144,1983,1731,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-04 18:53:32.935728,-73.76605440938712,7.94648801432505,7.029335166382306,0.010721142109487939,11.0,7.88,1.0,8.58,24.3632,34.7568,47.2914,1.044,24.7982,24.293,0
169262,npp,1766,3721,23.9169502258301,13.8036851882935,100.50846862793,3670176,1767,3007,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-07 19:37:23.046693,-77.86680979771593,64.20851778733626,52.8483057800256,3.592002771603015e-06,18.0,64.19,2.8345692104261015,64.42,23.917,34.0406,46.9543,1.0659,32.7139,25.4941,0
169440,npp,1078,3060,24.6755676269531,13.8033304214478,100.508987426758,3670176,1079,2459,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-08 19:18:36.288841,-79.05275355790019,48.12891665753705,41.23628009156377,4.660394965526536e-15,15.0,48.12,1.7549928774784245,48.53,28.0737,37.9743,46.5424,0.9555,28.7078,23.5781,0
169621,npp,374,2389,20.6660823822021,13.8077039718628,100.505599975586,3670176,375,1932,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-09 18:59:47.756805,-79.34066769291678,20.149164740220126,17.753299892641788,3.4864462884071633e-23,12.0,20.14,1.0837787002826917,20.98,23.5501,35.5836,46.1776,1.0197,22.5211,21.0737,0
169799,npp,2729,1720,22.0372219085693,13.8031768798828,100.509178161621,3670176,2729,1306,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-10 18:40:57.446281,97.39433446026034,17.905873126535266,15.792471190023276,8.91660847790779e-30,9.0,-17.93,1.0442604737599883,-17.05,25.492,35.0381,44.2543,1.0356,23.8356,22.8217,0
169981,npp,1982,1046,17.3024864196777,13.8022432327271,100.507820129395,3670176,1980,768,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-11 18:22:05.354446,96.90878577355251,46.96427981132942,40.3161132102115,1.1345193545144763e-34,6.0,-46.99,1.646109783506203,-46.51,27.528,36.9354,44.2996,0.9824,24.3586,16.998,0
170155,npp,1238,378,29.8518562316895,13.8077440261841,100.505599975586,3670176,1239,212,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-12 18:03:13.260436,96.41432159162784,63.741253625160816,52.54427287780868,6.014108566604912e-34,2.0,-63.77,2.7445598364131496,-63.45,30.7399,34.0346,44.0732,1.0661,34.7614,31.826,0
170168,npp,128,3937,20.846715927124,13.8019399642944,100.506324768066,3670176,133,3136,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-12 19:43:34.305273,-77.0418755045497,67.95980979367945,55.14060052692806,2.1534300724386454e-32,19.0,67.95,3.3166247903554,68.19,24.1432,32.6146,46.2252,1.1126,32.7373,23.1931,0
170350,npp,2517,3280,29.9935874938965,13.8071146011353,100.50666809082,3670176,2518,2626,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-13 19:24:49.323299,-78.68063863224876,54.400545683893455,46.03643798868488,6.418446417404996e-33,16.0,54.38,1.9513309067639726,54.78,28.4448,38.0972,46.7245,0.9524,32.1326,28.5672,0
170531,npp,1818,2609,18.1380577087402,13.8058996200562,100.507209777832,3670176,1818,2107,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-14 19:06:00.782083,-78.96152895163952,31.007969366374805,27.130660575958757,1.4951818543426799e-31,13.0,31.0,1.2365102219381485,31.8,26.7786,38.206,45.9314,0.9497,20.056,17.2263,0
170716,npp,1107,1940,17.4053707122803,13.8069648742676,100.506149291992,3670176,1107,1511,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-15 18:47:12.236937,101.27402083203528,5.426526782361279,4.801925533492131,3.554789872712093e-28,10.0,-5.45,1.0,-4.41,22.9145,36.2854,47.1776,1.0,17.4054,17.4054,0
170898,npp,398,1271,20.738431930542,13.8041124343872,100.509162902832,3670176,397,949,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-16 18:28:21.912555,97.96178595368633,38.99384502037673,33.84753989283348,5.363892773232195e-23,7.0,-39.0,1.4276677814245327,-38.36,29.1171,38.8511,45.9424,0.934,23.5985,19.3689,0
171079,npp,2748,600,29.1437072753906,13.8034315109253,100.508979797363,3670176,2747,386,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-17 18:09:31.585617,96.42083838419863,59.099903482363636,49.420288395097835,2.0854898985922495e-16,4.0,-59.13,2.3545700244418297,-58.78,30.4139,37.9428,46.0861,0.9563,32.5484,27.8707,0
171271,npp,954,3500,28.6179313659668,13.8026695251465,100.507774353027,3670176,953,2839,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-18 19:31:07.637737,-77.74786015565961,59.70684833042016,49.84667697474668,5.624545128048693e-19,17.0,59.69,2.3545700244418297,60.03,29.1528,37.0256,45.9415,0.98,32.7146,28.0458,0
171454,npp,261,2836,27.7311458587646,13.8065910339355,100.5078125,3670176,262,2285,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-19 19:12:22.647096,-78.28817466322995,40.41853604775452,35.02554853785389,3.546724019155815e-12,14.0,40.4,1.4276677814245327,40.93,27.5625,37.7924,46.9738,0.9601,29.2381,26.6253,0
171638,npp,2642,2169,21.8181743621826,13.8038530349731,100.50895690918,3670176,2642,1730,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-20 18:53:35.874239,-72.38871362258121,7.919394799673749,7.0053501762491655,8.39869849074545e-05,11.0,7.83,1.0,8.58,24.3632,34.7568,47.2914,1.044,23.3468,22.7778,0
171820,npp,1937,1499,17.8749446868896,13.8031520843506,100.507049560547,3670144,1938,1124,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-21 18:34:47.320959,98.56083360390063,29.143449650064106,25.53556086051566,0.007813016512571018,8.0,-29.17,1.184412938166907,-28.6,26.9966,36.0519,44.5034,1.0065,20.9386,17.9907,0
171998,npp,1218,824,22.1835079193115,13.8079414367676,100.505729675293,3670144,1221,614,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-22 18:15:56.983989,96.95091920811011,53.50951220119438,45.36649232925392,0.029116774463478316,5.0,-53.53,1.9513309067639726,-53.18,29.0905,38.3181,48.0609,0.947,28.017,21.0068,0
172193,npp,2475,3722,17.6617469787598,13.8037548065186,100.509498596191,3670144,2474,3008,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-23 19:37:29.466464,-77.55103031886907,64.22690394937614,52.85864853407207,0.025176881863566168,18.0,64.21,2.8345692104261015,64.42,23.917,34.0406,46.9543,1.0659,30.5072,18.8264,0
172382,npp,1804,3062,23.903528213501,13.8023223876953,100.508483886719,3670144,1803,2460,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-24 19:18:44.466557,-78.60678162331546,48.190402752415785,41.28343482199997,0.06526332514981521,15.0,48.17,1.7549928774784245,48.53,28.0737,37.9743,46.5424,0.9555,28.2679,22.8404,0
172563,npp,1117,2393,28.2555694580078,13.8029613494873,100.510932922363,3670144,1117,1935,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-25 18:59:57.690576,-78.34554548399487,20.37447354317153,17.949205574566328,0.12654737388484308,12.0,20.35,1.0837787002826917,20.98,23.5501,35.5836,46.1776,1.0197,29.5239,28.8129,0
172748,npp,400,1724,21.5784072875977,13.8033456802368,100.507118225098,3670144,400,1310,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-26 18:41:09.136600,96.61556004961484,17.683028055003962,15.596752306220838,0.22053920316856493,9.0,-17.71,1.0442604737599883,-17.05,25.492,35.0381,44.2543,1.0356,23.3962,22.3466,0
173121,npp,921,3943,14.88099193573,13.8034238815308,100.504814147949,3670144,921,3139,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-01-28 19:43:51.290951,-77.25205652721397,68.06254101378283,55.19608963456234,0.14827034982956167,19.0,68.04,3.3166247903554,68.19,24.1432,32.6146,46.2252,1.1126,30.9386,16.5559,0
174421,npp,1096,2845,15.155876159668,13.8070955276489,100.508171081543,3670144,1096,2293,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-04 19:12:43.072668,-79.35853502328229,40.75739717212055,35.30119535100584,0.0007183425494781127,14.0,40.74,1.4276677814245327,40.93,27.5625,37.7924,46.9738,0.9601,20.4298,14.5515,0
174612,npp,404,2178,21.1322174072266,13.8051404953003,100.508628845215,3670176,404,1739,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-05 18:53:56.287848,-80.87969479824086,8.365495835863443,7.398754786531734,9.962645951114648e-10,11.0,8.35,1.0,8.58,24.3632,34.7568,47.2914,1.044,22.6608,22.0616,0
174800,npp,2770,1509,23.2172603607178,13.8038272857666,100.510986328125,3670176,2771,1131,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-06 18:35:07.720926,98.02703117313504,28.6817072002877,25.137951761197602,5.6759075405846604e-18,8.0,-28.7,1.184412938166907,-28.6,26.9966,36.0519,44.5034,1.0065,25.4491,23.3676,0
175577,npp,1929,2401,16.4712715148926,13.8049154281616,100.505249023438,3670176,1929,1943,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-10 19:00:18.037668,-79.83580773471357,20.803405739222363,18.322233807238025,1.8670459310227752e-33,12.0,20.77,1.0837787002826917,20.98,23.5501,35.5836,46.1776,1.0197,18.6506,16.7962,0
175964,npp,512,1061,14.9572525024414,13.8027429580688,100.505386352539,3670176,515,780,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-12 18:22:39.109518,96.89116052531861,46.47309341609722,39.92051230407185,5.566770764441915e-31,6.0,-46.51,1.646109783506203,-46.51,27.528,36.9354,44.2996,0.9824,22.9339,14.6941,0
176155,npp,2856,395,19.8721122741699,13.8056735992432,100.506904602051,3670176,2856,224,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-13 18:03:48.754269,96.21378145667092,63.42307889017619,52.32994116065229,4.067564369871092e-27,2.0,-63.45,2.7445598364131496,-63.45,30.7399,34.0346,44.0732,1.0661,31.1252,21.1863,0
176359,npp,1078,3296,22.4833526611328,13.8033208847046,100.509910583496,3670176,1079,2642,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-14 19:25:26.552229,-78.48704506042382,54.802055972219314,46.32690663543074,9.085382389933616e-28,16.0,54.78,2.0682789409984763,54.78,28.4448,38.0972,46.7245,0.9524,28.7362,21.4141,0
176554,npp,379,2626,19.7063159942627,13.8028478622437,100.50756072998,3670176,379,2119,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-15 19:06:39.747067,-78.91175778049437,31.769069673106948,27.77507261215386,2.5392126271492973e-23,13.0,31.76,1.2365102219381485,31.8,26.7786,38.206,45.9314,0.9497,21.3243,18.7157,0
176748,npp,2753,1959,22.4145584106445,13.8059844970703,100.510322570801,3670176,2753,1529,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-16 18:47:52.939806,96.77685747053117,4.35768193634257,3.85609378956125,1.775449552345438e-17,10.0,-4.35,1.0,-4.41,22.9145,36.2854,47.1776,1.0,22.4146,22.4146,0
177358,npp,2591,3515,19.5672607421875,13.8045721054077,100.508277893066,3670176,2596,2853,196611,3866787,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-19 19:31:46.428443,-77.78220975167301,60.05505556382513,50.081913617953525,7.248014605729851e-07,17.0,60.03,2.4157378735459294,60.03,29.1528,37.0256,45.9415,0.98,29.0585,19.1761,0
178951,npp,2028,1740,18.0996265411377,13.8035612106323,100.505035400391,3670144,2028,1324,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-27 18:41:47.640048,96.63867477831303,16.850859245350637,14.866547347432627,0.12952525764610462,9.0,-16.83,1.0442604737599883,-17.05,25.492,35.0381,44.2543,1.0356,20.0649,18.744,0
179148,npp,1314,1070,30.053014755249,13.8043451309204,100.509918212891,3670144,1316,786,196611,3866755,3508,tha_bangkok_52_37,13.80416667,100.50833333,52,37,tha_bangkok,2013-02-28 18:22:59.055781,97.83704463362626,46.19157878745793,39.69576915039167,0.08514675502877887,6.0,-46.2,1.5732132722552272,-46.51,27.528,36.9354,44.2996,0.9824,31.9107,29.5242,0
