gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,987,2635,18.1656951904297,13.7791614532471,100.656524658203,3670176,987,2125,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-10-10 19:05:54.754901,-79.99462551812056,32.12725702850554,28.079350894421648,9.733404353322293e-05,13.0,32.16,1.2365102219381485,32.83,14.7499,17.4851,20.5735,0.9133,16.5195,16.5907,0
145229,npp,234,2417,14.5171012878418,13.7770519256592,100.654937744141,3670176,234,1956,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-10-21 18:59:46.854302,-78.73328232977404,21.589780693240083,19.00648904036125,1.5349098078077948e-19,12.0,21.61,1.0837787002826917,22.08,13.1738,16.3846,20.1528,0.9746,14.246,14.149,0
148741,npp,2566,1082,14.4810419082642,13.7778978347778,100.656135559082,3670176,2567,795,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-11-08 18:22:15.315874,97.38496723987937,45.800184306222036,39.38267870566475,1.2382092271740663e-05,6.0,-45.8,1.5732132722552272,-45.8,17.1296,19.0425,21.4413,0.8386,13.0697,12.1439,0
154213,npp,2246,2421,9.42163276672363,13.7805061340332,100.655982971191,3670176,2246,1960,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-08 18:59:58.103167,-80.1888016451673,21.842499615516925,19.227822584262846,3.3951354477148014e-05,12.0,21.82,1.0837787002826917,22.08,13.1738,16.3846,20.1528,0.9746,9.5444,9.1827,0
154406,npp,1533,1751,20.7126007080078,13.7772083282471,100.651657104492,3670176,1533,1335,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-09 18:41:07.780888,95.94652121356178,16.23452912110795,14.32723218122307,9.358716092619532e-14,9.0,-16.22,1.0442604737599883,-15.84,14.1935,15.7776,17.6769,1.0121,20.6949,20.964,0
154607,npp,806,1079,20.0233821868896,13.7772855758667,100.65576171875,3670176,806,793,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-10 18:22:17.455436,97.36270296704726,45.871158074423626,39.44498720442379,7.337332936393002e-22,6.0,-45.9,1.5732132722552272,-45.8,17.1296,19.0425,21.4413,0.8386,16.5926,16.7917,0
154803,npp,67,412,24.3767108917236,13.7754335403442,100.657180786133,3670176,69,236,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-11 18:03:25.347950,96.52411620638978,63.08590330215898,52.116622477205176,1.6912079095293045e-28,2.0,-63.12,2.7445598364131496,-63.04,19.9763,23.3223,24.4119,0.6847,16.3533,16.6911,0
155011,npp,1346,3314,12.2064037322998,13.7812051773071,100.657554626465,3670176,1349,2661,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-12 19:25:01.401927,-78.7351937104397,55.2559787743414,46.66605911118227,1.1054444556160358e-28,16.0,55.24,2.0682789409984763,55.32,17.6444,20.8719,22.495,0.7651,11.7794,9.3391,0
155557,npp,2275,1304,8.54339027404785,13.7814302444458,100.656898498535,3670176,2276,980,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-15 18:28:33.968996,97.52502918125568,37.66543439391333,32.743391108225914,8.854514706084534e-32,7.0,-37.68,1.357151599901897,-37.52,15.2145,18.5989,20.7178,0.8586,8.5598,7.3354,0
155739,npp,1540,631,25.1816387176514,13.7766380310059,100.653762817383,3670176,1542,414,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-16 18:09:41.857124,96.67035340894196,58.3868632621187,48.92101525994142,4.662275074104972e-28,4.0,-58.41,2.253202848596432,-58.29,19.2686,21.646,24.3306,0.7377,17.5383,18.5775,0
155937,npp,2799,3530,22.8562393188477,13.7773456573486,100.656356811523,3670176,2804,2866,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-17 19:31:14.352669,-77.79555519841855,60.37218328131518,50.30703739248599,4.0521276699842906e-29,17.0,60.35,2.4157378735459294,60.48,18.609,19.9014,22.002,0.8024,17.1923,18.3401,0
156115,npp,2109,2865,16.8981113433838,13.7797565460205,100.652450561523,3670176,2108,2310,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-18 19:12:27.559296,-78.75230211798022,41.4972422748702,35.91009706519061,2.1780929261159586e-24,14.0,41.48,1.4867838833500562,41.73,16.4548,18.6257,21.1545,0.8574,14.8071,14.4879,0
156294,npp,1404,2196,15.456883430481,13.7786273956299,100.65055847168,3670176,1404,1756,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2012-12-19 18:53:38.993788,-75.63782553842793,9.43275456976601,8.341464204631421,4.605989658372726e-18,11.0,9.39,1.0,9.8,12.8244,15.2398,16.6442,1.0479,16.1862,16.1966,0
169440,npp,1078,3082,20.6887855529785,13.7765789031982,100.652122497559,3670176,1078,2473,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-08 19:18:36.288841,-79.02141530368891,48.783065225102845,41.74896972984693,5.396743045397048e-15,15.0,48.77,1.7549928774784245,49.145,18.5124,20.469,22.0282,0.7802,16.0943,16.1405,0
169621,npp,375,2411,18.4606094360352,13.7758359909058,100.65502166748,3670176,375,1951,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-09 18:59:47.756805,-79.20981035463645,21.306321732084033,18.762090677321687,3.95461572213608e-23,12.0,21.3,1.0837787002826917,22.08,13.1738,16.3846,20.1528,0.9746,17.8846,17.9925,0
169799,npp,2729,1741,11.0779037475586,13.7815570831299,100.654991149902,3670176,2729,1325,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-10 18:40:57.446281,97.34098579646631,16.752379565328685,14.78201210432521,9.673937310377651e-30,9.0,-16.77,1.0442604737599883,-15.84,14.1935,15.7776,17.6769,1.0121,11.4686,11.2124,0
169981,npp,1982,1067,21.4787883758545,13.7829790115356,100.651268005371,3670176,1981,784,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-11 18:22:05.354446,96.9236959726058,46.281965766217056,39.77426706347405,1.1766491931427141e-34,6.0,-46.31,1.5732132722552272,-45.8,17.1296,19.0425,21.4413,0.8386,17.5177,18.0122,0
170155,npp,1240,400,24.4471797943115,13.7771997451782,100.656806945801,3670176,1240,227,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-12 18:03:13.260436,96.38025977204192,63.31896305193611,52.27115582929366,5.982345180466053e-34,2.0,-63.35,2.7445598364131496,-63.04,19.9763,23.3223,24.4119,0.6847,16.379,16.7393,0
170168,npp,127,3958,27.9441585540771,13.7770643234253,100.651191711426,3670176,133,3147,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-12 19:43:34.305273,-77.0399498300364,68.29815152919599,55.33629135067819,2.2635899165102967e-32,19.0,68.29,3.3166247903554,68.535,20.3441,21.1248,23.9468,0.7559,18.0252,21.1242,0
170350,npp,2517,3302,23.1142425537109,13.7780132293701,100.652359008789,3670176,2518,2649,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-13 19:24:49.323299,-78.64231012215605,54.95584184195075,46.44736710860275,6.452170432606629e-33,16.0,54.94,2.0682789409984763,55.32,17.6444,20.8719,22.495,0.7651,17.0533,17.6848,0
170531,npp,1818,2631,10.1727228164673,13.7799081802368,100.655563354492,3670176,1818,2122,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-14 19:06:00.782083,-78.95859040545433,31.9913516746701,27.967802368207934,1.4413098698315233e-31,13.0,31.98,1.2365102219381485,32.83,14.7499,17.4851,20.5735,0.9133,10.0554,9.2907,0
170716,npp,1108,1962,13.9718627929688,13.7770824432373,100.65495300293,3670176,1108,1532,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-15 18:47:12.236937,101.21124667762062,4.150710661785281,3.6734531931414085,3.2790903723389642e-28,10.0,-4.18,1.0,-3.14,13.5723,15.9691,18.8222,1.0,13.9719,13.9719,0
170898,npp,399,1292,22.324239730835,13.7769384384155,100.654029846191,3670176,398,969,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-16 18:28:21.912555,97.91406534732512,38.15378664587472,33.150392751922496,4.781091853316684e-23,7.0,-38.16,1.357151599901897,-37.52,15.2145,18.5989,20.7178,0.8586,18.7141,19.1677,0
171079,npp,2749,621,19.3553695678711,13.7785177230835,100.657119750977,3670176,2747,405,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-17 18:09:31.585617,96.40581215652638,58.612477404535404,49.078461187537975,1.8037690491421293e-16,4.0,-58.65,2.253202848596432,-58.29,19.2686,21.646,24.3306,0.7377,14.9525,14.2792,0
171271,npp,953,3521,14.2599411010742,13.7799978256226,100.654106140137,3670176,953,2857,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-18 19:31:07.637737,-77.75938269195626,60.170003618815485,50.166220604605876,4.941992814213268e-19,17.0,60.16,2.4157378735459294,60.48,18.609,19.9014,22.002,0.8024,13.6338,11.4423,0
171454,npp,261,2857,15.6151552200317,13.7801151275635,100.651260375977,3670176,262,2304,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-19 19:12:22.647096,-78.28038991638589,41.21168072564166,35.67703433510783,3.0575738885799753e-12,14.0,41.19,1.4867838833500562,41.73,16.4548,18.6257,21.1545,0.8574,13.9442,13.3879,0
171638,npp,2642,2190,12.7746562957764,13.78053855896,100.65389251709,3670176,2642,1750,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-01-20 18:53:35.874239,-73.47207555603721,9.125300516232329,8.070222942437864,7.200711889562971e-05,11.0,9.05,1.0,9.8,12.8244,15.2398,16.6442,1.0479,13.5039,13.386,0
174612,npp,404,2199,15.2076549530029,13.7816858291626,100.654006958008,3670176,404,1759,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-02-05 18:53:56.287848,-80.81458351747668,9.584666792394776,8.474962816219318,1.1612092431051383e-09,11.0,9.57,1.0,9.8,12.8244,15.2398,16.6442,1.0479,15.9369,15.9354,0
174800,npp,2771,1530,19.0963802337646,13.7766246795654,100.652137756348,3670176,2771,1148,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-02-06 18:35:07.720926,97.9334019802857,27.694951798724023,24.290538144091464,6.507349141821772e-18,8.0,-27.71,1.184412938166907,-27.52,14.6611,17.227,19.678,0.927,17.5474,17.702,0
175577,npp,1929,2423,13.0376024246216,13.7792949676514,100.657150268555,3670176,1929,1961,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-02-10 19:00:18.037668,-79.82182088500929,21.960850895717453,19.330110101833803,1.945951828776055e-33,12.0,21.93,1.0837787002826917,22.08,13.1738,16.3846,20.1528,0.9746,12.8808,12.707,0
175772,npp,1228,1754,17.4495601654053,13.7773056030273,100.65113067627,3670176,1228,1337,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-02-11 18:41:29.463846,96.61510570116597,16.0408996836763,14.156603186665173,4.8196562094060376e-33,9.0,-16.06,1.0442604737599883,-15.84,14.1935,15.7776,17.6769,1.0121,17.5702,17.6614,0
175964,npp,513,1083,24.6701488494873,13.7800312042236,100.652961730957,3670176,515,796,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-02-12 18:22:40.888798,97.41492517815519,45.73838897436399,39.33508383877093,5.320859948331866e-31,6.0,-45.76,1.5732132722552272,-45.8,17.1296,19.0425,21.4413,0.8386,19.5463,20.6885,0
176155,npp,2857,417,15.1474618911743,13.7821359634399,100.65650177002,3670176,2857,239,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-02-13 18:03:48.754269,96.21083276747606,63.00270581233995,52.05640633977502,3.7278108288711604e-27,2.0,-63.03,2.6065528283652384,-63.04,19.9763,23.3223,24.4119,0.6847,12.8328,10.3717,0
176359,npp,1077,3317,15.2003831863403,13.7824630737305,100.652755737305,3670176,1079,2665,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-02-14 19:25:26.552229,-78.50195769597632,55.333581115887384,46.718424461144316,8.520060123483428e-28,16.0,55.32,2.0682789409984763,55.32,17.6444,20.8719,22.495,0.7651,13.227,11.6299,0
176748,npp,2754,1980,19.9074726104736,13.7771034240723,100.652046203613,3670176,2754,1550,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-02-16 18:47:52.939806,94.88403363115359,3.1495123817565513,2.7872686207051425,1.5563052873628523e-17,10.0,-3.14,1.0,-3.14,13.5723,15.9691,18.8222,1.0,19.9075,19.9075,0
177358,npp,2590,3536,18.2722053527832,13.7818984985352,100.652694702148,3670176,2596,2871,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-02-19 19:31:46.428443,-77.79095790782458,60.50669768329941,50.391754785950766,6.238572964672475e-07,17.0,60.48,2.4157378735459294,60.48,18.609,19.9014,22.002,0.8024,15.2947,14.6618,0
180151,npp,2850,1319,21.7508506774902,13.7799701690674,100.65128326416,3670176,2851,995,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-05 18:29:22.467757,98.03603926393131,37.084987864587596,32.25534458304756,8.799747206631336e-05,7.0,-37.08,1.357151599901897,-37.52,15.2145,18.5989,20.7178,0.8586,18.2916,18.6754,0
180348,npp,2127,647,14.6236715316772,13.780387878418,100.655685424805,3670176,2132,430,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-06 18:10:30.306906,96.43067215134312,58.0232020816781,48.65581402929764,6.482821092149157e-13,4.0,-58.03,2.2013981571160284,-58.29,19.2686,21.646,24.3306,0.7377,12.7792,10.7885,0
180558,npp,327,3544,14.833083152771,13.7815504074097,100.655014038086,3670176,328,2876,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-07 19:32:06.304880,-78.06931041350433,60.674798200817314,50.50648487514602,2.2798004238446498e-10,17.0,60.65,2.4157378735459294,60.48,18.609,19.9014,22.002,0.8024,13.8711,11.9022,0
180755,npp,2723,2882,18.4380207061768,13.7776718139648,100.655342102051,3670176,2724,2324,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-08 19:13:21.259802,-79.52687913297373,42.10697481554838,36.40388979425736,3.599552005177578e-18,14.0,42.09,1.4867838833500562,41.73,16.4548,18.6257,21.1545,0.8574,15.8429,15.8082,0
180954,npp,2031,2213,18.5352878570557,13.7791700363159,100.652130126953,3670176,2031,1772,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-09 18:54:32.660872,-76.21546659395446,10.396217474292175,9.190441464705081,6.34450580448068e-25,11.0,10.38,1.0,9.8,12.8244,15.2398,16.6442,1.0479,19.2646,19.4223,0
181155,npp,1309,1545,13.8230047225952,13.7812643051147,100.65461730957,3670176,1309,1159,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-10 18:35:44.061904,97.56749721899682,26.98265973447685,23.676647654906468,3.580459839126456e-30,8.0,-26.98,1.1367971201176101,-27.52,14.6611,17.227,19.678,0.927,12.9747,12.8137,0
181350,npp,590,871,14.1736650466919,13.7815380096436,100.657447814941,3670176,589,654,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-11 18:16:53.685379,96.59494044738737,52.246118609953015,44.40873413698722,4.962045363952804e-34,5.0,-52.24,1.847645286154319,-52.59,18.4454,20.4321,22.1488,0.7816,12.5818,11.0777,0
181552,npp,2932,209,26.2344398498535,13.7798252105713,100.651313781738,3670176,2934,104,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-12 17:58:03.310808,96.20256397872555,66.85392549819694,54.469772456557564,6.1527857572363644e-33,1.0,-66.86,3.1865100272627664,-67.08,21.7885,23.7684,26.4215,0.6719,16.743,17.6259,0
181566,npp,1842,3765,23.1749649047852,13.7758150100708,100.656898498535,3670176,1845,3036,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-12 19:38:27.911471,-77.64348371858618,65.02939846763971,53.358889877163726,7.072262593696294e-31,18.0,65.0,2.898275349237888,64.85,17.5627,21.1011,23.175,0.7568,16.6847,17.5386,0
181765,npp,1170,3108,20.5868721008301,13.7762470245361,100.656372070312,3670176,1172,2490,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-13 19:19:42.877313,-78.84393507445782,49.55333030305402,42.34374364916616,4.286720366699562e-31,15.0,49.55,1.7549928774784245,49.145,18.5124,20.469,22.0282,0.7802,16.0363,16.061,0
181964,npp,482,2437,14.6039695739746,13.7822942733765,100.653541564941,3670176,483,1973,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-14 19:00:56.059106,-80.85723913122578,22.67300150215986,19.948554754292783,1.0349342217258611e-29,12.0,22.66,1.0837787002826917,22.08,13.1738,16.3846,20.1528,0.9746,14.3261,14.2336,0
182958,npp,2001,2662,11.1630821228027,13.7796497344971,100.656394958496,3670176,2002,2144,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-03-19 19:07:17.645682,-79.83858677314261,33.369416174037895,29.133061603214326,7.3810679043788e-13,13.0,33.37,1.2365102219381485,32.83,14.7499,17.4851,20.5735,0.9133,10.8563,10.1952,0
186282,npp,2074,1998,14.9317760467529,13.7820415496826,100.654083251953,3670176,2074,1567,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-04-05 18:48:43.422455,89.01609807094009,2.1453972991864094,1.8988755000133317,2.2887570237115264e-12,10.0,-2.1,1.0,-3.14,13.5723,15.9691,18.8222,1.0,14.9318,14.9318,0
189008,npp,1143,3338,17.9087944030762,13.7807159423828,100.652854919434,3670176,1144,2687,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-04-19 19:26:29.826914,-78.2416102562966,55.85497529641323,47.107314624056094,7.884020253873587e-10,16.0,55.85,2.0682789409984763,55.32,17.6444,20.8719,22.495,0.7651,14.5365,13.7021,0
197147,npp,1018,2437,18.0055255889893,13.7761039733887,100.656234741211,3670176,1018,1973,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-06-02 19:01:38.880868,-78.68464006443632,22.65208574471784,19.93275314470215,0.00020665231040744886,12.0,22.66,1.0837787002826917,22.08,13.1738,16.3846,20.1528,0.9746,17.4647,17.5489,0
233029,npp,56,1763,13.6576662063599,13.7799348831177,100.654495239258,3670176,56,1345,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-10-09 18:44:14.033195,98.46656020151005,15.558646927717273,13.734071211563828,4.0721226590622736e-27,9.0,-15.56,1.0442604737599883,-15.84,14.1935,15.7776,17.6769,1.0121,13.939,13.8234,0
233231,npp,2409,1090,18.8037872314453,13.7783622741699,100.65225982666,3670176,2409,801,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-10-10 18:25:23.702384,97.11271392403707,45.52738991649453,39.169203449191514,3.6448940856010716e-21,6.0,-45.52,1.5732132722552272,-45.8,17.1296,19.0425,21.4413,0.8386,15.8174,15.769,0
233650,npp,2946,3324,13.4932489395142,13.7813262939453,100.654769897461,3670176,2949,2672,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-10-12 19:28:09.435996,-78.63131292557543,55.51050997683915,46.851656644056604,7.810708241914674e-16,16.0,55.49,2.0682789409984763,55.32,17.6444,20.8719,22.495,0.7651,12.4016,10.3237,0
237224,npp,2267,1980,19.4525756835938,13.776050567627,100.65258026123,3670176,2267,1549,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-10-30 18:50:40.722475,88.53991575506656,3.2102840441312175,2.8410605690095534,2.69066219608069e-13,10.0,-3.14,1.0,-3.14,13.5723,15.9691,18.8222,1.0,19.4526,19.4526,0
237617,npp,817,639,20.685525894165,13.7811584472656,100.654220581055,3670176,820,422,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-11-01 18:13:00.092565,97.10988737074436,58.205796030757924,48.785897603748936,2.861818947589684e-27,4.0,-58.22,2.2013981571160284,-58.29,19.2686,21.646,24.3306,0.7377,15.5328,15.2605,0
237826,npp,2079,3534,23.5561389923096,13.7766513824463,100.654472351074,3670176,2084,2869,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-11-02 19:34:32.601696,-77.65646947025591,60.459551275305984,50.35950998520515,1.6864888140405006e-26,17.0,60.44,2.4157378735459294,60.48,18.609,19.9014,22.002,0.8024,17.482,18.9017,0
238025,npp,1378,2871,21.1484527587891,13.7765598297119,100.653282165527,3670176,1379,2315,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-11-03 19:15:47.619399,-79.37228392825783,41.706611102312436,36.07731610099652,1.0929174380256725e-32,14.0,41.69,1.4867838833500562,41.73,16.4548,18.6257,21.1545,0.8574,17.6659,18.132,0
238219,npp,677,2203,11.1521682739258,13.7790031433105,100.657363891602,3670176,677,1762,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-11-04 18:56:59.082937,-81.12487077015793,9.806016288929367,8.669903554774002,3.144962850748683e-33,11.0,9.8,1.0,9.8,12.8244,15.2398,16.6442,1.0479,11.8815,11.6858,0
238412,npp,3034,1533,16.7108020782471,13.7811698913574,100.655204772949,3670176,3034,1150,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-11-05 18:38:08.772538,97.22301387328181,27.58801573443699,24.197735560961213,1.2745475284942667e-32,8.0,-27.57,1.184412938166907,-27.52,14.6611,17.227,19.678,0.927,15.5333,15.4906,0
243393,npp,713,1976,17.6892585754395,13.7766151428223,100.655570983887,3670176,713,1545,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-01 18:51:06.546279,92.61429415260773,3.395909424023482,3.0054109928588812,3.342916753109931e-27,10.0,-3.37,1.0,-3.14,13.5723,15.9691,18.8222,1.0,17.6893,17.6893,0
243764,npp,2363,635,25.7716312408447,13.7780532836914,100.652183532715,3670176,2362,418,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-03 18:13:27.723500,96.45825152953064,58.311304282838535,48.86406193851691,4.144591245644463e-34,4.0,-58.32,2.2013981571160284,-58.29,19.2686,21.646,24.3306,0.7377,17.8432,19.0128,0
244148,npp,2952,2870,16.4249229431152,13.7810087203979,100.653831481934,3670176,2952,2314,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-05 19:16:18.851713,-78.82449734287138,41.66346261757455,36.044319086971285,3.290626159271047e-32,14.0,41.66,1.4867838833500562,41.73,16.4548,18.6257,21.1545,0.8574,14.4889,14.0822,0
244515,npp,1565,1533,20.8734283447266,13.7772531509399,100.652976989746,3670176,1564,1150,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-07 18:38:43.597753,97.06042339674056,27.578783268044525,24.191523313115955,2.1529284759642294e-24,8.0,-27.57,1.184412938166907,-27.52,14.6611,17.227,19.678,0.927,19.0478,19.3493,0
244703,npp,851,859,17.3377075195312,13.7784767150879,100.652702331543,3670176,853,647,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-08 18:19:55.085196,97.40961200980676,52.567034893562955,44.65570756750363,1.601664857083634e-17,5.0,-52.59,1.847645286154319,-52.59,18.4454,20.4321,22.1488,0.7816,14.2943,13.5506,0
244905,npp,2106,3754,19.6374225616455,13.7774524688721,100.654968261719,3670176,2105,3029,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-09 19:41:27.620871,-77.45332971747303,64.82087862845435,53.233528418079175,6.949192973439349e-20,18.0,64.8,2.898275349237888,64.85,17.5627,21.1011,23.175,0.7568,15.4641,14.8614,0
245087,npp,1438,3095,16.3889579772949,13.7821960449219,100.651435852051,3670176,1437,2482,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-10 19:22:42.666080,-78.30320084425728,49.17110181183816,42.05030250232264,1.8533188000205847e-12,15.0,49.16,1.7549928774784245,49.145,18.5124,20.469,22.0282,0.7802,13.6443,12.786,0
245274,npp,756,2426,21.8164081573486,13.7757873535156,100.655555725098,3670176,756,1963,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-11 19:03:57.707158,-79.72885981117396,22.08066283165694,19.435386204262525,0.00017971967656454344,12.0,22.08,1.0837787002826917,22.08,13.1738,16.3846,20.1528,0.9746,20.981,21.2631,0
248273,npp,1612,2428,20.1015396118164,13.7763719558716,100.651168823242,3670176,1611,1966,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-27 19:04:20.453101,-78.9173365480041,22.201914218746868,19.541675717095522,2.9379761124569676e-05,12.0,22.19,1.0837787002826917,22.08,13.1738,16.3846,20.1528,0.9746,19.3987,19.5918,0
248459,npp,895,1760,11.2045698165894,13.7810153961182,100.657722473145,3670176,895,1341,196611,3866787,4119,tha_bangkok_87_43,13.77916667,100.65416667,87,43,tha_bangkok,2013-12-28 18:45:31.922341,95.38613150400852,15.771750811834998,13.921959775449068,9.53057656000205e-14,9.0,-15.73,1.0442604737599883,-15.84,14.1935,15.7776,17.6769,1.0121,11.5899,11.3406,0
