gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1590,2208,12.0711002349854,13.8149309158325,100.600326538086,3670176,1590,1767,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-04-23 18:54:49.521363,-79.27645551692393,10.09519692453331,8.926281400443973,1.25896504180837e-28,10.0,10.09,1.0,9.28,14.3482,15.5827,18.3051,1.0353,12.6205,12.4967,0
143043,npp,984,2626,14.9422779083252,13.8099145889282,100.598930358887,3670176,984,2119,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-10-10 19:05:54.754901,-80.3006022859986,31.724652598989675,27.737108387094153,9.575474826714072e-05,12.0,31.76,1.2365102219381485,32.38,15.0089,17.7067,19.1687,0.9111,13.8964,13.6135,0
145229,npp,230,2408,15.8189296722412,13.8142108917236,100.597496032715,3670176,230,1949,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-10-21 18:59:46.854302,-79.3218647322401,21.11103072894353,18.589597771005778,1.60310562514444e-19,11.0,21.14,1.0837787002826917,21.61,15.1895,16.2377,19.1667,0.9935,15.7457,15.7161,0
148741,npp,2562,1074,13.1720180511475,13.8126802444458,100.603546142578,3670176,2564,788,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-11-08 18:22:15.315874,97.61646265172644,46.072006717765625,39.59947844581462,1.1663914036708526e-05,5.0,-46.07,1.5732132722552272,-46.1,19.7095,20.8229,22.5133,0.7747,11.2688,10.2047,0
154213,npp,2243,2412,14.5325365066528,13.8109931945801,100.597221374512,3670176,2243,1952,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-08 18:59:58.103167,-80.65417939882563,21.368772258206846,18.815447548041956,3.252647454229681e-05,11.0,21.35,1.0837787002826917,21.61,15.1895,16.2377,19.1667,0.9935,14.5587,14.438,0
154406,npp,1529,1743,13.3175954818726,13.8119945526123,100.600776672363,3670176,1529,1327,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-09 18:41:07.780888,96.78826979274274,16.662910773514863,14.702883126311836,8.835673956414555e-14,8.0,-16.66,1.0442604737599883,-16.33,14.6272,16.4915,17.4731,0.9782,13.0927,13.0274,0
154607,npp,802,1071,18.4509010314941,13.812068939209,100.60311126709,3670176,804,787,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-10 18:22:17.455436,97.59398311005732,46.14293529338894,39.66169359622952,6.979638908355888e-22,5.0,-46.17,1.5732132722552272,-46.1,19.7095,20.8229,22.5133,0.7747,14.6243,14.2944,0
154819,npp,2022,3960,19.9083709716797,13.8115100860596,100.599479675293,3670176,2023,3147,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-11 19:43:46.392444,-77.27372787910348,68.33697838162107,55.354969852878625,6.6455857019263014e-21,18.0,68.32,3.3166247903554,68.42,18.2214,20.8931,22.0522,0.7721,15.8351,15.3717,0
155011,npp,1343,3304,15.537163734436,13.8105592727661,100.599868774414,3670176,1341,2651,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-12 19:24:59.622647,-78.06106248392862,54.99948554557869,46.477379142640146,9.134180413707738e-29,15.0,54.99,2.0682789409984763,55.09,18.8345,20.4727,22.1952,0.788,13.7458,12.243,0
155191,npp,648,2634,15.0466337203979,13.8121280670166,100.601356506348,3670176,648,2125,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-13 19:06:12.849185,-79.08559996466316,32.122676317489926,28.078602681568178,3.5329336634754046e-33,12.0,32.11,1.2365102219381485,32.38,15.0089,17.7067,19.1687,0.9111,13.9808,13.7086,0
155557,npp,2271,1294,21.2725238800049,13.8141222000122,100.598243713379,3670176,2274,972,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-15 18:28:32.189715,97.10831366790687,38.05428516491828,33.067112372530865,8.977987671990422e-32,6.0,-38.08,1.357151599901897,-37.84,17.7345,19.038,21.0633,0.8474,17.7786,18.0255,0
155739,npp,1535,622,15.5512771606445,13.8119163513184,100.601226806641,3670176,1540,407,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-16 18:09:40.077844,96.46928814754878,58.586673373465956,49.061984690190265,4.79869953602004e-28,3.0,-58.62,2.253202848596432,-58.48,20.3937,22.5765,24.5085,0.7146,13.0142,11.1122,0
155937,npp,2796,3521,15.374439239502,13.8102893829346,100.599563598633,3670176,2794,2857,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-17 19:31:14.352669,-77.9243184806875,60.17820824947708,50.17391665527979,4.168953454074764e-29,16.0,60.16,2.4157378735459294,60.29,20.1968,21.1858,22.9437,0.7615,13.7264,11.7069,0
156115,npp,2106,2856,17.0212421417236,13.8101148605347,100.596649169922,3670176,2105,2303,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-18 19:12:27.559296,-78.96203629617999,41.170694729820546,35.64257078246587,2.2753404738034804e-24,13.0,41.15,1.4276677814245327,41.41,16.3156,18.1809,19.5344,0.8873,15.3198,15.1031,0
156294,npp,1400,2188,15.0654754638672,13.8142919540405,100.599685668945,3670176,1400,1748,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-19 18:53:38.993788,-76.87433661445002,8.95047373338319,7.915763277860732,4.854651456499127e-18,10.0,8.93,1.0,9.28,14.3482,15.5827,18.3051,1.0353,15.6149,15.5966,0
156479,npp,681,1518,12.2507562637329,13.8108339309692,100.602401733398,3670176,681,1138,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-20 18:34:48.662745,97.27444237256599,28.25842682806895,24.776740248211034,1.0608315059868644e-10,7.0,-28.27,1.184412938166907,-27.99,16.3359,18.0723,20.1034,0.8926,11.2169,10.9355,0
156852,npp,1172,3739,19.626012802124,13.8141136169434,100.597236633301,3670176,1174,3019,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2012-12-22 19:37:29.041184,-77.89827194951692,64.53953987959785,53.05850606337519,1.241309691500743e-06,17.0,64.52,2.8345692104261015,64.65,19.0989,21.0507,23.2148,0.7663,15.6294,15.0402,0
169262,npp,1762,3734,17.1774749755859,13.8128223419189,100.601867675781,3670176,1765,3015,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-07 19:37:23.046693,-77.9825194589006,64.44681463829552,52.99989117784523,3.99221139812429e-06,17.0,64.43,2.8345692104261015,64.65,19.0989,21.0507,23.2148,0.7663,14.7656,13.1638,0
169440,npp,1074,3073,16.006872177124002,13.8140268325806,100.598426818848,3670176,1076,2468,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-08 19:18:36.288841,-79.25150233751745,48.51501997739652,41.53919743569358,5.0656738552952164e-15,14.0,48.5,1.7549928774784245,48.92,18.3191,19.4426,20.7493,0.8297,14.1744,13.2814,0
169621,npp,371,2402,15.5361089706421,13.8128185272217,100.597854614258,3670176,371,1943,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-09 18:59:47.756805,-79.81627950259842,20.829595974973998,18.34671345237457,3.746955530978238e-23,11.0,20.82,1.0837787002826917,21.61,15.1895,16.2377,19.1667,0.9935,15.4847,15.4351,0
169799,npp,2726,1733,12.2598257064819,13.8098430633545,100.60279083252,3670176,2726,1317,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-10 18:40:57.446281,97.93318582282636,17.187753018789547,15.163571696580474,9.36642761299237e-30,8.0,-17.21,1.0442604737599883,-16.33,14.6272,16.4915,17.4731,0.9782,12.0798,11.9926,0
169981,npp,1979,1059,19.9726219177246,13.8111352920532,100.599266052246,3670176,1978,778,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-11 18:22:05.354446,97.09968348388016,46.542956385062716,39.98182505673007,1.1593557320306359e-34,5.0,-46.57,1.646109783506203,-46.1,19.7095,20.8229,22.5133,0.7747,15.6155,15.4733,0
170155,npp,1236,391,20.4860782623291,13.8112735748291,100.598022460938,3670176,1238,221,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-12 18:03:13.260436,96.5052101293771,63.490786316622916,52.38256635084189,5.993715240405419e-34,2.0,-63.52,2.7445598364131496,-63.19,21.9735,22.6754,25.4594,0.7114,15.3343,14.5745,0
170168,npp,124,3950,17.6960983276367,13.809666633606,100.600936889648,3670176,122,3142,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-12 19:43:34.305273,-77.14187820443667,68.16852766391494,55.261545757842434,2.2237167685678754e-32,18.0,68.16,3.3166247903554,68.42,18.2214,20.8931,22.0522,0.7721,15.1681,13.6636,0
170350,npp,2513,3293,31.6142921447754,13.8159685134888,100.597846984863,3670176,2516,2640,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-13 19:24:49.323299,-78.83395694507159,54.72877759522901,46.279643030170526,6.449975087021379e-33,15.0,54.71,2.0682789409984763,55.09,18.8345,20.4727,22.1952,0.788,21.5189,24.9114,0
170531,npp,1815,2622,19.3281288146973,13.8105630874634,100.598182678223,3670176,1815,2116,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-14 19:06:00.782083,-79.24973392595614,31.58649826446138,27.623449416666602,1.466194918868418e-31,12.0,31.58,1.2365102219381485,32.38,15.0089,17.7067,19.1687,0.9111,17.4434,17.6093,0
170716,npp,1104,1952,18.4345989227295,13.8135004043579,100.598754882812,3670176,1104,1523,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-15 18:47:10.457707,91.29970299443636,4.788408602244994,4.2375723345678615,3.3983014474560853e-28,9.0,-4.76,1.0,-3.66,14.5995,16.1321,18.0504,1.0,18.4346,18.4346,0
170898,npp,395,1284,16.98459815979,13.8114347457886,100.602416992188,3670176,395,961,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-16 18:28:21.912555,98.20709167994295,38.474764654021726,33.41706486808496,5.012772203530451e-23,6.0,-38.49,1.357151599901897,-37.84,17.7345,19.038,21.0633,0.8474,14.6191,14.3921,0
171079,npp,2745,612,22.8942680358887,13.8135585784912,100.597137451172,3670176,2745,397,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-17 18:09:31.585617,96.55761436406162,58.81999438296333,49.22428960729399,1.9265207749690042e-16,3.0,-58.85,2.253202848596432,-58.48,20.3937,22.5765,24.5085,0.7146,16.2731,16.3591,0
171271,npp,950,3512,21.3231754302979,13.8125925064087,100.597640991211,3670176,951,2850,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.88702625485904,59.97586768500201,50.03256572963306,5.242999411150825e-19,16.0,59.96,2.3545700244418297,60.29,20.1968,21.1858,22.9437,0.7615,16.1904,16.2366,0
171454,npp,258,2849,15.7531795501709,13.8109273910522,100.600303649902,3670176,259,2296,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-19 19:12:22.647096,-78.5001844856995,40.907304835084524,35.427321293393796,3.2498732039248932e-12,13.0,40.89,1.4276677814245327,41.41,16.3156,18.1809,19.5344,0.8873,14.4316,13.9779,0
171638,npp,2638,2181,12.881947517395,13.8151378631592,100.603538513184,3670176,2638,1741,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-01-20 18:53:34.095003,-71.15279562190415,8.68336271913656,7.680067678989268,7.676553467190598e-05,10.0,8.52,1.0,9.28,14.3482,15.5827,18.3051,1.0353,13.4313,13.3361,0
174612,npp,401,2191,16.981315612793,13.8106689453125,100.601928710938,3670176,401,1751,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-02-05 18:53:56.287848,-81.93306407572355,9.120918968483021,8.065689818600546,1.0912664403904141e-09,10.0,9.1,1.0,9.28,14.3482,15.5827,18.3051,1.0353,17.5307,17.58,0
174800,npp,2767,1521,17.2755794525146,13.8097982406616,100.60181427002,3670176,2766,1140,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-02-06 18:35:05.941646,96.37634767366119,28.14273605947403,24.675417372401995,6.158795634680825e-18,7.0,-28.13,1.184412938166907,-27.99,16.3359,18.0723,20.1034,0.8926,15.4594,15.4209,0
175577,npp,1926,2414,19.6504707336426,13.809871673584,100.598289489746,3670176,1926,1954,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-02-10 19:00:18.037668,-80.27725161017017,21.486026057249763,18.916877311516355,1.918980689574659e-33,11.0,21.45,1.0837787002826917,21.61,15.1895,16.2377,19.1667,0.9935,19.2811,19.5227,0
175964,npp,509,1074,20.2011947631836,13.8102769851685,100.599227905273,3670176,508,789,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-02-12 18:22:39.109518,97.07563844282569,46.03441729255108,39.57134669590235,5.4410282302647235e-31,5.0,-46.07,1.5732132722552272,-46.1,19.7095,20.8229,22.5133,0.7747,15.7369,15.6504,0
176155,npp,2853,408,22.328197479248,13.8160858154297,100.598602294922,3670176,2855,233,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-02-13 18:03:48.754269,96.33808243312365,63.17373194305904,52.16796862968795,3.8873175674724914e-27,2.0,-63.2,2.7445598364131496,-63.19,21.9735,22.6754,25.4594,0.7114,16.0055,15.885,0
176359,npp,1074,3309,16.6308937072754,13.8129234313965,100.602638244629,3670176,1076,2656,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-02-14 19:25:26.552229,-78.64641548530074,55.130622594763395,46.56920763665051,8.79834041858149e-28,15.0,55.11,2.0682789409984763,55.09,18.8345,20.4727,22.1952,0.788,14.2746,13.1048,0
176748,npp,2750,1971,16.8347949981689,13.8121252059937,100.60213470459,3670176,2750,1540,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-02-16 18:47:51.160528,90.98313347110184,3.6790680458390814,3.2557917239239584,1.6489191510026213e-17,9.0,-3.66,1.0,-3.66,14.5995,16.1321,18.0504,1.0,16.8348,16.8348,0
177358,npp,2587,3528,18.0850086212158,13.8136110305786,100.602233886719,3670176,2586,2863,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-02-19 19:31:46.428443,-77.91811664960423,60.33368752845356,50.27333208182422,6.640126646478132e-07,16.0,60.31,2.4157378735459294,60.29,20.1968,21.1858,22.9437,0.7615,14.8485,13.7709,0
180151,npp,2846,1310,15.9485216140747,13.8124284744263,100.600891113281,3670176,2845,986,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-05 18:29:20.688478,96.91742898785849,37.457186604761205,32.56595727316854,8.518401731792515e-05,6.0,-37.44,1.357151599901897,-37.84,17.7345,19.038,21.0633,0.8474,13.8556,13.5142,0
180348,npp,2123,639,19.2561378479004,13.8144207000732,100.601722717285,3670176,2122,422,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-06 18:10:30.306906,96.58478527101171,58.21462656333883,48.791454130529,6.084173203542876e-13,3.0,-58.22,2.2013981571160284,-58.48,20.3937,22.5765,24.5085,0.7146,14.6238,13.7595,0
180558,npp,324,3535,15.4958419799805,13.814661026001,100.59716796875,3670176,326,2869,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-07 19:32:06.304880,-78.1984931914946,60.48004922472724,50.37352633722942,2.130063302011324e-10,16.0,60.46,2.4157378735459294,60.29,20.1968,21.1858,22.9437,0.7615,13.7767,11.7994,0
180755,npp,2719,2872,19.7669200897217,13.8135662078857,100.599563598633,3670176,2718,2316,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-08 19:13:19.480527,-78.58016530668478,41.74366694429377,36.10731025758223,3.3985150322969343e-18,13.0,41.73,1.4867838833500562,41.41,16.3156,18.1809,19.5344,0.8873,17.1988,17.5393,0
180954,npp,2027,2205,15.582239151001,13.8149890899658,100.600921630859,3670176,2027,1764,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-09 18:54:32.660872,-77.3618427031726,9.91558854609319,8.766517377171732,6.1038695594152255e-25,10.0,9.92,1.0,9.28,14.3482,15.5827,18.3051,1.0353,16.1316,16.1316,0
181155,npp,1306,1537,15.3364725112915,13.8096332550049,100.601356506348,3670176,1306,1153,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-10 18:35:44.061904,97.91425153908278,27.37727031306841,24.01633764479723,3.4963648569156136e-30,7.0,-27.38,1.1367971201176101,-27.99,16.3359,18.0723,20.1034,0.8926,13.7255,13.69,0
181350,npp,587,862,22.1095485687256,13.8099298477173,100.596229553223,3670176,586,649,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-11 18:16:53.685379,96.73300762483574,52.50282185546751,44.603221552141406,4.920445719835858e-34,4.0,-52.5,1.847645286154319,-52.83,21.1081,22.1369,23.838,0.7287,16.1173,16.1121,0
181765,npp,1166,3098,15.0050678253174,13.8119792938232,100.600524902344,3670176,1164,2484,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-13 19:19:41.098035,-78.57135990551473,49.26730734169374,42.12134964033416,4.319530924618465e-31,14.0,49.25,1.7549928774784245,48.92,18.3191,19.4426,20.7493,0.8297,13.6036,12.4501,0
181964,npp,479,2428,15.539192199707,13.8099975585938,100.601272583008,3670176,478,1965,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-14 19:00:54.279877,-78.71174733596435,22.204866060566296,19.541714656316064,1.0566859068201336e-29,11.0,22.19,1.0837787002826917,21.61,15.1895,16.2377,19.1667,0.9935,15.4876,15.4381,0
182767,npp,2680,3322,17.6078586578369,13.8151378631592,100.601356506348,3670176,2680,2669,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-18 19:26:02.702967,-78.6359520558403,55.463716720801,46.81286254251692,7.513243654504144e-19,15.0,55.44,2.0682789409984763,55.09,18.8345,20.4727,22.1952,0.788,14.7469,13.8746,0
182958,npp,1997,2652,22.1862735748291,13.8146018981934,100.597480773926,3670176,1997,2138,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-03-19 19:07:15.866403,-78.54005032846588,32.92008971086828,28.752625676627535,7.921691714319898e-13,12.0,32.92,1.2365102219381485,32.38,15.0089,17.7067,19.1687,0.9111,19.7548,20.2133,0
186282,npp,2071,1990,14.7511625289917,13.8103046417236,100.603073120117,3670176,2071,1558,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-04-05 18:48:43.422455,94.59802039916015,2.574680397953533,2.2787800232440056,2.163628594454996e-12,9.0,-2.56,1.0,-3.66,14.5995,16.1321,18.0504,1.0,14.7512,14.7512,0
187069,npp,1203,2883,14.6541700363159,13.8112211227417,100.599967956543,3670176,1204,2325,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-04-09 19:13:51.855393,-79.15627700506775,42.12729041891405,36.42412522049267,3.164046805968617e-28,13.0,42.13,1.4867838833500562,41.41,16.3156,18.1809,19.5344,0.8873,13.76,13.0027,0
189008,npp,1140,3330,17.7308311462402,13.8116836547852,100.6015625,3670176,1142,2678,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-04-19 19:26:29.826914,-78.3844269803506,55.650386788983326,46.95777909187843,8.378240020063746e-10,15.0,55.65,2.0682789409984763,55.09,18.8345,20.4727,22.1952,0.788,14.8064,13.9715,0
197147,npp,1014,2428,17.639778137207,13.8135852813721,100.598030090332,3670176,1014,1966,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-06-02 19:01:38.880868,-79.24658640811633,22.172468626310827,19.51580689418048,0.00020374682987886982,11.0,22.19,1.0837787002826917,21.61,15.1895,16.2377,19.1667,0.9935,17.4258,17.5251,0
233231,npp,2405,1082,20.2538356781006,13.8129034042358,100.600280761719,3670176,2406,795,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-10-10 18:25:23.702384,97.34752122841836,45.79758165976736,39.385121426124726,3.776884971274941e-21,5.0,-45.8,1.5732132722552272,-46.1,19.7095,20.8229,22.5133,0.7747,15.7703,15.6912,0
233435,npp,1657,415,19.3069858551025,13.8123540878296,100.600532531738,3670176,1657,237,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-10-11 18:06:31.595818,96.27651351431105,63.04922578559449,52.090318975335336,1.5293725267922804e-13,2.0,-63.06,2.7445598364131496,-63.19,21.9735,22.6754,25.4594,0.7114,14.9047,13.7356,0
233450,npp,558,3969,15.8136730194092,13.8116540908813,100.599449157715,3670176,555,3152,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-10-11 19:46:52.641060,-76.93245761650623,68.48765087797861,55.439577987950436,7.958497921762728e-23,18.0,68.46,3.3985290935932855,68.42,18.2214,20.8931,22.0522,0.7721,14.6375,12.2101,0
233650,npp,2943,3314,18.8943481445312,13.8104887008667,100.596252441406,3670176,2940,2662,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-10-12 19:28:07.656713,-77.95973648935966,55.253679283018144,46.66331117007286,8.220094596975988e-16,15.0,55.24,2.0682789409984763,55.09,18.8345,20.4727,22.1952,0.788,15.3689,14.8883,0
237029,npp,2967,2640,17.8874778747559,13.8156213760376,100.600395202637,3670176,2968,2129,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-10-29 19:09:29.257976,-79.60478802477927,32.39477948981994,28.30707462857624,2.3367478549347212e-05,12.0,32.38,1.2365102219381485,32.38,15.0089,17.7067,19.1687,0.9111,16.2783,16.2968,0
237224,npp,2263,1972,12.491888999939,13.8109426498413,100.6025390625,3670176,2263,1541,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-10-30 18:50:40.722475,93.4502939978478,3.629318561575637,3.211799321019559,2.5629028924029155e-13,9.0,-3.6,1.0,-3.66,14.5995,16.1321,18.0504,1.0,12.4919,12.4919,0
237617,npp,813,630,19.0809116363525,13.8101644515991,100.599082946777,3670176,811,414,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-11-01 18:12:58.313292,96.503751286719,58.4266292642217,48.94212338144789,2.360026082718121e-27,3.0,-58.44,2.253202848596432,-58.48,20.3937,22.5765,24.5085,0.7146,14.5807,13.6343,0
237826,npp,2076,3525,19.0412902832031,13.8097686767578,100.597328186035,3670176,2074,2861,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-11-02 19:34:32.601696,-77.78461844607497,60.26495007457542,50.22618268895279,1.6125985848628046e-26,16.0,60.24,2.4157378735459294,60.29,20.1968,21.1858,22.9437,0.7615,15.2443,14.4991,0
238025,npp,1374,2861,16.274299621582,13.8132209777832,100.598503112793,3670176,1373,2307,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-11-03 19:15:45.840118,-78.42044301536578,41.345762892586215,35.78213356560821,1.061884033849611e-32,13.0,41.33,1.4867838833500562,41.41,16.3156,18.1809,19.5344,0.8873,14.8497,14.4403,0
238219,npp,673,2194,16.7145824432373,13.8157873153687,100.599395751953,3670176,674,1754,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-11-04 18:56:59.082937,-82.60139086154945,9.286389310555773,8.211391945789606,3.103538875180363e-33,10.0,9.28,1.0,9.28,14.3482,15.5827,18.3051,1.0353,17.264,17.3039,0
238412,npp,3031,1524,19.8579807281494,13.8097724914551,100.597694396973,3670176,3031,1143,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-11-05 18:38:08.772538,97.56025219628305,28.007532378581928,24.55834057520882,1.2789430661603798e-32,7.0,-27.99,1.184412938166907,-27.99,16.3359,18.0723,20.1034,0.8926,17.6397,17.726,0
239193,npp,2166,2413,11.6650609970093,13.8099813461304,100.602714538574,3670176,2166,1952,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-11-09 19:03:15.703977,-79.42222821741294,21.39562516587173,18.837636890151533,3.472472041096741e-20,11.0,21.4,1.0837787002826917,21.61,15.1895,16.2377,19.1667,0.9935,11.9129,11.5892,0
239575,npp,713,1071,18.2599124908447,13.8155508041382,100.601905822754,3670176,713,786,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-11-11 18:25:35.099020,97.43044269020285,46.14234794832681,39.65674701496126,0.00023920918219213453,5.0,-46.17,1.5732132722552272,-46.1,19.7095,20.8229,22.5133,0.7747,14.5029,14.1465,0
243206,npp,1400,2635,13.4356184005737,13.8110094070435,100.600631713867,3670176,1400,2125,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-11-30 19:09:53.289513,-79.4862601286053,32.170759540968575,28.117837191046895,4.1412765060405355e-20,12.0,32.16,1.2365102219381485,32.38,15.0089,17.7067,19.1687,0.9111,12.6779,12.2408,0
243393,npp,709,1967,17.1933536529541,13.8125715255737,100.598724365234,3670176,709,1537,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-12-01 18:51:06.546279,96.83653671653717,3.8919358073819517,3.4442616393358763,3.202210059183018e-27,9.0,-3.89,1.0,-3.66,14.5995,16.1321,18.0504,1.0,17.1934,17.1934,0
243578,npp,4,1299,14.9991512298584,13.8152074813843,100.603668212891,3670176,5,975,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-12-02 18:32:18.022576,98.17264127352317,37.868535302241895,32.910456795577105,2.216112224550088e-33,6.0,-37.88,1.357151599901897,-37.84,17.7345,19.038,21.0633,0.8474,13.1561,12.7097,0
244148,npp,2949,2861,16.8536357879639,13.8116445541382,100.597953796387,3670176,2950,2307,196611,3866787,3338,tha_bangkok_74_35,13.8125,100.6,74,35,tha_bangkok,2013-12-05 19:16:18.851713,-79.03651047134457,41.33769558607179,35.77767505534623,3.311435169584449e-32,13.0,41.33,1.4867838833500562,41.41,16.3156,18.1809,19.5344,0.8873,15.2393,14.9543,0
