gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,282,2657,21.4142627716064,13.7745943069458,100.622741699219,3670144,282,2141,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-04-01 19:07:31.665071,-79.03245343984523,33.14163141526348,28.942304678990755,0.0006761934721968073,13.0,33.15,1.2365102219381485,32.65,27.3929,30.8516,35.8287,0.8964,20.0218,19.1948,0
101102,npp,2644,1989,24.8945140838623,13.773416519165,100.623840332031,3670144,2644,1558,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-04-02 18:48:43.096354,101.89569482537344,2.5806225992520746,2.2840664733135663,0.012805721866736864,10.0,-2.62,1.0,-3.37,25.9515,27.6541,31.7448,1.0,24.8945,24.8945,0
102352,npp,2483,2435,25.5075397491455,13.7728452682495,100.62272644043,3670144,2483,1972,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-04-12 19:01:12.373383,-80.35975876535868,22.55744084519967,19.85070027228336,0.00964813125907067,12.0,22.56,1.0837787002826917,21.87,25.5915,29.8396,33.703,0.9268,23.6569,23.6393,0
103686,npp,1595,2212,37.6881942749023,13.7769937515259,100.622482299805,3670176,1595,1772,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-04-23 18:54:49.521363,-77.68960310835685,10.340126020136864,9.142337182902061,1.2300529938986353e-28,11.0,10.32,1.0,9.57,25.7334,27.6251,32.6562,1.001,37.7172,37.7277,0
140142,npp,2798,1967,24.9331226348877,13.7744636535645,100.626625061035,3670144,2798,1537,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-09-25 18:47:15.370804,89.74044786259536,3.947651334895156,3.493578398270624,0.006125594204822397,10.0,-3.89,1.0,-3.37,25.9515,27.6541,31.7448,1.0,24.9331,24.9331,0
143237,npp,287,1962,28.0972118377686,13.7782459259033,100.624641418457,3670176,287,1532,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-10-11 18:47:06.244202,90.43709624436471,4.234096938236324,3.7468847142409136,3.745684524349177e-12,10.0,-4.18,1.0,-3.37,25.9515,27.6541,31.7448,1.0,28.0972,28.0972,0
143430,npp,2629,1294,24.0158004760742,13.7728338241577,100.622467041016,3670176,2629,971,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-10-12 18:28:17.733166,96.92011349747038,38.09925428484298,33.10115651482515,4.5004253631929977e-20,7.0,-38.08,1.357151599901897,-37.68,31.0567,33.9841,37.974,0.8137,20.309,19.5425,0
145229,npp,235,2413,22.2240772247314,13.7750425338745,100.626091003418,3670176,235,1952,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-10-21 18:59:46.854302,-78.57374500060841,21.38097103975032,18.82469992327354,1.5746878760264394e-19,12.0,21.4,1.0837787002826917,21.87,25.5915,29.8396,33.703,0.9268,20.6272,20.5963,0
146194,npp,1727,2637,27.9535007476807,13.7748289108276,100.625350952148,3670144,1726,2127,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-10-26 19:06:05.407521,-78.74790695236783,32.23694011213468,28.17208900717654,0.0349179742234219,13.0,32.25,1.2365102219381485,32.65,27.3929,30.8516,35.8287,0.8964,25.3103,25.0563,0
146385,npp,1024,1969,20.8497257232666,13.7714138031006,100.626594543457,3670144,1023,1538,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-10-27 18:47:16.914128,84.43265243837922,3.9432177012888445,3.4893943252043975,0.08299311269520161,10.0,-3.78,1.0,-3.37,25.9515,27.6541,31.7448,1.0,20.8497,20.8497,0
148741,npp,2567,1078,27.6020450592041,13.7747173309326,100.627082824707,3670176,2567,792,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-11-08 18:22:15.315874,97.31827977450557,45.936638209431905,39.491559755197635,1.1954676607924195e-05,6.0,-45.93,1.5732132722552272,-45.93,32.8508,36.6146,40.2445,0.7553,21.9253,20.8471,0
152628,npp,1663,1302,38.8714561462402,13.7775840759277,100.624717712402,3670144,1666,980,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-11-29 18:28:34.684279,96.7841632462594,37.75750101275132,32.818325628133586,0.19119863447072408,7.0,-37.76,1.357151599901897,-37.68,31.0567,33.9841,37.974,0.8137,31.2552,31.631,0
153371,npp,782,2196,22.2929801940918,13.7769708633423,100.62769317627,3670144,782,1756,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-03 18:53:41.558548,-76.31723742266426,9.43260541924236,8.34105956752218,0.05161446746316198,11.0,9.39,1.0,9.57,25.7334,27.6251,32.6562,1.001,22.3219,22.3164,0
153652,npp,2406,851,36.2558746337891,13.7748899459839,100.624290466309,3670144,2407,643,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-05 18:16:00.911177,96.84555243209032,52.785742565372516,44.820810091538306,0.012213845291749952,5.0,-52.8,1.9513309067639726,-52.72,33.1411,37.641,40.6913,0.7347,26.9442,26.6364,0
154022,npp,2947,3088,31.407844543457,13.774998664856,100.624984741211,3670144,2949,2478,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-07 19:18:46.647267,-78.99467535130809,48.960536941382415,41.885368664412276,0.0027909961996768406,15.0,48.95,1.7549928774784245,49.04,28.9927,31.6681,36.3673,0.8732,27.5058,27.4268,0
154213,npp,2248,2417,21.8866958618164,13.7717781066895,100.625877380371,3670176,2248,1956,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-08 18:59:58.103167,-79.89672267340288,21.632665466452345,19.045204386123892,3.330663922144998e-05,12.0,21.61,1.0837787002826917,21.87,25.5915,29.8396,33.703,0.9268,20.3159,20.2837,0
154406,npp,1534,1747,28.0857982635498,13.7746133804321,100.623115539551,3670176,1534,1331,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-09 18:41:07.780888,95.779065045866,16.45663093990855,14.522018778996982,9.096301292847898e-14,9.0,-16.44,1.0442604737599883,-16.06,27.5197,31.7554,34.649,0.8708,24.14,24.4584,0
154607,npp,807,1075,31.2936820983887,13.7741136550903,100.626670837402,3670176,807,790,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-10 18:22:17.455436,97.29621537774142,46.00767016614088,39.55388601613814,7.163734674358619e-22,6.0,-46.03,1.5732132722552272,-45.93,32.8508,36.6146,40.2445,0.7553,24.2718,23.6353,0
154819,npp,2026,3965,17.7720928192139,13.7765321731567,100.627815246582,3670176,2025,3150,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-11 19:43:46.392444,-77.14663046839576,68.41826078519465,55.40163572360592,6.869385857020723e-21,19.0,68.4,3.3166247903554,68.47,27.2628,30.2792,35.2335,0.9133,23.883,16.2313,0
155011,npp,1348,3310,29.828426361084,13.7731485366821,100.62769317627,3670176,1350,2657,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-12 19:25:01.401927,-78.65261128597216,55.15454467749691,46.591448632926145,1.0862455906483566e-28,16.0,55.14,2.0682789409984763,55.21,29.8906,33.4303,38.0732,0.8272,25.9126,24.6746,0
155191,npp,653,2638,24.6038398742676,13.7738723754883,100.622566223145,3670176,652,2128,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-13 19:06:12.849185,-78.61119135338056,32.3063464200078,28.234619237110813,3.577291401124714e-33,13.0,32.29,1.2365102219381485,32.65,27.3929,30.8516,35.8287,0.8964,22.6013,22.0538,0
155557,npp,2277,1300,24.2300796508789,13.7717332839966,100.62760925293,3670176,2277,976,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-15 18:28:33.968996,97.36491875792363,37.82672079321714,32.87770735987468,8.927405876299192e-32,7.0,-37.84,1.357151599901897,-37.68,31.0567,33.9841,37.974,0.8137,20.4669,19.7169,0
155739,npp,1541,627,31.3825035095215,13.773042678833,100.62508392334,3670176,1542,411,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-16 18:09:41.857124,96.62300648900498,58.47943580151822,48.98633826378929,4.7379177779941285e-28,4.0,-58.51,2.253202848596432,-58.39,33.082,36.2659,40.6165,0.7625,25.4867,23.9303,0
155937,npp,2801,3527,34.4765090942383,13.7746057510376,100.625579833984,3670176,2804,2862,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-17 19:31:16.131897,-78.43724927770776,60.30381055066098,50.25998486947032,4.107881771188791e-29,17.0,60.29,2.4157378735459294,60.39,29.8249,33.1905,37.1246,0.8332,28.1864,28.7255,0
156115,npp,2110,2861,26.3151531219482,13.7780313491821,100.624740600586,3670176,2109,2307,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-18 19:12:27.559296,-78.68777710922281,41.3535741375387,35.7924503186675,2.2209644213042924e-24,14.0,41.33,1.4867838833500562,41.59,28.0548,30.682,34.5056,0.9013,24.717,23.7182,0
156294,npp,1405,2192,34.3500633239746,13.7764577865601,100.621704101562,3670176,1405,1753,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-19 18:53:38.993788,-75.15766244172586,9.207316581953533,8.142489954284375,4.727965270347608e-18,11.0,9.16,1.0,9.57,25.7334,27.6251,32.6562,1.001,34.379,34.3861,0
156479,npp,686,1522,28.9327850341797,13.7737102508545,100.624450683594,3670176,685,1141,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-20 18:34:48.662745,96.71945697458771,28.076947436011974,24.62086464438833,1.029972638158702e-10,8.0,-28.09,1.184412938166907,-27.71,29.0647,30.7505,33.3529,0.8993,26.1193,26.0194,0
156659,npp,3009,847,40.7665557861328,13.7778511047363,100.624565124512,3670144,3012,640,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-21 18:15:58.328732,97.33365182441707,52.87629631517508,44.89153231154129,0.000596136871587143,5.0,-52.91,1.9513309067639726,-52.72,33.1411,37.641,40.6913,0.7347,29.2558,29.9503,0
157034,npp,491,3084,31.8287239074707,13.7747220993042,100.624618530273,3670144,490,2475,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-23 19:18:42.269572,-78.75593371627129,48.84354547188916,41.796288952950746,0.005940108134331293,15.0,48.83,1.7549928774784245,49.04,28.9927,31.6681,36.3673,0.8732,27.7456,27.7943,0
157819,npp,661,402,39.5903816223145,13.7736463546753,100.622261047363,3670144,662,229,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-27 18:03:20.955249,96.21557134008432,63.280903744920934,52.24550225596483,0.2150003849120697,2.0,-63.31,2.7445598364131496,-63.12,30.6095,36.7408,41.2588,0.7527,28.6923,29.7989,0
158016,npp,1939,3305,48.5180168151855,13.7782440185547,100.62345123291,3670144,1941,2652,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-28 19:24:57.015344,-78.85669855775451,55.033421659781844,46.504427204687914,0.22235625477012685,16.0,55.01,2.0682789409984763,55.21,29.8906,33.4303,38.0732,0.8272,34.9489,40.1349,0
158550,npp,2878,1294,41.851318359375,13.7773990631104,100.626274108887,3670144,2877,971,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2012-12-31 18:28:27.826296,96.6769454108199,38.07547572759783,33.0854189928533,0.09149404695884915,7.0,-38.08,1.357151599901897,-37.68,31.0567,33.9841,37.974,0.8137,33.4509,34.0559,0
168369,npp,328,3521,27.0570526123047,13.7725028991699,100.621437072754,3670144,328,2858,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-02 19:31:10.002617,-78.22769068708924,60.174691029593504,50.172869053583874,0.04780230362939544,17.0,60.16,2.4157378735459294,60.39,29.8249,33.1905,37.1246,0.8332,25.1151,22.5437,0
168722,npp,1984,2187,22.605396270752,13.7754926681519,100.626358032227,3670144,1984,1747,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-04 18:53:32.935728,-74.12997035209374,8.932418328099821,7.90000823701519,0.010780022054275877,11.0,8.87,1.0,9.57,25.7334,27.6251,32.6562,1.001,22.6344,22.6291,0
169262,npp,1767,3738,25.4862041473389,13.7729539871216,100.621231079102,3670176,1767,3019,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-07 19:37:23.046693,-77.80641382905657,64.52001720147076,53.046299483889165,4.149553077505804e-06,18.0,64.5,2.8345692104261015,64.74,25.9024,33.0213,37.8424,0.8375,24.9958,21.3437,0
169440,npp,1079,3078,30.3012313842773,13.7748756408691,100.624526977539,3670176,1079,2471,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-08 19:18:36.288841,-78.97299680617289,48.663923620616664,41.65578283736506,5.2570557167479275e-15,15.0,48.65,1.7549928774784245,49.04,28.9927,31.6681,36.3673,0.8732,26.8752,26.4605,0
169621,npp,376,2407,23.29421043396,13.7737998962402,100.62629699707,3670176,376,1947,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-09 18:59:47.756805,-79.05270635649948,21.097120350822436,18.579850349574592,3.867143921011037e-23,12.0,21.08,1.0837787002826917,21.87,25.5915,29.8396,33.703,0.9268,21.6146,21.5881,0
169799,npp,2731,1737,27.037525177002,13.7722959518433,100.625259399414,3670176,2731,1321,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-10 18:40:57.446281,96.96712253489353,16.97544928988301,14.977535176777588,9.533775471427064e-30,9.0,-16.99,1.0442604737599883,-16.06,27.5197,31.7554,34.649,0.8708,23.1362,23.5455,0
169981,npp,1984,1063,33.6894302368164,13.7743330001831,100.62166595459,3670176,1987,782,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-11 18:22:05.354446,96.81207561412062,46.41662413016533,39.88140240265525,1.168878396962087e-34,6.0,-46.44,1.646109783506203,-45.93,32.8508,36.6146,40.2445,0.7553,25.877,25.4447,0
170155,npp,1241,395,37.1784820556641,13.7742109298706,100.62158203125,3670176,1241,224,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-12 18:03:13.260436,96.33743584886535,63.41485218509796,52.33337822286974,5.989840394119182e-34,2.0,-63.45,2.7445598364131496,-63.12,30.6095,36.7408,41.2588,0.7527,27.8135,27.9835,0
170168,npp,129,3955,26.5137786865234,13.7768030166626,100.623443603516,3670176,133,3145,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-12 19:43:36.084546,-77.55257150424886,68.2532864700055,55.310226103298014,2.2422009864316896e-32,19.0,68.24,3.3166247903554,68.47,27.2628,30.2792,35.2335,0.9133,26.5187,24.2151,0
170350,npp,2518,3298,39.3837776184082,13.7765922546387,100.62425994873,3670176,2519,2645,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-13 19:24:49.323299,-78.60372128409624,54.854840370744554,46.37281396570503,6.442720557726789e-33,16.0,54.83,2.0682789409984763,55.21,29.8906,33.4303,38.0732,0.8272,30.5325,32.5789,0
170531,npp,1819,2627,24.2072162628174,13.7780170440674,100.627136230469,3670176,1819,2120,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-14 19:06:00.782083,-78.86335780414286,31.8131021228836,27.816241468387812,1.4500024795302098e-31,13.0,31.8,1.2365102219381485,32.65,27.3929,30.8516,35.8287,0.8964,22.2805,21.6983,0
170716,npp,1109,1958,26.8119945526123,13.7747554779053,100.626678466797,3670176,1109,1528,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-15 18:47:12.236937,100.34352631646836,4.38187929596844,3.8779572138267033,3.324117547543905e-28,10.0,-4.41,1.0,-3.37,25.9515,27.6541,31.7448,1.0,26.812,26.812,0
170898,npp,400,1288,27.6573257446289,13.773829460144,100.625343322754,3670176,402,966,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-16 18:28:21.912555,97.82900710600241,38.31463951462328,33.28407681853959,4.8804815406574975e-23,7.0,-38.32,1.357151599901897,-37.68,31.0567,33.9841,37.974,0.8137,22.9922,22.5057,0
171079,npp,2750,617,35.2646293640137,13.7748012542725,100.628082275391,3670176,2748,401,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-17 18:09:31.585617,96.35848181114416,58.705549687379666,49.14392028330599,1.8512552810757473e-16,4.0,-58.74,2.253202848596432,-58.39,33.082,36.2659,40.6165,0.7625,27.2097,26.8906,0
171271,npp,955,3517,29.773509979248,13.7719602584839,100.624137878418,3670176,954,2854,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-18 19:31:07.637737,-77.6871344404233,60.084467845349906,50.10738363175509,5.049732042108703e-19,17.0,60.07,2.4157378735459294,60.39,29.8249,33.1905,37.1246,0.8332,26.2396,24.807,0
171454,npp,263,2853,29.3824596405029,13.7722225189209,100.62134552002,3670176,263,2300,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-19 19:12:22.647096,-78.14677137969623,41.062805469567465,35.55494278226643,3.1373137800697014e-12,14.0,41.04,1.4276677814245327,41.59,28.0548,30.682,34.5056,0.9013,26.7438,26.4828,0
171638,npp,2643,2186,26.7898120880127,13.7783298492432,100.625091552734,3670176,2644,1746,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-20 18:53:35.874239,-72.9177279630466,8.903301701144526,7.874243722695656,7.410815153507223e-05,11.0,8.81,1.0,9.57,25.7334,27.6251,32.6562,1.001,26.8188,26.8179,0
171820,npp,1939,1517,26.2633228302002,13.7720165252686,100.628005981445,3670144,1939,1137,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-21 18:34:47.320959,98.37538925316315,28.295959124106083,24.80865038399786,0.00770409054690983,8.0,-28.32,1.184412938166907,-27.71,29.0647,30.7505,33.3529,0.8993,23.8655,23.6187,0
171998,npp,1221,842,27.2915496826172,13.7723569869995,100.626182556152,3670144,1222,634,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-22 18:15:56.983989,96.83145299497706,53.02653480706075,45.003735182238145,0.028959484446767027,5.0,-53.05,1.9513309067639726,-52.72,33.1411,37.641,40.6913,0.7347,22.3503,20.0505,0
172193,npp,2476,3739,22.6336421966553,13.7727041244507,100.622413635254,3670144,2474,3019,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-23 19:37:29.466464,-77.49233362277378,64.53884038296844,53.05683004463689,0.02498696684803736,18.0,64.52,2.8345692104261015,64.74,25.9024,33.0213,37.8424,0.8375,23.9894,18.9548,0
172382,npp,1805,3080,27.9344615936279,13.773458480835,100.624237060547,3670144,1804,2472,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-24 19:18:44.466557,-78.53148508730855,48.72594898472002,41.70314675698493,0.0650226435502433,15.0,48.71,1.7549928774784245,49.04,28.9927,31.6681,36.3673,0.8732,25.5266,24.3937,0
172563,npp,1118,2410,28.44455909729,13.7765445709229,100.626243591309,3670144,1118,1950,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-25 18:59:57.690576,-78.24912095603632,21.269493997137804,18.729324018100517,0.12628729211036704,12.0,21.24,1.0837787002826917,21.87,25.5915,29.8396,33.703,0.9268,26.3669,26.3612,0
172748,npp,402,1742,34.3543014526367,13.7741374969482,100.622863769531,3670144,402,1326,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-26 18:41:10.915837,97.91586100689175,16.70962839915934,14.743926092648303,0.22029452770573027,9.0,-16.72,1.0442604737599883,-16.06,27.5197,31.7554,34.649,0.8708,30.1428,29.9173,0
173121,npp,921,3961,25.0860900878906,13.7764377593994,100.628402709961,3670144,921,3148,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-01-28 19:43:51.290951,-77.22418626159252,68.3533043178153,55.36385142319493,0.1481611427496574,19.0,68.33,3.3166247903554,68.47,27.2628,30.2792,35.2335,0.9133,26.0883,22.9112,0
173847,npp,1224,1299,28.9125728607178,13.7716083526611,100.627716064453,3670144,1224,975,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-01 18:28:44.165314,97.644211772975,37.85103502483875,32.896346471800456,0.025535717420107896,7.0,-37.88,1.357151599901897,-37.68,31.0567,33.9841,37.974,0.8137,23.9171,23.5272,0
174421,npp,1098,2863,25.4144458770752,13.7716989517212,100.627555847168,3670144,1097,2308,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-04 19:12:43.072668,-79.19570206329514,41.427120310103255,35.85048988380625,0.0007368130153159837,14.0,41.41,1.4867838833500562,41.59,28.0548,30.682,34.5056,0.9013,24.1112,22.9064,0
174612,npp,406,2195,23.0185241699219,13.7728157043457,100.623970031738,3670176,406,1755,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-05 18:53:56.287848,-80.11441780824573,9.353617233601543,8.271068918372864,1.1304710616331237e-09,11.0,9.34,1.0,9.57,25.7334,27.6251,32.6562,1.001,23.0475,23.0427,0
174800,npp,2772,1526,29.6830101013184,13.7738580703735,100.624244689941,3670176,2772,1145,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-06 18:35:07.720926,97.81914640818073,27.883408801799156,24.45254049611849,6.347660839944856e-18,8.0,-27.9,1.184412938166907,-27.71,29.0647,30.7505,33.3529,0.8993,26.7528,26.694,0
175577,npp,1930,2419,21.8527050018311,13.7772989273071,100.628173828125,3670176,1930,1957,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-10 19:00:18.037668,-79.67649370972107,21.750807014503266,19.14735297592852,1.9292187510794022e-33,12.0,21.72,1.0837787002826917,21.87,25.5915,29.8396,33.703,0.9268,20.2846,20.2522,0
175964,npp,514,1079,32.9064521789551,13.7769260406494,100.623992919922,3670176,516,793,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-12 18:22:40.888798,97.34874651401843,45.87472158926721,39.4439187929697,5.357175109671682e-31,6.0,-45.9,1.5732132722552272,-45.93,32.8508,36.6146,40.2445,0.7553,25.297,24.8534,0
176155,npp,2859,413,26.122522354126,13.7718000411987,100.627639770508,3670176,2858,236,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-13 18:03:48.754269,96.13573484625996,63.07986645462976,52.106785760684296,3.772455641758492e-27,2.0,-63.1,2.7445598364131496,-63.12,30.6095,36.7408,41.2588,0.7527,23.7852,19.6619,0
176359,npp,1079,3313,25.3137512207031,13.7744455337524,100.622779846191,3670176,1079,2661,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-14 19:25:26.552229,-78.41905178385963,55.23221458816112,46.64394266231648,8.591029531316436e-28,16.0,55.21,2.0682789409984763,55.21,29.8906,33.4303,38.0732,0.8272,23.7298,20.9399,0
176748,npp,2755,1976,25.4636402130127,13.7747468948364,100.623794555664,3670176,2755,1546,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-16 18:47:52.939806,94.19243479034766,3.3860276039415576,2.9965297997494686,1.591739101488472e-17,10.0,-3.37,1.0,-3.37,25.9515,27.6541,31.7448,1.0,25.4636,25.4636,0
177358,npp,2592,3532,24.223518371582,13.7739372253418,100.622245788574,3670176,2596,2867,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-19 19:31:46.428443,-77.71965929168032,60.42068952264992,50.33292541785877,6.404556576733103e-07,17.0,60.39,2.4157378735459294,60.39,29.8249,33.1905,37.1246,0.8332,23.9422,20.1828,0
178951,npp,2030,1758,27.5579929351807,13.7718696594238,100.626831054688,3670144,2029,1340,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-27 18:41:47.640048,96.12838002143677,15.869022670399914,14.005545138655897,0.1295756211889619,9.0,-15.84,1.0442604737599883,-16.06,27.5197,31.7554,34.649,0.8708,23.6346,23.9988,0
179148,npp,1316,1087,38.7015991210938,13.7748584747314,100.627601623535,3670144,1317,798,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-02-28 18:22:59.055781,97.7452698853145,45.61268405217576,39.23393693870691,0.08525552238964587,6.0,-45.63,1.5732132722552272,-45.93,32.8508,36.6146,40.2445,0.7553,28.9806,29.2303,0
179346,npp,589,420,42.524600982666,13.7787094116211,100.623573303223,3670144,587,241,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-03-01 18:04:06.908090,96.01268084316968,62.96181318040386,52.02868882228643,0.049052380984143,2.0,-62.96,2.6065528283652384,-63.12,30.6095,36.7408,41.2588,0.7527,29.873,32.0074,0
179359,npp,2548,3974,24.6553573608398,13.7737264633179,100.628173828125,3670144,2550,3155,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-03-01 19:44:29.729308,-77.22037389010708,68.57835738900731,55.485761091619274,0.062651101077441,19.0,68.54,3.3985290935932855,68.47,27.2628,30.2792,35.2335,0.9133,25.9993,22.5178,0
179560,npp,1882,3320,30.6356773376465,13.7775831222534,100.626182556152,3670144,1882,2667,196611,3866755,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-03-02 19:25:44.696568,-78.19216786607666,55.41017130448837,46.77411045598509,0.03760661272338607,16.0,55.39,2.0682789409984763,55.21,29.8906,33.4303,38.0732,0.8272,26.3029,25.3423,0
180151,npp,2851,1315,37.1695442199707,13.7770195007324,100.623329162598,3670176,2852,991,196611,3866787,4208,tha_bangkok_80_44,13.775,100.625,80,44,tha_bangkok,2013-03-05 18:29:22.467757,97.95065083114388,37.24506081649062,32.38894605950868,8.679954527794402e-05,7.0,-37.24,1.357151599901897,-37.68,31.0567,33.9841,37.974,0.8137,30.0012,30.2461,0
