gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,280,2628,16.1154623031616,13.8229026794434,100.425704956055,3670144,280,2121,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-04-01 19:07:31.665071,-79.23373157058178,31.840653045104002,27.83819001475161,0.0007170769334325123,13.0,31.84,1.2365102219381485,31.26,14.5018,19.9826,26.5542,1.1508,19.8686,18.5458,18.5458,0
101102,npp,2641,1960,21.3997344970703,13.8237781524658,100.430046081543,3670144,2641,1530,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-04-02 18:48:43.096354,103.04029132016835,4.265629792719925,3.774958648502669,0.013016568968083578,10.0,-4.3,1.0,-5.135,14.0435,22.9961,30.1005,1.0,21.3997,21.3997,21.109588228892502,0
101728,npp,1027,2185,30.9456443786621,13.8219041824341,100.430526733398,3670144,1027,1745,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-04-07 18:54:57.748185,-79.82643151185432,8.760772245351411,7.7482363021745035,0.15118718287893665,11.0,8.76,1.0,7.94,11.2234,19.579,26.7663,1.1745,34.3627,36.3465,32.9768577001506,0
102352,npp,2480,2406,26.3129291534424,13.8238220214844,100.431518554688,3670144,2480,1946,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-04-12 19:01:10.594103,-78.10846063135476,21.039736509844865,18.52996016064195,0.009541950327091923,12.0,21.03,1.0837787002826917,20.35,13.9906,23.4446,26.795,0.9809,25.6427,25.8095,25.59683012393665,0
103686,npp,1593,2184,31.2158203125,13.8217821121216,100.430557250977,3670176,1593,1744,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-04-23 18:54:49.521363,-77.95309136089634,8.710591121088932,7.704240497303817,1.272579309879799e-28,11.0,8.7,1.0,7.94,11.2234,19.579,26.7663,1.1745,34.6329,36.6638,36.6638,0
121027,npp,1197,2162,12.9673328399658,13.8266639709473,100.426696777344,3670144,1197,1724,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-07-12 18:53:47.573435,-75.67119784962121,7.423696163267581,6.566620295006282,0.001306006893321829,11.0,7.42,1.0,7.94,11.2234,19.579,26.7663,1.1745,16.3844,15.2305,15.201391870674275,0
140142,npp,2795,1938,17.2906093597412,13.8246192932129,100.432159423828,3670144,2795,1509,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-09-25 18:47:15.370804,94.20877372489332,5.588419802160549,4.944765259841952,0.006284432461134576,10.0,-5.57,1.0,-5.135,14.0435,22.9961,30.1005,1.0,17.2906,17.2906,17.15053330222614,0
143237,npp,285,1933,23.2140998840332,13.8218297958374,100.428848266602,3670176,285,1504,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-10-11 18:47:06.244202,93.92891849788276,5.884726426112567,5.206617072111598,3.0922589822012993e-12,10.0,-5.86,1.0,-5.135,14.0435,22.9961,30.1005,1.0,23.2141,23.2141,23.2141,0
146194,npp,1725,2608,28.96875,13.822793006897,100.431747436523,3670144,1724,2106,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-10-26 19:06:05.407521,-78.9437803833028,30.938556307122845,27.067284224338447,0.035257801333452375,13.0,30.95,1.2365102219381485,31.26,14.5018,19.9826,26.5542,1.1508,30.2635,33.3375,32.551678235809696,0
146385,npp,1021,1940,29.1096324920654,13.8215627670288,100.432075500488,3670144,1021,1511,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-10-27 18:47:16.914128,90.48567580274329,5.547600257713141,4.908303202301299,0.08340420338039256,10.0,-5.45,1.0,-5.135,14.0435,22.9961,30.1005,1.0,29.1096,29.1096,27.25069684204608,0
147913,npp,330,163,19.4866580963135,13.826060295105,100.426513671875,3670144,329,78,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-11-04 17:57:02.903418,95.75709724623317,67.67467547665557,54.95391633945099,0.028364761503402423,1.0,-67.65,3.1865100272627664,-67.63,15.7792,20.6962,26.7348,1.1111,22.6165,21.6521,21.019909503643312,0
148741,npp,2563,1049,6.70609283447266,13.8273553848267,100.429389953613,3670176,2565,770,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-11-08 18:22:15.315874,97.50708555271666,46.89710244146829,40.25514939755396,9.452777966844927e-06,6.0,-46.89,1.646109783506203,-46.89,12.3409,23.6203,27.5892,0.9736,12.7208,6.5289,6.5289,0
153371,npp,780,2167,27.0754070281982,13.8227834701538,100.429672241211,3670144,780,1728,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-03 18:53:41.558548,-76.28896845819705,7.7457886944978895,6.851656156097448,0.05147518885401238,11.0,7.71,1.0,7.94,11.2234,19.579,26.7663,1.1745,30.4925,31.8008,30.653526994099035,0
153652,npp,2402,822,11.5408086776733,13.8264150619507,100.430168151855,3670144,2404,612,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-05 18:16:00.911177,96.99746729572745,53.5635023099288,45.40549488283771,0.012099189460664257,5.0,-53.58,1.9513309067639726,-53.5,16.9362,26.9186,32.6015,0.8543,15.1154,9.8591,9.589434676364776,0
154022,npp,2945,3058,26.8765468597412,13.8244256973267,100.431884765625,3670144,2947,2458,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-07 19:18:46.647267,-79.14412258177744,48.067996087521045,41.18620794186837,0.002742253108450167,15.0,48.06,1.7549928774784245,48.15,15.8128,22.9422,26.8765,1.0023,25.2379,26.9396,26.878480982533244,0
154213,npp,2245,2388,20.4368629455566,13.8250722885132,100.430488586426,3670176,2245,1931,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-08 18:59:58.103167,-80.39642306213062,20.107463080019905,17.71594230818809,2.8821815047785743e-05,12.0,20.09,1.0837787002826917,20.35,13.9906,23.4446,26.795,0.9809,20.2208,20.0459,20.0459,0
154406,npp,1531,1719,22.4058074951172,13.8232746124268,100.431976318359,3670176,1531,1305,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-09 18:41:07.780888,96.52753506926622,17.984961142919698,15.860946236659327,7.434479898360786e-14,9.0,-17.98,1.0442604737599883,-17.68,13.0648,21.425,26.8747,1.0733,23.9354,24.0489,24.0489,0
154607,npp,803,1046,11.4754362106323,13.8266191482544,100.430023193359,3670176,805,769,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-10 18:22:17.455436,97.48562526673888,46.96215093127087,40.31252481137308,6.021438005173206e-22,6.0,-46.99,1.646109783506203,-46.89,12.3409,23.6203,27.5892,0.9736,15.6182,11.1722,11.1722,0
155011,npp,1346,3280,16.4069156646729,13.8264245986938,100.431030273438,3670176,1348,2626,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-12 19:25:01.401927,-78.7973868326534,54.39693177894226,46.03146142744407,9.490273382270879e-29,16.0,54.38,1.9513309067639726,54.46,15.7607,22.6344,29.6309,1.016,19.8047,16.6691,16.6691,0
155191,npp,651,2609,20.7557582855225,13.8217258453369,100.428833007812,3670176,650,2107,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-13 19:06:12.849185,-78.79806018627932,31.007536442389394,27.129514155096572,3.327022048357573e-33,13.0,31.0,1.2365102219381485,31.26,14.5018,19.9826,26.5542,1.1508,23.6214,23.8859,23.8859,0
155372,npp,2997,1940,21.6602210998535,13.8231735229492,100.427139282227,3670176,2997,1511,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-14 18:47:24.297531,98.08087083269896,5.420512949398135,4.796511618747237,2.3917931245518627e-33,10.0,-5.45,1.0,-5.135,14.0435,22.9961,30.1005,1.0,21.6602,21.6602,21.6602,0
155557,npp,2273,1271,15.9568214416504,13.825101852417,100.430320739746,3670176,2275,949,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-15 18:28:33.968996,97.62972565864594,38.986337422563565,33.84071671040508,9.382247743824107e-32,7.0,-39.0,1.4276677814245327,-38.83,11.4927,19.8088,28.0566,1.1609,20.298,18.5243,18.5243,0
155739,npp,1536,598,18.1812400817871,13.826099395752,100.430625915527,3670176,1540,385,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-16 18:09:40.077844,96.40160015308088,59.14258172903247,49.451812039422585,5.279523941888994e-28,4.0,-59.18,2.3545700244418297,-59.04,14.2675,20.3142,31.641,1.132,22.0902,20.5816,20.5816,0
155937,npp,2799,3497,30.8920440673828,13.8240127563477,100.429611206055,3670176,2804,2838,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-17 19:31:14.352669,-77.84316851747289,59.64832078843952,49.80816175914429,4.508167356682943e-29,17.0,59.63,2.3545700244418297,59.76,16.4983,24.705,30.8709,0.9308,25.6238,28.7552,28.7552,0
156115,npp,2108,2832,17.9535217285156,13.8265209197998,100.430313110352,3670176,2108,2281,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-18 19:12:27.559296,-78.8435983092385,40.26463643582141,34.898008324333205,2.5674504510821705e-24,14.0,40.25,1.4276677814245327,40.47,11.8539,21.4149,27.7339,1.0738,20.5716,19.2791,19.2791,0
156294,npp,1402,2164,9.51447677612305,13.8276948928833,100.431968688965,3670176,1402,1725,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-19 18:53:38.993788,-75.34029324836638,7.573568243896083,6.699731165605491,5.6764464850158364e-18,11.0,7.54,1.0,7.94,11.2234,19.579,26.7663,1.1745,12.9315,11.175,11.175,0
156479,npp,683,1493,22.9430675506592,13.8215713500977,100.429191589355,3670176,682,1120,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-20 18:34:48.662745,97.06626790334913,29.437558823088597,25.78778855599837,1.2711541329036674e-10,8.0,-29.45,1.184412938166907,-29.12,13.0672,19.4511,24.8735,1.1822,25.9443,27.1244,27.1244,0
156852,npp,1175,3715,10.7620658874512,13.8277492523193,100.429252624512,3670176,1176,3003,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-22 19:37:29.041184,-77.83410592494572,64.09344541140366,52.774671440037935,1.4792284755180117e-06,18.0,64.08,2.7445598364131496,64.19,14.1389,20.0289,29.9539,1.1481,19.6197,12.3564,12.3564,0
157034,npp,489,3054,33.9148712158203,13.8248682022095,100.430923461914,3670144,489,2455,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-23 19:18:42.269572,-78.90415218661649,47.9442812433416,41.09116098016482,0.006129393350276202,15.0,47.93,1.646109783506203,48.15,15.8128,22.9422,26.8765,1.0023,29.6619,33.9944,33.85778879584756,0
157819,npp,656,372,37.7075614929199,13.8246278762817,100.42586517334,3670144,661,209,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-27 18:03:19.176014,96.01233831105301,63.844269320780484,52.60970051868997,0.21534098484223207,2.0,-63.89,2.7445598364131496,-63.67,16.3516,24.2991,32.9009,0.9464,27.8815,35.6855,30.8860052439091,0
158374,npp,529,1936,37.9653816223145,13.8218479156494,100.431266784668,3670144,529,1507,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2012-12-30 18:47:19.928847,97.27627100250643,5.6787726441397455,5.025017861356091,0.1301053301108835,10.0,-5.68,1.0,-5.135,14.0435,22.9961,30.1005,1.0,37.9654,37.9654,35.06562757598071,0
169250,npp,2850,149,23.3434200286865,13.8253498077393,100.428901672363,3670176,2853,71,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-07 17:56:58.443508,96.13284869641686,67.82934923195523,55.054892528833335,9.937963426497654e-17,1.0,-67.88,3.3166247903554,-67.63,15.7792,20.6962,26.7348,1.1111,23.7942,25.9375,25.9375,0
169262,npp,1765,3710,19.0195960998535,13.8266000747681,100.432540893555,3670176,1767,2999,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-07 19:37:23.046693,-77.91886596076267,63.995421284025504,52.71209328922183,3.2568126173890514e-06,18.0,63.98,2.7445598364131496,64.19,14.1389,20.0289,29.9539,1.1481,22.6283,21.8373,21.8373,0
169440,npp,1077,3048,16.8070087432861,13.8259181976318,100.428337097168,3670176,1078,2451,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-08 19:18:36.288841,-79.13204979360037,47.748391671079446,40.93688514009729,4.2812798494372014e-15,15.0,47.74,1.646109783506203,48.15,15.8128,22.9422,26.8765,1.0023,19.269,16.8464,16.8464,0
169621,npp,373,2378,7.62968826293945,13.8267450332642,100.432235717773,3670176,374,1922,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-09 18:59:47.756805,-79.49200588605399,19.570877480946926,17.248481176440563,3.27511850950032e-23,12.0,19.56,1.0837787002826917,20.35,13.9906,23.4446,26.795,0.9809,8.4037,7.4837,7.4837,0
169799,npp,2728,1708,34.0802383422852,13.8223457336426,100.426086425781,3670176,2728,1296,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-10 18:40:57.446281,97.59633700634085,18.564562363930037,16.368801031932044,8.50446024537572e-30,9.0,-18.59,1.0442604737599883,-17.68,13.0648,21.425,26.8747,1.0733,35.115,36.5794,36.5794,0
169981,npp,1980,1034,14.4123830795288,13.8261833190918,100.426704406738,3670176,1979,760,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-11 18:22:05.354446,97.00925119469977,47.35200862037722,40.62288222594395,1.1104897741972928e-34,6.0,-47.38,1.646109783506203,-46.89,12.3409,23.6203,27.5892,0.9736,17.4024,14.0315,14.0315,0
170155,npp,1237,367,38.398509979248,13.8232393264771,100.428527832031,3670176,1238,204,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-12 18:03:13.260436,96.43075626738381,63.953927207647546,52.68092275155017,6.031285662137019e-34,2.0,-63.99,2.7445598364131496,-63.67,16.3516,24.2991,32.9009,0.9464,28.1333,36.3394,36.3394,0
170168,npp,127,3925,24.190092086792,13.8264274597168,100.427543640137,3670176,133,3130,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-12 19:43:34.305273,-77.0897158096429,67.76796794750936,55.02879670218678,2.095723244162949e-32,19.0,67.76,3.3166247903554,67.99,14.8718,22.0189,28.8858,1.0444,23.6507,25.2636,25.2636,0
170350,npp,2517,3269,29.5616073608398,13.8220539093018,100.429237365723,3670176,2518,2613,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-13 19:24:49.323299,-78.69781931362151,54.101848096994686,45.81435536058754,6.40125773805232e-33,16.0,54.08,1.9513309067639726,54.46,15.7607,22.6344,29.6309,1.016,26.546,30.0339,30.0339,0
170531,npp,1817,2597,8.36337089538574,13.8265695571899,100.42724609375,3670176,1817,2099,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-14 19:06:00.782083,-79.06051516822751,30.46243470498359,26.665226442335236,1.5267621181685076e-31,13.0,30.45,1.184412938166907,31.26,14.5018,19.9826,26.5542,1.1508,13.186,9.6246,9.6246,0
170716,npp,1106,1929,17.3003711700439,13.8252172470093,100.43204498291,3670176,1106,1500,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-15 18:47:12.236937,101.56108859664616,6.0655818128557,5.36698841981795,3.7037251853848574e-28,10.0,-6.09,1.0,-5.135,14.0435,22.9961,30.1005,1.0,17.3004,17.3004,17.3004,0
170898,npp,396,1259,9.58944129943848,13.8279285430908,100.431755065918,3670176,396,939,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-16 18:28:21.912555,98.08573466940278,39.44389976235615,34.21997156137987,5.718193273344133e-23,7.0,-39.45,1.4276677814245327,-38.83,11.4927,19.8088,28.0566,1.1609,15.838,11.1324,11.1324,0
171079,npp,2746,588,21.7630634307861,13.8263893127441,100.427848815918,3670176,2746,376,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-17 18:09:31.585617,96.48203059782182,59.3667321069948,49.60636747511736,2.264173953446036e-16,4.0,-59.4,2.3545700244418297,-59.04,14.2675,20.3142,31.641,1.132,23.6114,24.6363,24.6363,0
171271,npp,953,3488,20.9072456359863,13.8261575698853,100.426284790039,3670176,953,2829,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-18 19:31:07.637737,-77.80226493074709,59.43805375286294,49.66016518352564,6.070823554922156e-19,17.0,59.42,2.3545700244418297,59.76,16.4983,24.705,30.8709,0.9308,21.3832,19.461,19.461,0
171454,npp,260,2824,6.35566234588623,13.8277273178101,100.428321838379,3670176,261,2275,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-19 19:12:22.647096,-78.35991652495596,39.965405929696104,34.65222818319656,3.860537303139201e-12,14.0,39.94,1.4276677814245327,40.47,11.8539,21.4149,27.7339,1.0738,12.4479,6.8249,6.8249,0
171638,npp,2641,2157,22.8216896057129,13.8237371444702,100.427627563477,3670176,2641,1719,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-20 18:53:35.874239,-72.05984393351112,7.223221253603435,6.3902764750763525,9.141420218696174e-05,11.0,7.13,1.0,7.94,11.2234,19.579,26.7663,1.1745,26.2387,26.8047,26.8047,0
171820,npp,1935,1487,17.9326953887939,13.8250312805176,100.43221282959,3670144,1934,1115,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-21 18:34:45.541679,96.854424101284,29.727832875567923,26.03595202817782,0.007881296269181862,8.0,-29.73,1.184412938166907,-29.12,13.0672,19.4511,24.8735,1.1822,21.7141,21.2009,21.025242587906106,0
171998,npp,1217,813,21.4295444488525,13.824315071106,100.430130004883,3670144,1220,601,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-22 18:15:56.983989,96.98320533821958,53.806265482027435,45.588485046334576,0.029213300727212968,5.0,-53.83,1.9513309067639726,-53.5,16.9362,26.9186,32.6015,0.8543,20.1831,18.3069,17.655797360383634,0
172182,npp,486,151,20.0487518310547,13.8269596099854,100.427604675293,3670144,487,72,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-23 17:57:04.863824,95.8907762075149,67.8121627069971,55.04315528236051,0.060830703168977214,1.0,-67.84,3.3166247903554,-67.63,15.7792,20.6962,26.7348,1.1111,22.8009,22.2767,20.920912382130936,0
172193,npp,2474,3710,11.8488788604736,13.8282651901245,100.426933288574,3670144,2474,3000,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-23 19:37:29.466464,-77.60335123820386,63.995416536865,52.71071682713584,0.025316692621655625,18.0,63.98,2.7445598364131496,64.19,14.1389,20.0289,29.9539,1.1481,20.0156,13.6043,13.040044507399635,0
172382,npp,1803,3050,22.0754871368408,13.8236618041992,100.428718566895,3670144,1802,2452,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-24 19:18:44.466557,-78.67171783341064,47.81544453083866,40.98857150614134,0.06542977403710565,15.0,47.8,1.646109783506203,48.15,15.8128,22.9422,26.8765,1.0023,22.4695,22.1273,20.669008826987245,0
172563,npp,1116,2381,24.7815589904785,13.8233470916748,100.430641174316,3670144,1116,1925,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-25 18:59:57.690576,-78.46488323292616,19.743081161419568,17.398215531572223,0.12672899843605634,12.0,19.72,1.0837787002826917,20.35,13.9906,23.4446,26.795,0.9809,24.2297,24.3074,21.482878862585668,0
172748,npp,399,1713,34.3371810913086,13.8213109970093,100.431198120117,3670144,398,1299,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-26 18:41:09.136600,96.84217759341225,18.28559413813716,16.124131165622337,0.2206988129475672,9.0,-18.31,1.0442604737599883,-17.68,13.0648,21.425,26.8747,1.0733,35.361,36.8552,31.936290595952368,0
173121,npp,920,3932,17.2864589691162,13.8263826370239,100.432106018066,3670144,920,3133,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-28 19:43:51.290951,-77.29881326142576,67.88616148740124,55.09363541827912,0.14833155797881095,19.0,67.87,3.3166247903554,67.99,14.8718,22.0189,28.8858,1.0444,21.5692,18.0536,14.747603534888277,0
173482,npp,2643,2606,14.5018291473389,13.8286304473877,100.426391601562,3670144,2644,2105,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-01-30 19:06:21.288373,-80.02069500931916,30.883284493539026,27.02293876934402,0.08055017700337676,13.0,30.86,1.2365102219381485,31.26,14.5018,19.9826,26.5542,1.1508,18.5637,16.6888,14.893507049087102,0
174421,npp,1095,2833,9.83746242523193,13.828540802002,100.427940368652,3670144,1096,2283,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-04 19:12:43.072668,-79.44746401413076,40.304192898321666,34.92845954560809,0.0007062103907593224,14.0,40.28,1.4276677814245327,40.47,11.8539,21.4149,27.7339,1.0738,14.8868,10.5638,10.5638,0
174612,npp,403,2166,16.1340408325195,13.8251037597656,100.427070617676,3670176,403,1727,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-05 18:53:56.287848,-81.35548857705453,7.669150390042231,6.783724339965573,9.120354422903889e-10,11.0,7.65,1.0,7.94,11.2234,19.579,26.7663,1.1745,19.5511,18.9499,18.9499,0
174800,npp,2768,1496,9.3978157043457,13.8268623352051,100.42985534668,3670176,2770,1122,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-06 18:35:05.941646,96.30959488919493,29.320440533593466,25.685448069912088,5.237128691584427e-18,8.0,-29.31,1.184412938166907,-29.12,13.0672,19.4511,24.8735,1.1822,14.5081,11.1106,11.1106,0
175388,npp,2616,3058,19.0733070373535,13.8246183395386,100.427528381348,3670176,2616,2458,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-09 19:19:04.833069,-78.64777062717228,48.07466634140924,41.18971668532209,1.9464998283883077e-30,15.0,48.06,1.7549928774784245,48.15,15.8128,22.9422,26.8765,1.0023,20.7915,19.1181,19.1181,0
175577,npp,1928,2390,27.5017147064209,13.8241844177246,100.431282043457,3670176,1928,1933,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-10 19:00:18.037668,-80.00051135601244,20.225008982299702,17.81787379371615,1.8313520934057994e-33,12.0,20.19,1.0837787002826917,20.35,13.9906,23.4446,26.795,0.9809,26.7395,26.9756,26.9756,0
175772,npp,1226,1722,24.0729808807373,13.823468208313,100.431709289551,3670176,1226,1307,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-11 18:41:29.463846,97.13751634019539,17.79363701560588,15.692615758246141,4.8496988214930036e-33,9.0,-17.82,1.0442604737599883,-17.68,13.0648,21.425,26.8747,1.0733,25.5319,25.8383,25.8383,0
175964,npp,510,1050,17.9735507965088,13.8255414962769,100.432350158691,3670176,509,771,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-12 18:22:39.109518,96.99404694323269,46.82734250337888,40.20172356876619,5.711226217848385e-31,6.0,-46.86,1.646109783506203,-46.89,12.3409,23.6203,27.5892,0.9736,19.5657,17.4986,17.4986,0
176155,npp,2854,384,12.5703802108765,13.8277730941772,100.432022094727,3670176,2855,215,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-13 18:03:48.754269,96.26659917220726,63.63410491118919,52.46638427072682,4.2641224974231955e-27,2.0,-63.66,2.7445598364131496,-63.67,16.3516,24.2991,32.9009,0.9464,18.7226,11.8963,11.8963,0
176359,npp,1077,3284,21.7329750061035,13.825291633606,100.431900024414,3670176,1078,2630,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-14 19:25:26.552229,-78.54821600406095,54.499762480100465,46.10318869567194,9.452707857136973e-28,16.0,54.48,2.0682789409984763,54.46,15.7607,22.6344,29.6309,1.016,22.5602,22.0802,22.0802,0
176554,npp,378,2614,23.1586265563965,13.8237075805664,100.427795410156,3670176,378,2111,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-15 19:06:39.747067,-79.01052356286836,31.231898888727017,27.317856218630286,2.696663447724765e-23,13.0,31.22,1.2365102219381485,31.26,14.5018,19.9826,26.5542,1.1508,25.5647,26.6511,26.6511,0
176748,npp,2752,1946,17.6719207763672,13.8252735137939,100.429664611816,3670176,2752,1517,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-16 18:47:51.160528,91.93481120037775,5.12843328312462,4.537768059724796,1.9163703049893975e-17,10.0,-5.11,1.0,-5.135,14.0435,22.9961,30.1005,1.0,17.6719,17.6719,17.6719,0
177358,npp,2590,3504,16.7962532043457,13.827054977417,100.433212280273,3670176,2588,2842,196611,3866787,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-19 19:31:46.428443,-77.83689449822091,59.81008466028185,49.9129160496675,7.871365051065119e-07,17.0,59.78,2.3545700244418297,59.76,16.4983,24.705,30.8709,0.9308,19.6372,15.6344,15.6344,0
178951,npp,2027,1729,30.6035308837891,13.8215522766113,100.429748535156,3670144,2026,1314,196611,3866755,3009,tha_bangkok_33_32,13.825,100.42916667,33,32,tha_bangkok,2013-02-27 18:41:47.640048,96.87947067775114,17.45275336125974,15.393858904573921,0.129495316217647,9.0,-17.43,1.0442604737599883,-17.68,13.0648,21.425,26.8747,1.0733,31.7856,32.8477,29.961523494490493,0
