lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.717,0.757,0.723
2,0.588,0.652,0.595
3,0.501,0.564,0.505
4,0.45,0.49,0.45
5,0.41,0.428,0.407
6,0.381,0.378,0.376
7,0.341,0.337,0.336
8,0.326,0.303,0.321
9,0.295,0.277,0.288
10,0.292,0.256,0.283
11,0.281,0.24,0.271
12,0.265,0.227,0.255
13,0.232,0.218,0.222
14,0.209,0.21,0.198
15,0.202,0.204,0.191
16,0.222,0.199,0.211
17,0.206,0.195,0.196
18,0.181,0.191,0.172
19,0.169,0.187,0.161
20,0.168,0.183,0.161
21,0.169,0.178,0.163
22,0.156,0.173,0.152
23,0.135,0.167,0.133
24,0.117,0.161,0.119
25,0.11,0.154,0.116
26,0.103,0.142,0.113
27,0.131,0.134,0.146
28,0.139,0.127,0.158
29,0.151,0.121,0.172
30,0.153,0.115,0.174
31,0.151,0.109,0.17
32,0.141,0.103,0.158
33,0.113,0.098,0.126
34,0.092,0.094,0.102
35,0.072,0.09,0.079
36,0.065,0.086,0.07
37,0.061,0.081,0.063
38,0.071,0.076,0.071
39,0.063,0.071,0.06
40,0.05,0.067,0.046
41,0.038,0.063,0.033
42,0.039,0.059,0.034
43,0.06,0.054,0.055
44,0.064,0.05,0.059
45,0.062,0.046,0.058
46,0.04,0.042,0.037
47,0.028,0.038,0.026
48,0.035,0.035,0.033
49,0.044,0.033,0.042
50,0.052,0.032,0.051
51,0.058,0.033,0.059
52,0.058,0.036,0.06
53,0.053,0.04,0.057
54,0.035,0.043,0.042
55,0.031,0.046,0.041
56,0.027,0.049,0.041
57,0.015,0.051,0.033
58,0.021,0.051,0.042
59,0.037,0.052,0.061
60,0.04,0.051,0.064
61,0.063,0.05,0.086
62,0.054,0.049,0.074
63,0.049,0.047,0.066
64,0.049,0.045,0.062
65,0.053,0.042,0.064
66,0.059,0.04,0.067
67,0.068,0.037,0.074
68,0.063,0.034,0.067
69,0.054,0.031,0.055
70,0.053,0.027,0.053
71,0.042,0.024,0.042
72,0.015,0.021,0.014
73,0.016,0.019,0.014
74,-0.007,0.017,-0.008
75,-0.022,0.015,-0.023
76,-0.026,0.013,-0.027
77,-0.019,0.01,-0.02
78,-0.02,0.008,-0.021
79,-0.012,0.006,-0.013
80,-0.001,0.005,-0.002
81,0.006,0.004,0.005
82,0.011,0.004,0.01
83,0.03,0.006,0.031
84,0.033,0.009,0.036
85,0.018,0.012,0.022
86,0.024,0.015,0.031
87,0.026,0.018,0.035
88,0.029,0.021,0.04
89,0.036,0.024,0.048
90,0.035,0.027,0.047
91,0.034,0.029,0.044
92,0.028,0.031,0.036
93,0.025,0.033,0.03
94,0.02,0.034,0.024
95,0.02,0.035,0.021
96,0.031,0.034,0.031
97,0.033,0.033,0.031
98,0.037,0.032,0.034
99,0.042,0.03,0.036
100,0.036,0.028,0.028
101,0.029,0.027,0.02
102,0.023,0.025,0.015
103,0.025,0.024,0.018
104,0.021,0.024,0.014
105,0.022,0.024,0.015
106,0.017,0.025,0.01
107,0.017,0.025,0.012
108,0.019,0.026,0.015
109,0.019,0.026,0.016
110,0.027,0.025,0.026
111,0.025,0.025,0.027
112,0.037,0.025,0.039
113,0.041,0.025,0.045
114,0.036,0.025,0.041
115,0.022,0.025,0.029
116,0.01,0.026,0.019
117,0.014,0.026,0.024
118,0.025,0.027,0.036
119,0.028,0.027,0.039
120,0.03,0.028,0.042
121,0.031,0.028,0.042
122,0.033,0.028,0.043
123,0.027,0.027,0.035
124,0.034,0.026,0.039
125,0.027,0.023,0.032
126,0.019,0.021,0.023
127,0.012,0.019,0.015
128,0.007,0.016,0.008
129,0.006,0.013,0.007
130,0.009,0.01,0.011
131,0.018,0.007,0.02
132,0.022,0.005,0.025
133,0.015,0.003,0.019
134,0.009,0.001,0.013
135,0.008,-0.001,0.012
136,-0.003,-0.003,0.001
137,-0.017,-0.005,-0.012
138,-0.026,-0.007,-0.02
139,-0.03,-0.01,-0.024
140,-0.029,-0.013,-0.021
141,-0.023,-0.015,-0.014
142,-0.021,-0.017,-0.011
143,-0.019,-0.019,-0.007
144,-0.016,-0.021,-0.003
145,-0.014,-0.023,-0.0
146,-0.019,-0.026,-0.005
147,-0.017,-0.028,-0.003
148,-0.015,-0.031,-0.001
149,-0.025,-0.033,-0.011
150,-0.027,-0.035,-0.014
151,-0.027,-0.037,-0.016
152,-0.031,-0.038,-0.022
153,-0.035,-0.039,-0.028
154,-0.043,-0.039,-0.036
155,-0.047,-0.039,-0.042
156,-0.047,-0.039,-0.043
157,-0.049,-0.038,-0.046
158,-0.045,-0.037,-0.044
159,-0.042,-0.036,-0.042
160,-0.047,-0.034,-0.047
161,-0.041,-0.032,-0.041
162,-0.031,-0.028,-0.031
163,-0.023,-0.024,-0.024
164,-0.022,-0.019,-0.022
165,-0.016,-0.014,-0.016
166,-0.012,-0.007,-0.01
167,0.002,-0.001,0.005
168,0.011,0.006,0.017
169,0.02,0.012,0.027
170,0.02,0.018,0.029
171,0.023,0.023,0.033
172,0.023,0.028,0.035
173,0.028,0.032,0.041
174,0.037,0.034,0.051
175,0.042,0.036,0.056
176,0.046,0.037,0.06
177,0.05,0.038,0.062
178,0.051,0.038,0.062
179,0.052,0.038,0.061
180,0.049,0.038,0.057
181,0.045,0.037,0.051
182,0.039,0.037,0.043
183,0.032,0.036,0.036
184,0.027,0.036,0.029
185,0.022,0.035,0.023
186,0.02,0.035,0.02
187,0.018,0.035,0.018
188,0.016,0.035,0.015
189,0.018,0.035,0.015
190,0.026,0.036,0.022
191,0.029,0.037,0.025
192,0.035,0.038,0.032
193,0.04,0.039,0.037
194,0.047,0.04,0.045
195,0.051,0.041,0.049
196,0.054,0.042,0.054
197,0.065,0.043,0.068
198,0.068,0.044,0.075
199,0.06,0.045,0.069
200,0.052,0.046,0.063
201,0.043,0.047,0.056
202,0.04,0.047,0.055
203,0.044,0.048,0.061
204,0.049,0.048,0.067
205,0.046,0.047,0.064
206,0.038,0.047,0.055
207,0.035,0.045,0.05
208,0.038,0.044,0.05
209,0.037,0.043,0.047
210,0.039,0.041,0.047
211,0.041,0.041,0.046
212,0.038,0.04,0.041
213,0.037,0.039,0.038
214,0.034,0.039,0.033
215,0.036,0.038,0.035
216,0.037,0.038,0.035
217,0.042,0.039,0.038
218,0.046,0.04,0.04
219,0.049,0.04,0.042
220,0.05,0.041,0.041
221,0.048,0.042,0.039
222,0.043,0.043,0.033
223,0.039,0.044,0.028
224,0.039,0.043,0.029
225,0.043,0.042,0.033
226,0.036,0.041,0.029
227,0.034,0.04,0.029
228,0.042,0.039,0.041
229,0.043,0.038,0.044
230,0.037,0.037,0.041
231,0.037,0.035,0.044
232,0.033,0.034,0.044
233,0.03,0.033,0.044
234,0.024,0.031,0.041
235,0.027,0.029,0.045
236,0.036,0.027,0.053
237,0.037,0.025,0.052
238,0.033,0.023,0.046
239,0.021,0.023,0.031
240,0.008,0.022,0.017
241,0.014,0.021,0.021
242,0.019,0.02,0.024
243,0.012,0.018,0.015
244,0.007,0.016,0.009
245,0.011,0.014,0.012
246,0.011,0.012,0.012
247,0.021,0.011,0.021
248,0.025,0.009,0.025
249,0.025,0.008,0.024
250,0.01,0.008,0.009
251,0.004,0.009,0.002
252,-0.0,0.01,-0.002
253,0.007,0.011,0.004
254,0.011,0.012,0.007
255,0.008,0.013,0.006
256,0.008,0.013,0.008
257,0.014,0.014,0.018
258,0.02,0.013,0.026
259,0.004,0.013,0.012
260,0.004,0.013,0.014
261,-0.008,0.012,0.005
262,-0.014,0.012,0.002
263,0.009,0.01,0.027
264,0.026,0.007,0.046
265,0.037,0.005,0.058
266,0.035,0.003,0.055
267,0.02,0.001,0.039
268,0.015,-0.001,0.03
269,0.001,-0.003,0.013
270,0.003,-0.004,0.012
271,0.001,-0.006,0.007
272,-0.017,-0.007,-0.012
273,-0.039,-0.008,-0.036
274,-0.038,-0.01,-0.036
275,-0.036,-0.012,-0.035
276,-0.029,-0.013,-0.029
277,-0.018,-0.014,-0.018
278,-0.016,-0.015,-0.017
279,-0.028,-0.016,-0.029
280,-0.012,-0.018,-0.015
281,-0.005,-0.019,-0.01
282,-0.0,-0.02,-0.006
283,-0.02,-0.02,-0.026
284,-0.023,-0.021,-0.028
285,-0.014,-0.021,-0.018
286,-0.006,-0.021,-0.008
287,-0.002,-0.02,-0.001
288,-0.011,-0.019,-0.008
289,-0.012,-0.017,-0.006
290,-0.017,-0.015,-0.007
291,-0.022,-0.014,-0.009
292,-0.018,-0.014,-0.002
293,-0.02,-0.014,-0.003
294,-0.028,-0.014,-0.009
295,-0.027,-0.015,-0.008
296,-0.04,-0.016,-0.022
297,-0.022,-0.018,-0.007
298,-0.02,-0.02,-0.008
299,-0.017,-0.021,-0.008
300,-0.016,-0.021,-0.01
301,-0.005,-0.02,-0.001
302,0.0,-0.02,0.004
303,0.009,-0.019,0.012
304,-0.019,-0.018,-0.016
305,-0.019,-0.015,-0.017
306,-0.032,-0.013,-0.03
307,-0.019,-0.013,-0.016
308,-0.015,-0.013,-0.012
309,-0.003,-0.012,-0.002
310,-0.008,-0.012,-0.007
311,-0.019,-0.011,-0.02
312,-0.025,-0.011,-0.027
313,-0.038,-0.01,-0.041
314,-0.014,-0.009,-0.017
315,0.004,-0.008,0.003
316,0.003,-0.006,0.004
317,-0.001,-0.005,0.005
318,0.008,-0.004,0.015
319,0.018,-0.003,0.028
320,0.014,-0.001,0.026
321,0.011,0.002,0.026
322,0.0,0.004,0.018
323,-0.018,0.006,0.002
324,-0.009,0.008,0.011
325,-0.001,0.009,0.018
326,-0.009,0.01,0.007
327,-0.006,0.01,0.006
328,-0.005,0.01,0.003
329,0.01,0.008,0.014
330,0.034,0.007,0.032
331,0.041,0.006,0.037
332,0.026,0.006,0.021
333,0.031,0.005,0.025
334,0.004,0.004,-0.002
335,0.002,0.003,-0.003
336,-0.001,0.002,-0.005
337,-0.006,0.001,-0.01
338,-0.006,0.001,-0.009
339,-0.019,0.0,-0.021
340,-0.021,-0.001,-0.024
341,0.008,-0.002,0.003
342,-0.013,-0.003,-0.019
343,-0.024,-0.004,-0.029
344,-0.032,-0.005,-0.034
345,-0.007,-0.007,-0.007
346,0.008,-0.009,0.011
347,-0.006,-0.012,0.0
348,-0.007,-0.015,0.003
349,-0.001,-0.017,0.012
350,-0.005,-0.02,0.011
351,-0.012,-0.023,0.009
352,-0.011,-0.024,0.014
353,-0.014,-0.025,0.013
354,-0.018,-0.026,0.012
355,-0.039,-0.027,-0.01
356,-0.031,-0.028,-0.004
357,-0.035,-0.03,-0.012
358,-0.042,-0.032,-0.022
359,-0.057,-0.034,-0.041
360,-0.048,-0.036,-0.034
361,-0.035,-0.037,-0.023
362,-0.023,-0.038,-0.013
363,-0.031,-0.039,-0.021
364,-0.046,-0.039,-0.036
365,-0.054,-0.038,-0.044
366,-0.051,-0.037,-0.041
367,-0.05,-0.037,-0.04
368,-0.026,-0.036,-0.015
369,-0.026,-0.034,-0.016
370,-0.026,-0.031,-0.017
371,-0.026,-0.029,-0.016
372,-0.023,-0.027,-0.014
373,-0.001,-0.026,0.008
374,-0.022,-0.024,-0.011
375,-0.034,-0.023,-0.02
376,-0.028,-0.022,-0.011
377,-0.029,-0.022,-0.011
378,-0.021,-0.022,-0.001
379,-0.028,-0.023,-0.004
380,-0.023,-0.024,0.005
381,-0.017,-0.026,0.014
382,-0.035,-0.028,-0.001
383,-0.028,-0.031,0.007
384,-0.035,-0.034,0.0
385,-0.034,-0.038,-0.0
386,-0.036,-0.041,-0.007
387,-0.064,-0.045,-0.037
388,-0.05,-0.049,-0.028
389,-0.052,-0.053,-0.034
390,-0.054,-0.057,-0.04
391,-0.053,-0.061,-0.041
392,-0.061,-0.064,-0.051
393,-0.069,-0.066,-0.059
394,-0.072,-0.067,-0.062
395,-0.061,-0.067,-0.051
396,-0.066,-0.066,-0.057
397,-0.067,-0.062,-0.058
398,-0.058,-0.057,-0.05
399,-0.046,-0.049,-0.039
400,-0.039,-0.038,-0.034
